%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,13516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,221.85,113.11,222.31,12.84,4.06,-20.8
0,13517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,225.32,112.25,225.32,13.84,3.06,-20.8
0,13518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,85.33,223.59,113.11,226.31,12.84,4.06,-20.8
0,13519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,83.5,221.85,113.11,225.31,12.84,4.06,-20.8
0,13520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,82.58,222.72,113.97,226.31,11.84,4.06,-19.8
0,13521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,85.33,221.85,112.25,221.31,12.84,5.06,-18.8
0,13522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,82.58,221.85,112.25,224.31,13.84,4.06,-19.8
0,13523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,87.17,223.59,113.11,226.31,12.84,4.06,-19.8
0,13524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,224.45,112.25,224.31,11.84,4.06,-19.8
0,13525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,82.58,224.45,113.11,225.31,12.84,4.06,-19.8
0,13526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,87.17,221.85,113.97,223.31,13.84,4.06,-20.8
0,13527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,221.85,111.39,225.31,13.84,5.06,-19.8
0,13528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,83.5,223.58,112.25,224.31,12.84,3.06,-19.8
0,13529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,225.31,113.11,221.32,12.84,4.06,-19.8
0,13530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,223.58,113.97,224.31,13.84,3.06,-18.8
0,13531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,84.42,223.58,113.97,225.31,12.84,4.06,-20.8
0,13532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,221.85,113.97,224.31,12.84,3.06,-20.8
0,13533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,83.5,224.45,113.97,223.32,12.84,4.06,-19.8
0,13534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,224.45,113.97,225.32,12.84,4.06,-18.8
0,13535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,85.33,223.58,111.39,224.31,11.84,4.06,-20.8
0,13536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,220.13,113.98,227.31,12.84,3.06,-19.8
0,13537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,83.5,225.31,109.67,225.31,12.84,4.06,-19.8
0,13538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,221.85,112.25,225.31,12.84,4.06,-19.8
0,13539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.19,6.66,86.25,225.31,113.97,224.32,12.84,4.06,-20.8
0,13540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,220.99,111.4,227.31,12.84,4.06,-20.8
0,13541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,85.33,224.46,113.12,228.31,13.84,4.06,-19.8
0,13542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,84.42,222.72,115.7,227.31,12.84,4.06,-19.8
0,13543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,83.5,223.58,110.53,222.31,12.84,4.06,-20.8
0,13544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,222.72,111.39,225.31,12.84,3.06,-19.8
0,13545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,84.42,220.13,112.25,226.3,12.84,4.06,-19.8
0,13546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,85.33,224.45,113.11,225.31,12.84,4.06,-19.8
0,13547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,83.5,221.86,114.84,227.31,11.84,4.06,-20.8
0,13548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,227.24,4.88,83.5,222.72,113.97,224.31,13.84,3.06,-19.8
0,13549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,83.5,224.45,110.53,225.31,12.84,3.06,-18.8
0,13550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,225.32,115.7,227.32,12.84,4.06,-20.8
0,13551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,83.5,222.72,112.25,223.31,12.84,4.06,-19.8
0,13552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,224.45,113.97,226.32,12.84,3.06,-19.8
0,13553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,86.25,222.72,112.26,227.31,12.84,4.06,-19.8
0,13554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,86.25,222.72,112.25,226.31,12.84,4.06,-19.8
0,13555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,221.85,113.11,222.31,13.84,3.06,-19.8
0,13556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.19,4.88,85.33,222.72,113.11,223.31,12.84,4.06,-19.8
0,13557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,223.58,113.11,224.31,12.84,4.06,-20.8
0,13558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,3.99,85.33,220.99,109.68,227.3,13.84,4.06,-19.8
0,13559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,221.85,113.97,225.31,12.84,4.06,-19.8
0,13560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,84.42,220.99,110.53,224.3,11.84,4.06,-19.8
