%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,45443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,-2.0,3.0,-3.0
0,45444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.21,-0.35,0.0,2.0,-5.0
0,45445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.21,-0.21,-0.35,-2.0,7.0,1.0
0,45446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.22,-0.21,-0.35,-5.0,6.0,0.0
0,45447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,54.0,-0.22,-0.21,-0.35,0.0,0.0,-7.0
0,45448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.22,-0.21,-0.35,7.0,-10.0,-1.0
0,45449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,58.0,-0.21,-0.21,-0.35,-1.0,1.0,-3.0
0,45450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.35,-2.0,1.0,-2.0
0,45451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,-1.0,2.0,-2.0
0,45452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,0.0,0.0,-1.0
0,45453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.21,-0.35,-6.0,0.0,-7.0
0,45454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,-5.0,4.0,0.0
0,45455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.21,-0.35,-3.0,6.0,-3.0
0,45456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,54.0,-0.21,-0.22,-0.35,-3.0,2.0,-2.0
0,45457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.21,-0.22,-0.35,-3.0,3.0,-4.0
0,45458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.22,-0.21,-0.35,1.0,3.0,3.0
0,45459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.22,-0.21,-0.35,6.0,-4.0,-1.0
0,45460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.22,-0.21,-0.35,1.0,3.0,2.0
0,45461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,66.0,-0.21,-0.22,-0.35,-6.0,2.0,-11.0
0,45462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,0.0,-2.0,-1.0
0,45463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,4.0,-3.0,-5.0
0,45464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,66.0,-0.21,-0.21,-0.35,0.0,3.0,-3.0
0,45465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,54.0,-0.21,-0.21,-0.35,0.0,2.0,-5.0
0,45466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,-3.0,3.0,-1.0
0,45467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.21,-0.35,1.0,0.0,3.0
0,45468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.22,-0.34,12.0,-3.0,3.0
0,45469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.34,-9.0,2.0,-9.0
0,45470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.21,-0.35,2.0,-6.0,6.0
0,45471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-249.0,58.0,-0.21,-0.21,-0.35,-4.0,-2.0,-7.0
0,45472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.21,-0.35,-5.0,1.0,1.0
0,45473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.21,-0.35,0.0,1.0,2.0
0,45474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,6.0,1.0,-3.0
0,45475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.22,-0.35,-1.0,2.0,-3.0
0,45476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.35,2.0,-2.0,-6.0
0,45477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,-2.0,3.0,-5.0
0,45478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,6.0,-7.0,5.0
0,45479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.21,-0.35,-1.0,1.0,-1.0
0,45480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,54.0,-0.21,-0.22,-0.35,-2.0,3.0,-3.0
0,45481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,-1.0,-1.0,-5.0
0,45482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,5.0,-4.0,0.0
0,45483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,-0.21,-0.21,-0.35,6.0,-8.0,-2.0
0,45484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,4.0,2.0,2.0
0,45485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.35,1.0,3.0,3.0
0,45486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.21,-0.21,-0.35,0.0,-2.0,-5.0
0,45487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.21,-0.35,0.0,2.0,-7.0
0,45488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,-0.21,-0.21,-0.35,-2.0,3.0,0.0
0,45489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,5.0,-4.0,0.0
0,45490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,-2.0,0.0,-2.0
0,45491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,1.0,0.0,2.0
0,45492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,3.0,-2.0,1.0
0,45493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.21,-0.35,3.0,2.0,-4.0
0,45494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.22,-0.34,-3.0,4.0,6.0
0,45495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.22,-0.34,1.0,0.0,-1.0
0,45496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.34,-1.0,5.0,1.0
0,45497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,1.0,-3.0,-5.0
0,45498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.35,-1.0,-1.0,-3.0
0,45499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,-5.0,9.0,3.0
0,45500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,5.0,0.0,-2.0
0,45501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,8.0,-6.0,11.0
0,45502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.21,-0.35,0.0,1.0,-1.0
0,45503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,4.0,-2.0,2.0
0,45504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.21,-0.35,-6.0,6.0,-2.0
0,45505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.21,-0.35,1.0,4.0,-1.0
0,45506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,58.0,-0.21,-0.22,-0.35,1.0,-2.0,-1.0
0,45507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,1.0,2.0,1.0
0,45508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,58.0,-0.21,-0.22,-0.35,-2.0,2.0,-5.0
0,45509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,58.0,-0.21,-0.22,-0.35,-5.0,5.0,5.0
0,45510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,0.0,1.0,6.0
0,45511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,54.0,-0.21,-0.21,-0.35,0.0,-3.0,-1.0
0,45512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.21,-0.35,-3.0,3.0,-4.0
0,45513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.35,0.0,2.0,1.0
0,45514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,-1.0,1.0,-6.0
0,45515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.22,-0.35,9.0,-1.0,3.0
0,45516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,58.0,-0.21,-0.22,-0.35,-1.0,-4.0,-1.0
0,45517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,7.0,-2.0,3.0
0,45518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,54.0,-0.21,-0.22,-0.35,1.0,1.0,-7.0
0,45519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,1.0,2.0,-4.0
0,45520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.22,-0.35,2.0,2.0,7.0
0,45521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,1.0,4.0,-6.0
0,45522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,5.0,-2.0,-3.0
0,45523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.34,-1.0,2.0,-3.0
0,45524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.21,-0.34,3.0,1.0,-3.0
0,45525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.34,4.0,2.0,0.0
0,45526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,54.0,-0.21,-0.22,-0.35,-7.0,4.0,2.0
0,45527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.22,-0.35,2.0,0.0,-7.0
0,45528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.34,9.0,-8.0,5.0
0,45529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,66.0,-0.21,-0.22,-0.34,1.0,1.0,2.0
0,45530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,-5.0,2.0,0.0
0,45531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.22,-0.35,-3.0,1.0,0.0
0,45532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.22,-0.35,-2.0,1.0,-6.0
0,45533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.22,-0.21,-0.35,-2.0,2.0,3.0
0,45534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-241.0,54.0,-0.22,-0.21,-0.35,2.0,6.0,1.0
0,45535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,66.0,-0.21,-0.21,-0.35,-4.0,-1.0,-9.0
0,45536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,62.0,-0.21,-0.21,-0.35,-1.0,5.0,-2.0
0,45537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,1.0,3.0,-8.0
0,45538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,-2.0,6.0,5.0
0,45539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.21,-0.35,-3.0,3.0,-1.0
0,45540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.21,-0.35,-6.0,5.0,-2.0
0,45541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,5.0,0.0,0.0
0,45542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,62.0,-0.21,-0.22,-0.34,-1.0,8.0,2.0
0,45543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.22,-0.34,4.0,1.0,-4.0
0,45544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.34,-3.0,3.0,0.0
0,45545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-241.0,58.0,-0.21,-0.21,-0.35,3.0,-3.0,2.0
0,45546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.21,-0.35,7.0,-4.0,-5.0
0,45547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,66.0,-0.21,-0.22,-0.35,4.0,0.0,-2.0
0,45548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,-3.0,4.0,1.0
0,45549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,54.0,-0.21,-0.22,-0.35,3.0,-1.0,-3.0
0,45550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,66.0,-0.21,-0.22,-0.35,-3.0,7.0,2.0
0,45551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,-0.21,-0.22,-0.35,-2.0,0.0,-2.0
0,45552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.21,-0.21,-0.35,2.0,2.0,-1.0
0,45553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,1.0,0.0,-4.0
0,45554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,66.0,-0.21,-0.22,-0.35,11.0,3.0,4.0
0,45555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.22,-0.35,-4.0,9.0,0.0
