%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,43885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,12.87,168.83,99.99,-84.59,317.77,12.84,5.06,-19.8
0,43886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,102.58,-83.73,315.78,13.84,4.06,-19.8
0,43887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,166.08,99.12,-81.15,317.78,12.84,4.06,-19.8
0,43888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,99.98,-86.31,316.77,12.84,4.06,-19.8
0,43889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,101.71,-85.45,315.78,12.84,4.06,-19.8
0,43890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,12.87,167.0,100.85,-84.59,317.78,12.84,4.06,-19.8
0,43891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,166.08,98.25,-83.73,316.77,12.84,5.06,-19.8
0,43892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,166.08,99.98,-86.31,315.77,12.84,4.06,-18.8
0,43893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,13.75,167.0,99.99,-85.45,317.77,11.84,5.06,-18.8
0,43894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.91,101.71,-85.45,316.78,12.84,4.06,-19.8
0,43895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,100.85,-81.15,317.78,12.84,4.06,-18.8
0,43896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,168.83,103.44,-81.15,315.79,11.84,4.06,-19.8
0,43897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,13.75,165.16,98.25,-86.31,317.77,12.84,4.06,-20.8
0,43898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,99.12,-85.45,316.77,12.84,4.06,-19.8
0,43899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.91,101.71,-79.43,315.79,12.84,4.06,-18.8
0,43900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,167.91,101.71,-83.73,316.78,11.84,4.06,-19.8
0,43901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,166.08,100.85,-82.87,317.78,12.84,4.06,-19.8
0,43902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,102.58,-84.59,315.78,12.84,4.06,-19.8
0,43903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.91,100.85,-84.59,316.78,12.84,4.06,-19.8
0,43904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,168.83,101.72,-82.87,318.78,12.84,4.06,-20.8
0,43905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,165.16,98.26,-83.73,319.77,12.84,4.06,-18.8
0,43906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.91,100.85,-83.73,318.78,12.84,5.06,-18.8
0,43907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,168.83,103.45,-82.87,319.78,12.84,4.06,-19.8
0,43908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,103.44,-83.73,315.78,12.84,4.06,-19.8
0,43909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,103.44,-83.73,314.78,11.84,4.06,-19.8
0,43910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,166.08,99.99,-84.59,319.77,12.84,5.06,-18.8
0,43911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,166.08,100.85,-84.59,316.78,12.84,4.06,-18.8
0,43912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,103.44,-80.29,315.79,11.84,4.06,-18.8
0,43913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.98,-82.87,314.78,12.84,4.06,-19.8
0,43914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,101.71,-85.45,315.78,12.84,4.06,-19.8
0,43915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,10.2,166.08,102.58,-83.73,315.78,13.84,3.06,-20.8
0,43916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,100.85,-86.31,318.77,12.84,4.06,-19.8
0,43917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,100.84,-83.73,313.78,12.84,4.06,-19.8
0,43918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.0,101.72,-82.87,320.78,12.84,4.06,-18.8
0,43919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,165.16,102.58,-84.59,318.78,13.84,5.06,-20.8
0,43920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,168.83,100.85,-82.87,314.78,12.84,4.06,-19.8
0,43921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,103.45,-82.87,316.78,11.84,4.06,-19.8
0,43922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.0,99.12,-82.87,315.77,11.84,4.06,-19.8
0,43923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.91,103.44,-85.45,313.78,12.84,5.06,-19.8
0,43924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,169.75,100.85,-83.73,317.78,12.84,4.06,-18.8
0,43925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.0,103.44,-84.59,316.78,13.84,5.06,-19.8
0,43926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,166.08,102.59,-86.31,320.78,12.84,4.06,-18.8
0,43927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,11.09,168.83,100.85,-83.73,318.78,13.84,4.06,-19.8
0,43928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,166.08,104.31,-82.87,316.79,12.84,5.06,-19.8
0,43929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,101.71,-86.31,316.78,12.84,5.06,-19.8
0,43930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,165.16,102.58,-85.45,317.78,12.84,4.06,-19.8
0,43931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,166.08,102.58,-82.01,317.78,12.84,4.06,-19.8
0,43932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,166.08,100.85,-82.87,319.78,12.84,5.06,-18.8
0,43933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,102.58,-85.45,316.78,12.84,5.06,-18.8
0,43934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,100.85,-83.73,317.78,12.84,4.06,-19.8
0,43935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,166.08,100.85,-82.01,316.78,11.84,5.06,-19.8
0,43936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,99.98,-82.87,316.78,12.84,4.06,-19.8
0,43937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,101.72,-86.31,317.77,11.84,5.06,-19.8
0,43938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,101.72,-82.01,317.78,12.84,4.06,-19.8
0,43939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.91,99.12,-84.59,317.77,12.84,4.06,-19.8
0,43940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,99.98,-84.59,315.77,12.84,4.06,-20.8
0,43941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,169.75,102.58,-82.87,315.78,12.84,4.06,-19.8
0,43942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,12.87,167.91,101.72,-83.73,318.78,13.84,4.06,-18.8
0,43943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.91,101.71,-84.59,316.78,12.84,5.06,-20.8
0,43944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,99.99,-82.87,317.78,13.84,4.06,-18.8
0,43945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,99.99,-84.59,317.77,12.84,4.06,-18.8
0,43946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,166.08,102.58,-84.59,317.78,13.84,4.06,-19.8
0,43947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,99.12,-83.73,318.77,12.84,4.06,-19.8
0,43948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,100.85,-83.73,315.78,12.84,4.06,-19.8
0,43949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,166.08,102.58,-84.59,315.78,12.84,4.06,-18.8
0,43950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.91,102.58,-84.59,316.78,12.84,5.06,-19.8
0,43951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,102.58,-82.87,314.78,11.84,4.06,-19.8
0,43952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.91,101.71,-85.45,313.78,13.84,4.06,-19.8
0,43953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,170.67,101.71,-85.45,315.78,12.84,4.06,-18.8
0,43954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,102.58,-86.31,316.78,12.84,5.06,-20.8
0,43955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,170.67,102.58,-82.01,318.78,12.84,4.06,-19.8
0,43956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,168.83,99.12,-82.87,316.77,13.84,5.06,-19.8
0,43957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,166.08,104.31,-82.87,315.79,12.84,4.06,-19.8
0,43958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,168.83,100.85,-83.73,315.78,13.84,4.06,-19.8
0,43959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,100.85,-85.45,317.77,11.84,4.06,-19.8
0,43960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,169.75,101.72,-83.73,317.78,13.84,4.06,-19.8
0,43961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,103.45,-84.59,317.78,12.84,5.06,-18.8
0,43962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,10.2,167.91,104.31,-86.31,314.78,12.84,5.06,-19.8
0,43963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.0,100.85,-83.73,314.78,12.84,5.06,-18.8
0,43964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,101.71,-84.59,314.78,12.84,4.06,-19.8
0,43965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,101.72,-82.87,317.78,12.84,4.06,-19.8
0,43966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,10.2,167.91,100.85,-82.87,317.78,12.84,5.06,-19.8
0,43967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,101.71,-85.45,314.78,12.84,4.06,-19.8
0,43968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,100.85,-84.59,314.78,11.84,5.06,-19.8
0,43969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,10.2,167.91,101.71,-82.01,316.78,11.84,4.06,-19.8
0,43970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,100.85,-84.59,317.78,12.84,4.06,-19.8
0,43971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,10.2,167.91,102.58,-83.73,316.78,13.84,4.06,-19.8
0,43972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,100.85,-86.31,318.77,12.84,4.06,-18.8
0,43973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,168.83,99.12,-83.73,319.77,12.84,4.06,-19.8
0,43974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,166.08,99.12,-81.15,314.78,12.84,5.06,-19.8
0,43975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,164.24,101.72,-82.01,318.78,12.84,5.06,-19.8
0,43976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,169.75,100.85,-81.15,316.78,12.84,4.06,-20.8
0,43977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,101.71,-84.6,311.78,11.84,4.06,-20.8
0,43978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,166.08,99.99,-85.45,317.77,12.84,4.06,-19.8
0,43979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.98,-82.87,315.78,11.84,4.06,-20.8
0,43980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,165.16,102.58,-82.01,317.78,11.84,5.06,-19.8
0,43981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,166.08,103.44,-87.17,316.78,11.84,3.06,-20.8
0,43982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,165.16,100.85,-84.59,318.78,12.84,5.06,-19.8
0,43983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.0,99.99,-85.45,317.77,13.84,6.06,-18.8
0,43984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.0,99.12,-82.87,315.77,13.84,4.06,-18.8
0,43985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,12.87,167.91,100.85,-84.59,316.78,12.84,4.06,-20.8
0,43986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,99.99,-83.73,317.78,12.84,4.06,-19.8
0,43987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,10.2,167.91,101.72,-83.73,317.78,11.84,4.06,-18.8
0,43988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.04,11.09,167.91,99.99,-83.73,320.78,12.84,5.06,-19.8
0,43989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,168.83,99.99,-82.87,319.78,12.84,5.06,-19.8
0,43990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,99.99,-85.45,319.77,12.84,5.06,-20.8
0,43991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,168.83,101.72,-87.17,317.77,12.84,4.06,-19.8
0,43992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,100.85,-83.73,318.78,11.84,4.06,-19.8
0,43993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,10.2,166.08,101.72,-81.15,317.78,12.84,4.06,-18.8
0,43994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,10.2,166.08,99.12,-83.73,316.77,13.84,5.06,-19.8
0,43995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,169.75,102.58,-84.59,317.78,13.84,5.06,-19.8
0,43996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,167.91,99.99,-82.87,318.78,12.84,4.06,-19.8
