%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,49619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,237.34,-103.65,191.03,11.84,4.06,-19.8
0,49620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,26.61,238.21,-104.51,193.03,12.84,5.06,-19.8
0,49621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.07,-102.8,187.03,12.84,4.06,-19.8
0,49622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,240.8,-105.37,189.03,12.84,4.06,-19.8
0,49623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,236.47,-104.52,188.02,12.84,5.06,-19.8
0,49624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.93,-104.52,188.03,13.84,5.06,-18.8
0,49625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,30.28,237.34,-104.51,191.03,13.84,5.06,-19.8
0,49626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,28.44,238.21,-104.51,191.03,12.84,5.06,-19.8
0,49627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,238.21,-103.65,189.03,12.84,4.06,-19.8
0,49628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,27.53,239.07,-104.51,189.03,11.84,5.06,-19.8
0,49629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,28.44,235.62,-104.51,193.02,13.84,5.06,-19.8
0,49630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,27.53,239.94,-103.65,191.03,12.84,5.06,-19.8
0,49631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.07,-104.51,189.03,13.84,4.06,-18.8
0,49632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.94,-102.79,192.03,12.84,5.06,-19.8
0,49633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,9.32,28.44,240.8,-104.52,186.03,11.84,5.06,-19.8
0,49634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,27.53,239.07,-101.93,191.03,12.84,5.06,-19.8
0,49635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.94,-104.51,192.03,12.84,5.06,-19.8
0,49636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,237.34,-104.51,190.03,12.84,4.06,-19.8
0,49637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,29.36,239.08,-102.79,192.03,11.84,5.06,-18.8
0,49638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,26.61,239.08,-105.37,194.03,13.84,5.06,-18.8
0,49639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,29.36,237.35,-104.51,192.03,13.84,4.06,-18.8
0,49640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,27.53,236.48,-105.37,190.02,12.84,4.06,-19.8
0,49641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,28.44,239.94,-104.51,190.03,12.84,5.06,-19.8
0,49642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,27.53,239.07,-105.37,191.03,13.84,4.06,-19.8
0,49643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.07,-103.66,188.03,13.84,5.06,-18.8
0,49644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,27.53,238.21,-104.51,192.03,12.84,4.06,-18.8
0,49645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.07,-107.09,190.03,12.84,4.06,-19.8
0,49646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,29.36,238.21,-103.65,191.03,13.84,4.06,-19.8
0,49647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,239.94,-103.65,191.03,11.84,5.06,-19.8
0,49648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.07,-103.65,191.03,12.84,4.06,-19.8
0,49649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,240.8,-102.79,190.04,12.84,4.06,-19.8
0,49650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,27.53,238.2,-103.66,188.03,13.84,4.06,-20.8
0,49651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,239.07,-106.23,190.03,12.84,5.06,-18.8
0,49652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,238.2,-105.38,188.03,12.84,4.06,-19.8
0,49653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,27.53,239.94,-104.51,191.03,13.84,4.06,-18.8
0,49654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,9.32,29.36,239.94,-105.37,189.03,12.84,3.06,-18.8
0,49655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,238.21,-101.93,191.03,13.84,5.06,-19.8
0,49656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,29.36,238.21,-104.51,190.03,12.84,4.06,-19.8
0,49657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,238.21,-103.65,189.03,13.84,4.06,-18.8
0,49658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,28.44,239.94,-102.79,191.03,13.84,5.06,-19.8
0,49659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.07,-101.93,191.03,12.84,5.06,-18.8
0,49660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.94,-104.51,191.03,11.84,5.06,-19.8
0,49661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,238.2,-103.66,186.03,11.84,5.06,-18.8
0,49662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,239.07,-103.65,190.03,12.84,5.06,-19.8
0,49663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,10.2,29.36,238.21,-103.65,191.03,11.84,5.06,-19.8
0,49664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,28.44,236.48,-103.65,190.03,12.84,4.06,-19.8
0,49665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,29.36,239.07,-103.65,191.03,12.84,4.06,-19.8
0,49666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,29.36,238.21,-105.37,189.03,11.84,5.06,-19.8
0,49667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,236.48,-106.23,193.02,13.84,5.06,-19.8
