%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,1.0,3.0,-2.0
0,5038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,2.0,0.0
0,5039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-46.0,-0.2,-0.24,-0.16,-4.0,1.0,-3.0
0,5040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,4.0,1.0
0,5041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,-2.0,1.0
0,5042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,5.0,0.0,-1.0
0,5043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,0.0,-2.0,-4.0
0,5044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-42.0,-0.2,-0.24,-0.16,0.0,1.0,-7.0
0,5045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,4.0,-1.0,-3.0
0,5046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-46.0,-0.2,-0.24,-0.16,3.0,-1.0,0.0
0,5047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-50.0,-0.2,-0.24,-0.16,2.0,-3.0,2.0
0,5048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,2.0,-4.0,0.0
0,5049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,4.0,-1.0
0,5050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,-1.0,0.0
0,5051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-2.0,2.0,2.0
0,5052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,5.0,-1.0,-1.0
0,5053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,1.0,4.0
0,5054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-50.0,-0.2,-0.24,-0.16,5.0,-10.0,6.0
0,5055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,2.0,-6.0
0,5056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,4.0,-5.0,-4.0
0,5057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,-46.0,-0.2,-0.24,-0.16,0.0,0.0,6.0
0,5058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-50.0,-0.2,-0.24,-0.16,3.0,-4.0,-6.0
0,5059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-50.0,-0.2,-0.24,-0.16,-3.0,3.0,-7.0
0,5060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.17,5.0,-3.0,2.0
0,5061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.17,-4.0,2.0,-9.0
0,5062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,-4.0,1.0,-2.0
0,5063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-50.0,-0.2,-0.24,-0.16,4.0,-3.0,-2.0
0,5064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,2.0,-2.0,-5.0
0,5065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,-46.0,-0.2,-0.24,-0.17,6.0,3.0,-3.0
0,5066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.17,3.0,1.0,2.0
0,5067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,-2.0,-1.0
0,5068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,2.0,-6.0
0,5069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,0.0,6.0,-3.0
0,5070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,-1.0,1.0,-6.0
0,5071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-50.0,-0.2,-0.24,-0.16,0.0,3.0,-10.0
0,5072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-50.0,-0.2,-0.24,-0.16,1.0,-4.0,1.0
0,5073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,-50.0,-0.2,-0.24,-0.16,4.0,4.0,1.0
0,5074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,-42.0,-0.2,-0.24,-0.16,-5.0,2.0,-3.0
0,5075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-50.0,-0.2,-0.24,-0.16,0.0,2.0,2.0
0,5076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,-3.0,-3.0
0,5077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,10.0,-2.0,-5.0
0,5078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,2.0,0.0,-2.0
0,5079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-46.0,-0.2,-0.24,-0.16,4.0,-2.0,2.0
0,5080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-42.0,-0.2,-0.24,-0.16,-6.0,-1.0,-8.0
0,5081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,-2.0,-4.0
0,5082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.17,-2.0,2.0,-8.0
0,5083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-50.0,-0.2,-0.24,-0.17,4.0,0.0,-5.0
0,5084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,-2.0,2.0,-5.0
0,5085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,1.0,-9.0
0,5086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,6.0,-6.0,0.0
0,5087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,2.0,-1.0
0,5088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,2.0,-2.0,-2.0
0,5089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-46.0,-0.2,-0.24,-0.16,3.0,0.0,1.0
0,5090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,5.0,-3.0,-3.0
0,5091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.17,0.0,-3.0,-3.0
0,5092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,4.0,-3.0,-4.0
0,5093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.17,-5.0,2.0,-2.0
0,5094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,0.0,4.0,-9.0
0,5095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,-3.0,4.0
0,5096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-2.0,-1.0,-6.0
0,5097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,-46.0,-0.2,-0.24,-0.16,0.0,-1.0,-5.0
0,5098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-5.0,3.0,1.0
0,5099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,1.0,0.0,-4.0
0,5100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,6.0,2.0,-3.0
0,5101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-46.0,-0.2,-0.24,-0.16,7.0,2.0,1.0
0,5102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-2.0,2.0,1.0
0,5103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-50.0,-0.2,-0.24,-0.16,-1.0,1.0,-4.0
0,5104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,1.0,-2.0
0,5105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-42.0,-0.2,-0.24,-0.16,0.0,-1.0,0.0
0,5106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,0.0,-2.0,3.0
0,5107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,7.0,-8.0,5.0
0,5108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-249.0,-46.0,-0.2,-0.24,-0.16,-6.0,2.0,-2.0
