%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,6.0,-2.0,-3.0
0,6596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,0.0,0.0,-1.0
0,6597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,2.0,-6.0,0.0
0,6598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,0.0,3.0,0.0
0,6599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,-242.0,-0.23,-0.08,0.18,-3.0,2.0,4.0
0,6600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,1.0,1.0,3.0
0,6601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,1.0,1.0,-1.0
0,6602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-2.0,-1.0,-8.0
0,6603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-6.0,2.0,-6.0
0,6604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,2.0,-2.0,-1.0
0,6605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-2.0,2.0,-8.0
0,6606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,6.0,-2.0,-2.0
0,6607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,6.0,-6.0,9.0
0,6608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,7.0,-6.0,10.0
0,6609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-2.0,-4.0,-5.0
0,6610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,0.0,0.0,-5.0
0,6611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,3.0,-5.0,-5.0
0,6612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-2.0,-1.0,-4.0
0,6613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,-2.0,0.0,6.0
0,6614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,7.0,-6.0,5.0
0,6615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-242.0,-0.23,-0.08,0.18,0.0,-4.0,-7.0
0,6616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,8.0,-6.0,-6.0
0,6617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-73.0,-238.0,-0.23,-0.08,0.19,-7.0,5.0,3.0
0,6618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.19,3.0,0.0,-2.0
0,6619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,4.0,0.0,4.0
0,6620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-77.0,-242.0,-0.23,-0.08,0.18,-2.0,-1.0,0.0
0,6621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,1.0,-3.0,-4.0
0,6622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-61.0,-234.0,-0.23,-0.08,0.18,7.0,-3.0,-2.0
0,6623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,3.0,1.0,4.0
0,6624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,4.0,5.0,-6.0
0,6625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,7.0,-7.0,4.0
0,6626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-77.0,-234.0,-0.23,-0.08,0.18,7.0,-8.0,0.0
0,6627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,1.0,2.0,-3.0
0,6628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,10.0,-6.0,0.0
0,6629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,0.0,2.0,0.0
0,6630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-1.0,4.0,4.0
0,6631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-2.0,2.0,-4.0
0,6632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,1.0,5.0,5.0
0,6633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,-1.0,2.0,-3.0
0,6634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,2.0,-3.0,-3.0
0,6635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-238.0,-0.23,-0.08,0.18,3.0,-2.0,-2.0
0,6636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,4.0,-2.0,1.0
0,6637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-246.0,-0.23,-0.08,0.18,3.0,-6.0,-1.0
0,6638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,0.0,-1.0,-10.0
0,6639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,2.0,-5.0,2.0
0,6640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,-238.0,-0.23,-0.08,0.18,2.0,-6.0,7.0
0,6641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,2.0,-2.0,3.0
0,6642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-3.0,1.0,-5.0
0,6643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.19,-3.0,4.0,2.0
0,6644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.19,0.0,5.0,-1.0
0,6645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.19,-3.0,-2.0,-1.0
0,6646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,0.0,-7.0
0,6647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,-242.0,-0.23,-0.08,0.18,2.0,-6.0,0.0
0,6648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-238.0,-0.23,-0.08,0.18,0.0,5.0,5.0
0,6649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,0.0,2.0,4.0
0,6650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,-1.0,1.0,-5.0
0,6651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,8.0,-6.0,1.0
0,6652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,4.0,-3.0,-2.0
0,6653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,3.0,0.0,1.0
0,6654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-230.0,-0.23,-0.08,0.18,0.0,1.0,-3.0
0,6655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,-238.0,-0.23,-0.08,0.18,1.0,-3.0,-2.0
0,6656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,4.0,-1.0,9.0
0,6657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-238.0,-0.23,-0.08,0.18,-1.0,5.0,-2.0
0,6658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-2.0,-1.0,-5.0
0,6659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-230.0,-0.23,-0.08,0.18,1.0,3.0,5.0
0,6660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-2.0,8.0,3.0
0,6661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,-1.0,-1.0,-2.0
0,6662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,5.0,-3.0,-6.0
0,6663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-69.0,-234.0,-0.23,-0.08,0.18,-1.0,1.0,-9.0
0,6664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,0.0,0.0,7.0
0,6665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-242.0,-0.23,-0.08,0.18,-3.0,6.0,-7.0
0,6666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,1.0,-1.0,-6.0
0,6667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-4.0,8.0,0.0
0,6668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,2.0,1.0,-3.0
0,6669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-1.0,4.0,-5.0
