%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,21497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,83.57,145.03,317.07,12.84,5.06,-19.8
0,21498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,208.29,83.57,144.17,315.07,12.84,4.06,-18.8
0,21499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,209.2,85.3,148.47,318.08,12.84,3.06,-19.8
0,21500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,206.45,85.31,145.04,321.08,11.84,3.06,-19.8
0,21501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,85.31,145.89,319.08,12.84,3.06,-19.8
0,21502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,209.2,86.17,145.89,317.08,13.84,3.06,-19.8
0,21503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,206.45,84.44,145.89,319.08,12.84,4.06,-20.8
0,21504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,205.53,84.44,146.75,317.08,11.84,5.06,-19.8
0,21505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,209.2,85.31,146.76,321.08,12.84,4.06,-19.8
0,21506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,209.2,87.03,145.89,315.08,13.84,5.06,-18.8
0,21507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,209.2,86.17,146.75,319.08,12.84,3.06,-19.8
0,21508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,208.29,85.3,147.61,316.08,13.84,3.06,-20.8
0,21509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,86.17,149.33,319.09,12.84,4.06,-19.8
0,21510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,208.29,84.44,146.75,319.08,13.84,4.06,-18.8
0,21511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,209.2,83.57,146.75,317.08,12.84,5.06,-18.8
0,21512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,209.2,84.44,146.76,320.08,13.84,4.06,-19.8
0,21513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,86.17,145.89,318.08,12.84,4.06,-19.8
0,21514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,208.29,81.84,146.75,319.07,12.84,4.06,-19.8
0,21515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,83.57,145.89,316.08,12.84,4.06,-20.8
0,21516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,10.2,209.2,85.31,145.89,319.08,12.84,4.06,-19.8
0,21517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,207.37,83.58,147.62,320.08,12.84,4.06,-20.8
0,21518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,206.45,84.44,147.61,318.08,12.84,4.06,-19.8
0,21519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,206.45,86.17,145.89,318.08,12.84,5.06,-19.8
0,21520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,205.53,83.57,145.03,319.07,12.84,5.06,-19.8
0,21521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,85.3,146.75,316.08,13.84,4.06,-19.8
0,21522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,83.57,147.61,316.08,12.84,4.06,-19.8
0,21523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,207.37,87.04,144.18,320.08,12.84,4.06,-19.8
0,21524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,84.44,146.75,317.08,12.84,4.06,-19.8
0,21525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,206.45,87.04,145.9,321.08,12.84,4.06,-19.8
0,21526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,7.54,207.37,86.17,147.61,318.08,13.84,3.06,-19.8
0,21527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,84.44,146.76,320.08,12.84,4.06,-19.8
0,21528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,87.03,145.03,318.08,12.84,4.06,-18.8
0,21529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,206.45,87.04,149.33,319.09,12.84,4.06,-19.8
0,21530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,86.17,146.75,317.08,13.84,4.06,-19.8
0,21531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,8.43,209.2,85.31,145.03,319.08,11.84,5.06,-18.8
0,21532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.92,8.43,208.29,86.16,145.03,314.08,12.84,5.06,-19.8
0,21533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,10.2,208.29,85.31,145.89,319.08,12.84,5.06,-19.8
0,21534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,10.2,209.2,85.3,146.75,318.08,14.84,4.06,-19.8
0,21535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,8.43,208.29,83.57,144.17,319.07,11.84,5.06,-18.8
0,21536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,207.37,84.44,147.61,318.08,12.84,4.06,-19.8
0,21537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,10.2,208.29,85.3,146.75,318.08,12.84,4.06,-19.8
0,21538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,11.09,207.37,83.57,145.03,318.07,13.84,4.06,-19.8
0,21539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,86.17,148.47,317.08,12.84,5.06,-19.8
0,21540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,10.2,208.29,85.3,145.03,318.08,11.84,4.06,-19.8
0,21541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,85.3,142.45,318.07,13.84,5.06,-20.8
0,21542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,207.37,84.44,145.89,319.08,12.84,4.06,-20.8
0,21543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,86.17,146.75,319.08,11.84,4.06,-19.8
0,21544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,83.58,145.04,320.07,12.84,4.06,-18.8
