%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,50278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,248.55,-108.84,169.04,12.84,5.06,-19.8
0,50279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,250.28,-108.84,165.05,12.84,4.06,-18.8
0,50280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,7.34,251.14,-107.98,166.05,12.84,5.06,-18.8
0,50281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,251.14,-107.12,166.05,12.84,5.06,-19.8
0,50282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,248.55,-107.12,167.05,12.84,5.06,-20.8
0,50283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,250.28,-111.42,167.04,12.84,5.06,-19.8
0,50284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,10.09,249.41,-107.12,165.05,12.84,4.06,-19.8
0,50285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,252.88,-108.84,167.05,11.84,4.06,-20.8
0,50286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,9.18,252.01,-109.7,168.05,12.84,4.06,-19.8
0,50287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,251.14,-108.84,166.05,12.84,4.06,-19.8
0,50288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,6.42,250.28,-107.98,166.05,12.84,5.06,-19.8
0,50289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,251.15,-108.84,170.05,12.84,4.06,-19.8
0,50290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,9.18,252.02,-108.84,169.05,12.84,5.06,-19.8
0,50291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,251.15,-107.12,167.05,11.84,5.06,-20.8
0,50292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,6.42,246.82,-107.12,166.04,12.84,5.06,-18.8
0,50293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,8.26,249.41,-107.99,163.05,12.84,4.06,-19.8
0,50294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,252.01,-110.56,165.05,11.84,4.06,-20.8
0,50295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,252.01,-105.4,167.06,13.84,4.06,-18.8
0,50296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,7.34,248.55,-106.26,166.05,12.84,4.06,-19.8
0,50297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,250.28,-111.42,169.04,12.84,4.06,-19.8
0,50298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,252.01,-109.7,169.05,12.84,4.06,-19.8
0,50299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,249.41,-109.7,166.04,12.84,5.06,-18.8
0,50300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,9.18,250.28,-108.84,169.05,12.84,4.06,-19.8
0,50301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,248.55,-108.84,165.04,12.84,5.06,-19.8
0,50302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,7.34,248.55,-107.98,166.04,12.84,5.06,-19.8
0,50303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,251.14,-107.12,165.05,11.84,4.06,-18.8
0,50304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,8.43,8.26,251.14,-108.84,166.05,12.84,5.06,-19.8
0,50305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,250.28,-108.84,165.05,12.84,4.06,-19.8
0,50306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,8.26,250.28,-107.12,168.05,12.84,5.06,-18.8
0,50307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,251.14,-107.98,165.05,11.84,5.06,-18.8
0,50308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,249.42,-107.12,167.05,12.84,5.06,-20.8
0,50309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,10.09,254.61,-109.7,166.05,12.84,5.06,-19.8
0,50310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,251.15,-108.84,171.05,12.84,4.06,-18.8
0,50311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,6.42,249.41,-107.12,166.05,11.84,5.06,-19.8
0,50312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,8.43,5.51,249.41,-109.7,166.04,12.84,4.06,-19.8
0,50313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,251.14,-107.12,165.05,12.84,5.06,-18.8
0,50314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,251.14,-108.84,166.05,12.84,4.06,-19.8
0,50315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,7.34,251.14,-106.26,165.05,12.84,4.06,-19.8
0,50316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,9.18,249.41,-107.98,166.05,12.84,5.06,-18.8
0,50317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,10.09,250.28,-107.98,167.05,13.84,5.06,-19.8
0,50318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,10.09,250.28,-110.56,166.04,12.84,5.06,-18.8
0,50319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,252.01,-108.84,164.05,12.84,5.06,-19.8
0,50320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,7.34,251.15,-108.84,167.05,12.84,5.06,-19.8
0,50321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,7.34,250.28,-107.98,168.05,12.84,5.06,-19.8
0,50322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,249.42,-107.12,168.05,12.84,3.06,-18.8
0,50323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,252.88,-107.12,166.05,11.84,4.06,-18.8
0,50324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,252.01,-109.7,165.05,12.84,4.06,-20.8
0,50325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,249.41,-107.12,166.05,12.84,4.06,-18.8
0,50326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,6.42,251.15,-108.84,167.05,14.84,4.06,-19.8
0,50327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,251.14,-107.98,165.05,12.84,4.06,-19.8
0,50328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,9.18,250.28,-107.12,165.05,12.84,4.06,-19.8
0,50329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,8.26,250.28,-107.12,167.05,12.84,5.06,-18.8
0,50330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,10.09,252.87,-107.98,165.05,12.84,4.06,-19.8
