%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,30695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.59,-9.0,7.0,3.0
0,30696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.05,-0.58,8.0,-7.0,8.0
0,30697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,186.0,0.05,-0.05,-0.58,5.0,-4.0,-2.0
0,30698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,0.05,-0.05,-0.58,1.0,-5.0,-1.0
0,30699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.05,-0.05,-0.58,-3.0,0.0,-5.0
0,30700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,186.0,0.06,-0.05,-0.59,-6.0,6.0,7.0
0,30701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,0.06,-0.05,-0.59,-3.0,1.0,-5.0
0,30702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,178.0,0.06,-0.05,-0.59,2.0,2.0,-5.0
0,30703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.06,-0.05,-0.58,2.0,1.0,-6.0
0,30704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.06,-0.05,-0.58,-1.0,-3.0,-1.0
0,30705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.06,-0.05,-0.58,-3.0,3.0,-2.0
0,30706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.58,-2.0,-5.0,-5.0
0,30707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.05,-0.58,3.0,-1.0,1.0
0,30708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-189.0,182.0,0.05,-0.05,-0.58,0.0,4.0,-10.0
0,30709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,1.0,2.0,1.0
0,30710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,178.0,0.05,-0.05,-0.58,-3.0,1.0,-5.0
0,30711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,1.0,-5.0,0.0
0,30712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.05,-0.05,-0.58,-3.0,2.0,-1.0
0,30713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,178.0,0.05,-0.05,-0.58,-2.0,3.0,-9.0
0,30714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,174.0,0.05,-0.05,-0.58,-6.0,5.0,2.0
0,30715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-173.0,182.0,0.05,-0.05,-0.58,-2.0,6.0,-4.0
0,30716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,186.0,0.05,-0.05,-0.58,-2.0,4.0,3.0
0,30717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,0.05,-0.05,-0.58,-7.0,2.0,-4.0
0,30718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-3.0,-1.0,-5.0
0,30719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-4.0,3.0,-2.0
0,30720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.58,1.0,5.0,-3.0
0,30721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.06,-0.05,-0.58,1.0,4.0,-7.0
0,30722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,182.0,0.05,-0.05,-0.58,-3.0,4.0,0.0
0,30723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.05,-0.05,-0.58,-1.0,-4.0,-5.0
0,30724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,186.0,0.06,-0.05,-0.58,-6.0,6.0,5.0
0,30725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.06,-0.05,-0.58,2.0,1.0,3.0
0,30726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.05,-0.58,0.0,1.0,5.0
0,30727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,3.0,-2.0,-5.0
0,30728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,0.05,-0.05,-0.58,-2.0,6.0,3.0
0,30729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.58,-1.0,2.0,-11.0
0,30730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,178.0,0.05,-0.05,-0.58,0.0,-1.0,5.0
0,30731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.05,-0.05,-0.58,-1.0,3.0,0.0
0,30732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.05,-0.05,-0.59,0.0,4.0,-2.0
0,30733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.05,-0.05,-0.59,-3.0,6.0,-5.0
0,30734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,190.0,0.05,-0.05,-0.59,6.0,-8.0,6.0
0,30735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,170.0,0.05,-0.05,-0.59,-1.0,-1.0,-2.0
0,30736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.05,-0.05,-0.58,-2.0,0.0,5.0
0,30737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.05,-0.05,-0.58,-3.0,3.0,-5.0
0,30738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-1.0,2.0,-2.0
0,30739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,4.0,-7.0,3.0
0,30740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,5.0,5.0,-2.0
0,30741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.05,-0.58,3.0,-5.0,2.0
0,30742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,178.0,0.06,-0.05,-0.58,3.0,-2.0,-1.0
0,30743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.06,-0.05,-0.58,-3.0,0.0,-3.0
0,30744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,3.0,0.0,-5.0
0,30745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.05,-0.05,-0.58,-3.0,3.0,-3.0
0,30746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.05,-0.59,7.0,-5.0,3.0
0,30747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,0.05,-0.05,-0.59,-1.0,2.0,-6.0
0,30748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.59,-1.0,2.0,0.0
0,30749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,0.05,-0.05,-0.59,2.0,-3.0,-6.0
0,30750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.59,6.0,-1.0,-1.0
0,30751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.06,-0.05,-0.58,0.0,0.0,-1.0
0,30752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.06,-0.05,-0.58,2.0,-2.0,-3.0
0,30753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.06,-0.05,-0.58,-7.0,6.0,-1.0
0,30754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,186.0,0.06,-0.05,-0.58,6.0,0.0,-5.0
0,30755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.06,-0.05,-0.58,3.0,-3.0,-5.0
0,30756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,4.0,-1.0,-3.0
0,30757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-1.0,0.0,-9.0
0,30758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.05,-0.05,-0.59,2.0,0.0,-3.0
0,30759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.05,-0.05,-0.59,-3.0,5.0,1.0
0,30760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,178.0,0.05,-0.05,-0.58,3.0,1.0,-1.0
0,30761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.05,-0.05,-0.58,4.0,-7.0,2.0
0,30762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,-3.0,3.0,-5.0
0,30763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,-3.0,0.0,-4.0
0,30764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,0.05,-0.05,-0.58,1.0,1.0,2.0
0,30765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.05,-0.05,-0.59,5.0,-5.0,11.0
0,30766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-177.0,174.0,0.05,-0.05,-0.59,0.0,4.0,-6.0
