%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.44,3.0,0.0,-1.0
0,4056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.43,-1.0,-6.0,-1.0
0,4057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,3.0,0.0,-6.0
0,4058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.44,2.0,2.0,-6.0
0,4059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,118.0,-0.22,-0.18,-0.44,8.0,-7.0,-2.0
0,4060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.17,-0.43,0.0,-1.0,-6.0
0,4061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.17,-0.43,-1.0,4.0,-1.0
0,4062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.43,3.0,-4.0,0.0
0,4063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.43,0.0,0.0,-2.0
0,4064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.43,-1.0,3.0,1.0
0,4065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.44,-3.0,3.0,-1.0
0,4066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,-8.0,6.0,4.0
0,4067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,118.0,-0.22,-0.18,-0.44,1.0,-3.0,0.0
0,4068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.17,-0.44,-2.0,5.0,0.0
0,4069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.17,-0.44,4.0,0.0,-2.0
0,4070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.43,0.0,-2.0,0.0
0,4071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.17,-0.43,-1.0,-1.0,-2.0
0,4072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.23,-0.18,-0.43,-3.0,5.0,-2.0
0,4073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,110.0,-0.23,-0.18,-0.43,-4.0,3.0,-3.0
0,4074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.23,-0.18,-0.43,0.0,2.0,4.0
0,4075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.43,0.0,-3.0,-5.0
0,4076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.18,-0.43,2.0,-4.0,-7.0
0,4077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.17,-0.44,-2.0,3.0,-13.0
0,4078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.44,5.0,-6.0,0.0
0,4079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.44,1.0,2.0,-1.0
0,4080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.17,-0.44,-4.0,1.0,6.0
0,4081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,118.0,-0.22,-0.17,-0.44,3.0,0.0,2.0
0,4082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.43,2.0,3.0,-8.0
0,4083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,-0.22,-0.17,-0.43,3.0,-5.0,-2.0
0,4084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,114.0,-0.22,-0.17,-0.43,-1.0,0.0,-6.0
0,4085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.17,-0.44,-2.0,4.0,-9.0
0,4086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.17,-0.44,-4.0,3.0,-1.0
0,4087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.44,-1.0,0.0,-3.0
0,4088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,126.0,-0.22,-0.18,-0.44,4.0,-2.0,1.0
0,4089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.17,-0.44,-2.0,2.0,0.0
0,4090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.44,0.0,-1.0,-6.0
0,4091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,118.0,-0.22,-0.17,-0.44,-1.0,0.0,1.0
0,4092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,118.0,-0.22,-0.17,-0.44,7.0,-3.0,-1.0
0,4093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.17,-0.44,-3.0,2.0,0.0
0,4094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,130.0,-0.22,-0.18,-0.43,7.0,2.0,3.0
0,4095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,130.0,-0.22,-0.18,-0.43,5.0,-3.0,0.0
0,4096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,-0.22,-0.18,-0.43,2.0,-3.0,-1.0
0,4097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.43,7.0,-6.0,5.0
0,4098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.17,-0.43,-4.0,-1.0,-8.0
0,4099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,130.0,-0.22,-0.18,-0.43,6.0,0.0,3.0
0,4100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.43,-3.0,-3.0,6.0
0,4101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.44,-8.0,5.0,4.0
0,4102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,118.0,-0.22,-0.18,-0.44,3.0,0.0,-5.0
0,4103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.44,1.0,7.0,-5.0
0,4104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.44,-6.0,3.0,-4.0
0,4105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-229.0,118.0,-0.22,-0.17,-0.44,0.0,3.0,2.0
0,4106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.17,-0.43,0.0,-6.0,0.0
0,4107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.17,-0.43,-2.0,-5.0,-7.0
0,4108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.17,-0.43,-2.0,3.0,6.0
0,4109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.43,-2.0,0.0,-7.0
0,4110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,0.0,0.0,-6.0
0,4111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.43,3.0,-2.0,-2.0
0,4112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,-1.0,3.0,-10.0
0,4113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.44,-4.0,0.0,-9.0
0,4114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,3.0,-8.0,-3.0
0,4115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,-1.0,1.0,-3.0
0,4116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.44,0.0,-1.0,-3.0
0,4117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.44,5.0,1.0,5.0
0,4118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,2.0,-1.0,2.0
0,4119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,-0.22,-0.18,-0.44,-1.0,2.0,-5.0
0,4120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.18,-0.44,-2.0,-1.0,-7.0
0,4121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.43,4.0,-5.0,2.0
0,4122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.43,-2.0,-3.0,-2.0
0,4123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,2.0,-3.0,-2.0
0,4124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.18,-0.44,-4.0,0.0,-4.0
0,4125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,118.0,-0.22,-0.17,-0.43,1.0,-3.0,4.0
