%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,34571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-164.91,25.29,-188.1,-86.25,0.62,-300.45,12.84,5.06,-18.8
0,34572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-84.52,4.06,-301.44,13.84,4.06,-18.8
0,34573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-188.1,-84.52,-1.1,-299.45,12.84,5.06,-19.8
0,34574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-86.25,-0.24,-300.45,12.84,4.06,-19.8
0,34575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-86.25,1.48,-301.45,12.84,4.06,-20.8
0,34576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-189.02,-84.52,1.48,-298.45,12.84,4.06,-18.8
0,34577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-189.02,-82.79,1.48,-300.44,12.84,5.06,-19.8
0,34578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-186.27,-85.39,2.34,-300.45,12.84,5.06,-18.8
0,34579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-85.39,3.2,-300.45,12.84,5.06,-19.8
0,34580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-164.91,24.4,-188.1,-87.11,0.62,-298.45,12.84,4.06,-20.8
0,34581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-87.12,2.34,-301.45,13.84,5.06,-18.8
0,34582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-85.39,2.34,-300.45,11.84,4.06,-18.8
0,34583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-187.18,-84.52,1.48,-300.45,12.84,4.06,-19.8
0,34584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-187.18,-85.39,0.62,-299.45,12.84,5.06,-18.8
0,34585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-83.65,3.2,-299.44,13.84,5.06,-19.8
0,34586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-189.02,-84.52,0.62,-300.45,13.84,4.06,-19.8
0,34587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-188.1,-82.79,3.2,-299.44,12.84,4.06,-19.8
0,34588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-86.25,4.92,-300.45,12.84,4.06,-19.8
0,34589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-189.02,-82.79,0.62,-299.45,13.84,4.06,-19.8
0,34590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-83.65,2.34,-299.44,12.84,5.06,-19.8
0,34591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,24.4,-189.02,-82.79,1.48,-297.44,12.84,4.06,-19.8
0,34592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-185.35,-83.65,3.2,-299.44,12.84,4.06,-19.8
0,34593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-185.35,-84.52,-1.96,-298.45,12.84,4.06,-19.8
0,34594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,25.29,-187.18,-85.39,3.2,-300.45,13.84,4.06,-18.8
0,34595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-187.18,-87.12,1.48,-302.45,12.84,4.06,-19.8
0,34596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-86.26,1.48,-302.45,12.84,5.06,-19.8
0,34597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-188.1,-86.25,0.62,-297.45,12.84,5.06,-19.8
0,34598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-86.25,0.62,-301.45,12.84,4.06,-19.8
0,34599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-187.18,-85.39,3.2,-300.45,12.84,5.06,-19.8
0,34600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-85.39,0.62,-299.45,12.84,5.06,-19.8
0,34601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-86.25,1.48,-301.45,12.84,4.06,-19.8
0,34602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-84.52,2.34,-299.45,12.84,4.06,-18.8
0,34603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-186.27,-85.39,1.48,-299.45,13.84,5.06,-20.8
0,34604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.02,-84.52,0.62,-299.45,12.84,4.06,-18.8
0,34605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-189.02,-82.79,1.48,-302.44,12.84,5.06,-19.8
0,34606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-189.02,-87.12,2.34,-299.45,12.84,4.06,-19.8
0,34607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-164.91,23.51,-186.27,-83.66,0.61,-303.45,11.84,4.06,-19.8
0,34608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-186.27,-86.26,0.61,-303.45,12.84,5.06,-19.8
0,34609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-164.91,25.29,-188.1,-86.26,2.33,-303.45,13.84,4.06,-19.8
0,34610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-84.52,2.34,-297.45,12.84,4.06,-19.8
0,34611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-184.43,-84.52,4.06,-300.44,12.84,4.06,-20.8
0,34612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,26.18,-188.1,-86.26,-1.1,-302.45,11.84,5.06,-18.8
0,34613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-187.18,-84.52,2.34,-299.45,12.84,5.06,-19.8
0,34614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-84.52,0.62,-299.45,12.84,5.06,-19.8
0,34615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-84.53,0.62,-302.45,12.84,5.06,-19.8
0,34616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,26.18,-186.27,-84.53,0.62,-302.45,13.84,4.06,-19.8
0,34617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-188.1,-86.25,2.34,-299.45,12.84,4.06,-19.8
0,34618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-85.39,-1.96,-302.45,12.84,4.06,-19.8
0,34619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,21.74,-189.02,-85.39,2.34,-302.45,12.84,5.06,-18.8
0,34620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-85.39,1.48,-301.45,11.84,4.06,-20.8
0,34621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-84.52,3.2,-302.45,12.84,3.06,-18.8
0,34622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-189.02,-83.66,1.48,-300.45,13.84,4.06,-18.8
0,34623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-186.27,-84.52,1.48,-301.45,11.84,4.06,-18.8
0,34624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-186.27,-83.65,2.34,-298.44,13.84,4.06,-19.8
0,34625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-87.11,0.62,-298.45,12.84,4.06,-19.8
0,34626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-187.18,-82.79,1.48,-300.44,13.84,5.06,-19.8
0,34627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-189.02,-84.52,0.62,-298.45,12.84,5.06,-19.8
0,34628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-86.25,1.48,-300.45,12.84,4.06,-19.8
0,34629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,23.51,-189.02,-83.66,2.34,-300.44,13.84,4.06,-18.8
0,34630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-81.93,3.2,-300.44,12.84,4.06,-19.8
0,34631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-187.18,-82.79,2.34,-299.44,12.84,4.06,-19.8
0,34632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-186.27,-86.25,3.2,-299.45,12.84,4.06,-19.8
0,34633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,23.51,-188.1,-81.92,0.62,-299.44,13.84,4.06,-19.8
0,34634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-82.79,-1.96,-300.45,12.84,5.06,-19.8
0,34635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-186.27,-83.65,1.48,-297.45,12.84,5.06,-19.8
0,34636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-186.27,-84.53,1.47,-303.45,12.84,4.06,-18.8
0,34637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-186.27,-84.52,1.48,-300.45,12.84,4.06,-18.8
0,34638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-82.79,0.62,-298.45,12.84,4.06,-18.8
0,34639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,22.63,-187.18,-83.66,0.62,-300.45,12.84,5.06,-19.8
0,34640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-85.39,2.34,-301.45,12.84,5.06,-18.8
0,34641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-189.02,-85.38,3.2,-299.45,13.84,4.06,-19.8
0,34642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.02,-84.52,-0.24,-299.45,13.84,4.06,-19.8
0,34643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-82.79,2.34,-298.44,13.84,4.06,-19.8
0,34644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-185.35,-84.52,2.34,-300.45,12.84,4.06,-19.8
0,34645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,27.06,-186.27,-84.52,1.48,-301.45,12.84,4.06,-19.8
0,34646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,22.63,-185.35,-87.12,2.34,-301.45,13.84,5.06,-18.8
0,34647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,24.4,-189.02,-86.25,2.34,-301.45,12.84,5.06,-19.8
0,34648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,25.29,-186.27,-86.25,0.62,-301.45,11.84,4.06,-19.8
0,34649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-188.1,-85.39,3.2,-302.45,13.84,5.06,-19.8
0,34650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,21.74,-189.02,-85.38,2.34,-299.45,12.84,4.06,-19.8
0,34651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-86.26,-0.24,-302.45,12.84,5.06,-19.8
0,34652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-189.94,-84.52,1.48,-300.45,13.84,4.06,-18.8
0,34653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,26.18,-186.27,-82.79,2.34,-299.44,12.84,5.06,-19.8
0,34654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-84.52,1.48,-299.45,12.84,4.06,-19.8
0,34655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-187.18,-85.38,0.62,-298.45,12.84,4.06,-18.8
0,34656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-186.27,-85.38,-0.24,-298.45,12.84,5.06,-19.8
0,34657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-189.02,-83.65,0.62,-299.45,12.84,4.06,-19.8
0,34658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-83.66,4.06,-300.44,12.84,4.06,-19.8
0,34659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-186.27,-84.52,1.48,-298.45,13.84,5.06,-19.8
0,34660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-186.27,-84.53,0.62,-302.45,11.84,5.06,-19.8
0,34661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-188.1,-86.25,2.34,-300.45,12.84,5.06,-19.8
0,34662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-188.1,-86.25,2.34,-301.45,12.84,4.06,-19.8
0,34663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-184.43,-85.39,4.92,-300.44,12.84,4.06,-18.8
0,34664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-186.27,-84.52,0.62,-301.45,13.84,4.06,-19.8
0,34665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-186.27,-84.52,0.62,-299.45,11.84,4.06,-18.8
0,34666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-84.52,1.48,-300.45,13.84,4.06,-19.8
