%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,45143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,138.55,143.22,-87.19,298.86,11.84,5.06,-19.8
0,45144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,144.94,-88.05,296.86,12.84,5.06,-19.8
0,45145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,142.22,144.94,-88.05,296.86,12.84,4.06,-19.8
0,45146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,140.39,143.21,-88.91,297.86,12.84,4.06,-19.8
0,45147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,137.63,144.08,-84.61,296.86,12.84,5.06,-18.8
0,45148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,137.63,144.08,-86.33,295.86,12.84,4.06,-19.8
0,45149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,145.81,-85.47,295.87,12.84,5.06,-19.8
0,45150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,144.08,-88.91,296.86,11.84,4.06,-18.8
0,45151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,144.08,-86.33,296.86,12.84,5.06,-19.8
0,45152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,145.81,-87.19,296.86,13.84,4.06,-18.8
0,45153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,144.94,-85.47,296.86,12.84,5.06,-19.8
0,45154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.09,137.63,145.81,-87.19,294.86,12.84,4.06,-19.8
0,45155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,146.67,-85.47,296.87,12.84,5.06,-19.8
0,45156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,145.81,-85.47,296.87,12.84,4.06,-19.8
0,45157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,143.21,-86.33,295.86,12.84,4.06,-19.8
0,45158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,143.21,-86.33,296.86,12.84,5.06,-19.8
0,45159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,141.3,144.94,-85.47,296.86,13.84,5.06,-19.8
0,45160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,143.22,-86.33,300.86,12.84,4.06,-19.8
0,45161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,135.8,144.94,-85.47,296.86,12.84,4.06,-18.8
0,45162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,145.81,-85.47,294.87,12.84,5.06,-19.8
0,45163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,145.81,-86.33,295.86,11.84,6.06,-19.8
0,45164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,136.72,144.94,-88.05,293.86,12.84,4.06,-19.8
0,45165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,11.09,142.22,144.94,-86.33,296.86,12.84,4.06,-19.8
0,45166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,145.81,-83.75,294.87,11.84,4.06,-19.8
0,45167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,139.47,145.81,-84.61,296.87,12.84,4.06,-19.8
0,45168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.98,140.39,142.35,-86.33,296.86,12.84,4.06,-19.8
0,45169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,144.08,-87.19,295.86,12.84,6.06,-20.8
0,45170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,142.35,-86.33,295.86,12.84,4.06,-19.8
0,45171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,144.08,-87.19,297.86,12.84,4.06,-18.8
0,45172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,10.2,140.39,144.95,-87.19,297.86,12.84,5.06,-19.8
0,45173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,144.08,-85.47,296.86,12.84,4.06,-19.8
0,45174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,143.22,-85.47,298.86,13.84,4.06,-18.8
0,45175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,141.3,143.22,-85.47,297.86,12.84,5.06,-19.8
0,45176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,145.81,-87.19,297.86,12.84,4.06,-19.8
0,45177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,145.81,-83.75,295.87,12.84,3.06,-19.8
0,45178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.98,139.47,145.81,-88.05,295.86,12.84,4.06,-18.8
0,45179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,142.35,-85.47,296.86,11.84,4.06,-19.8
0,45180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,140.39,143.21,-88.05,296.86,11.84,4.06,-20.8
0,45181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,137.63,144.95,-83.75,297.87,12.84,4.06,-19.8
0,45182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,140.39,141.49,-87.19,298.85,13.84,5.06,-19.8
0,45183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,139.47,144.95,-85.47,298.86,12.84,3.06,-19.8
0,45184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,145.81,-83.75,294.87,12.84,4.06,-19.8
0,45185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,144.95,-87.19,297.86,12.84,4.06,-19.8
0,45186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,145.81,-86.33,299.86,12.84,5.06,-19.8
0,45187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,137.63,144.94,-85.47,296.86,12.84,4.06,-19.8
0,45188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,140.39,144.08,-84.61,296.86,12.84,4.06,-19.8
0,45189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,144.94,-84.61,295.87,11.84,4.06,-19.8
0,45190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,137.63,143.21,-86.33,296.86,11.84,3.06,-18.8
0,45191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,137.63,146.68,-85.47,298.87,12.84,4.06,-18.8
