%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,39421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,18.19,223.89,-92.16,-95.83,289.37,12.84,4.06,-19.8
0,39422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,16.42,224.8,-92.16,-95.83,287.37,12.84,4.06,-19.8
0,39423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,221.13,-94.76,-98.41,288.36,12.84,4.06,-19.8
0,39424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-92.16,-96.69,287.37,12.84,5.06,-19.8
0,39425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.97,-89.57,-94.97,288.38,12.84,4.06,-19.8
0,39426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,223.89,-93.03,-96.69,286.37,12.84,4.06,-20.8
0,39427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,221.13,-92.16,-96.69,289.37,12.84,5.06,-19.8
0,39428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-90.43,-98.41,289.37,12.84,5.06,-19.8
0,39429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.05,-92.16,-96.69,289.37,12.84,3.06,-19.8
0,39430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,14.64,222.97,-91.3,-94.97,288.38,12.84,4.06,-19.8
0,39431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,223.89,-90.43,-95.83,286.38,13.84,4.06,-19.8
0,39432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,219.3,-89.56,-95.83,290.38,13.84,5.06,-19.8
0,39433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.97,-91.3,-95.83,288.37,12.84,5.06,-18.8
0,39434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-91.29,-95.83,289.37,12.84,4.06,-18.8
0,39435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,17.3,225.72,-91.29,-95.83,290.37,11.84,4.06,-18.8
0,39436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-92.16,-95.83,290.37,12.84,5.06,-19.8
0,39437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-92.16,-94.97,289.37,12.84,4.06,-19.8
0,39438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-92.16,-96.69,289.37,12.84,4.06,-18.8
0,39439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-90.43,-98.41,288.37,12.84,4.06,-19.8
0,39440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,16.42,221.13,-92.17,-97.55,286.37,13.84,5.06,-19.8
0,39441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,19.08,223.89,-89.57,-96.69,286.38,12.84,5.06,-19.8
0,39442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-90.43,-93.25,288.38,11.84,5.06,-19.8
0,39443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,223.89,-93.03,-98.41,287.37,13.84,4.06,-19.8
0,39444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,18.19,223.89,-93.03,-96.69,286.37,12.84,3.06,-20.8
0,39445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,221.13,-90.43,-94.11,288.38,12.84,4.06,-19.8
0,39446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-90.43,-96.69,289.37,13.84,4.06,-18.8
0,39447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,223.89,-92.16,-95.83,289.37,12.84,4.06,-19.8
0,39448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,221.13,-91.3,-94.97,284.38,12.84,4.06,-19.8
0,39449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.97,-92.16,-94.11,286.38,12.84,4.06,-19.8
0,39450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,18.19,221.13,-91.3,-97.55,286.37,12.84,5.06,-19.8
0,39451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-88.7,-99.27,289.37,12.84,5.06,-19.8
0,39452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.97,-91.29,-95.83,290.37,12.84,4.06,-20.8
0,39453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.97,-92.16,-95.83,290.37,12.84,5.06,-19.8
0,39454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,222.05,-91.29,-96.69,289.37,12.84,4.06,-19.8
0,39455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,222.05,-93.03,-95.83,287.37,11.84,4.06,-18.8
0,39456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,223.89,-89.57,-95.83,286.38,12.84,4.06,-19.8
0,39457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-89.57,-96.69,287.38,13.84,4.06,-18.8
0,39458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-90.43,-93.25,286.38,13.84,4.06,-20.8
0,39459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-91.29,-95.83,289.37,12.84,4.06,-19.8
0,39460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,14.64,222.97,-90.43,-95.83,288.38,13.84,4.06,-19.8
0,39461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,19.08,222.97,-93.03,-100.13,289.36,12.84,3.06,-19.8
0,39462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,224.8,-90.43,-94.97,287.38,12.84,4.06,-20.8
0,39463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-93.89,-94.97,287.37,12.84,4.06,-18.8
0,39464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.97,-91.29,-96.69,290.37,12.84,5.06,-20.8
0,39465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-93.03,-93.25,285.37,13.84,4.06,-19.8
0,39466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-91.3,-95.83,286.37,12.84,5.06,-19.8
0,39467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.05,-89.57,-95.83,284.38,12.84,5.06,-19.8
0,39468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.97,-91.29,-95.83,290.37,12.84,4.06,-19.8
0,39469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-91.3,-95.83,288.37,12.84,3.06,-19.8
0,39470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.97,-92.16,-94.97,289.37,12.84,4.06,-20.8
0,39471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,224.8,-92.16,-95.83,288.37,13.84,4.06,-19.8
0,39472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-92.16,-95.83,290.37,13.84,4.06,-19.8
0,39473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,16.42,222.97,-94.76,-95.83,288.37,12.84,5.06,-19.8
0,39474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,14.64,222.05,-90.43,-96.69,288.37,11.84,4.06,-19.8
0,39475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-92.16,-94.97,288.37,13.84,5.06,-19.8
0,39476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,220.22,-92.16,-95.83,287.37,12.84,4.06,-19.8
0,39477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,18.19,222.05,-92.16,-96.69,287.37,12.84,4.06,-18.8
0,39478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-89.57,-94.11,288.38,11.84,4.06,-19.8
0,39479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,222.97,-90.43,-96.69,288.37,12.84,5.06,-19.8
0,39480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,224.8,-90.43,-94.97,288.38,12.84,5.06,-19.8
0,39481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-89.57,-95.83,286.38,12.84,5.06,-19.8
0,39482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-91.29,-94.97,289.38,12.84,4.06,-20.8
0,39483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,224.8,-93.03,-95.83,288.37,12.84,4.06,-19.8
0,39484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.05,-93.03,-94.11,286.37,12.84,4.06,-19.8
0,39485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-89.57,-96.69,287.38,13.84,4.06,-19.8
0,39486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,224.8,-91.3,-98.41,288.37,12.84,4.06,-19.8
0,39487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-88.7,-94.97,291.38,12.84,5.06,-19.8
0,39488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,222.05,-90.43,-94.97,288.38,12.84,4.06,-19.8
0,39489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,223.89,-92.16,-96.69,290.37,11.84,4.06,-19.8
