%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,44506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,154.15,123.33,-84.6,306.82,11.84,5.06,-18.8
0,44507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,152.32,123.33,-85.46,306.82,11.84,5.06,-19.8
0,44508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,125.06,-85.46,305.82,13.84,4.06,-19.8
0,44509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,124.2,-84.6,307.82,11.84,4.06,-18.8
0,44510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,154.15,124.2,-88.9,307.82,12.84,5.06,-19.8
0,44511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,155.07,125.06,-85.46,307.82,12.84,4.06,-20.8
0,44512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,123.33,-84.6,306.82,12.84,4.06,-18.8
0,44513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,122.46,-87.18,306.82,12.84,5.06,-19.8
0,44514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,152.32,124.19,-83.74,306.82,12.84,5.06,-20.8
0,44515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,123.33,-83.74,307.82,12.84,5.06,-19.8
0,44516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,153.23,121.61,-82.88,310.82,11.84,4.06,-20.8
0,44517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,154.15,126.79,-85.46,308.83,12.84,4.06,-19.8
0,44518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,153.23,123.33,-85.46,307.82,11.84,4.06,-19.8
0,44519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,151.4,124.19,-88.9,306.82,12.84,4.06,-19.8
0,44520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,125.06,-85.46,309.82,12.84,5.06,-18.8
0,44521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,151.4,122.47,-83.74,307.82,12.84,5.06,-18.8
0,44522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,154.15,125.06,-85.46,309.82,12.84,4.06,-19.8
0,44523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,154.15,122.47,-85.46,308.82,12.84,4.06,-19.8
0,44524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,153.23,123.33,-86.32,306.82,12.84,5.06,-19.8
0,44525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,11.09,153.23,123.33,-83.74,307.82,13.84,5.06,-19.8
0,44526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,122.47,-88.04,307.81,11.84,4.06,-19.8
0,44527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,154.15,125.06,-82.02,308.83,12.84,5.06,-19.8
0,44528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,153.23,123.33,-84.6,305.82,13.84,5.06,-19.8
0,44529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,154.15,125.06,-86.32,308.82,12.84,5.06,-19.8
0,44530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,123.33,-86.32,307.82,12.84,5.06,-19.8
0,44531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,9.32,153.23,123.33,-82.88,307.82,12.84,6.06,-19.8
0,44532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,153.23,122.47,-83.74,309.82,12.84,4.06,-19.8
0,44533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,121.6,-82.02,308.82,12.84,5.06,-19.8
0,44534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,154.15,122.47,-82.88,307.82,11.84,5.06,-19.8
0,44535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,154.15,125.06,-85.46,305.82,12.84,4.06,-19.8
0,44536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,122.47,-86.32,307.82,12.84,5.06,-18.8
0,44537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,121.6,-83.74,305.82,12.84,5.06,-20.8
0,44538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,155.07,123.33,-86.32,308.82,12.84,5.06,-18.8
0,44539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,151.4,125.06,-85.46,307.82,13.84,4.06,-18.8
0,44540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,124.2,-85.46,308.82,12.84,4.06,-19.8
0,44541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,154.15,122.47,-85.46,308.82,12.84,5.06,-19.8
0,44542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,153.23,121.6,-86.32,306.82,12.84,4.06,-19.8
0,44543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,152.32,122.46,-84.6,306.82,12.84,3.06,-18.8
0,44544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,154.15,121.6,-83.74,307.82,12.84,5.06,-19.8
0,44545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,150.48,120.74,-84.6,308.82,12.84,4.06,-18.8
0,44546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,11.09,154.15,125.06,-85.46,307.82,13.84,5.06,-19.8
0,44547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,153.23,123.33,-82.02,308.83,13.84,5.06,-18.8
0,44548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,154.15,123.33,-84.6,307.82,12.84,4.06,-19.8
0,44549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,154.15,124.2,-84.6,310.82,13.84,4.06,-19.8
0,44550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,123.33,-82.88,306.82,11.84,4.06,-19.8
0,44551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,153.23,125.93,-82.88,306.83,12.84,5.06,-18.8
0,44552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,155.07,121.6,-84.6,306.82,12.84,5.06,-19.8
0,44553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,151.4,125.92,-86.32,304.82,12.84,5.06,-19.8
0,44554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,151.4,123.33,-84.6,309.82,12.84,3.06,-19.8
0,44555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,122.47,-84.6,307.82,11.84,5.06,-19.8
0,44556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,122.47,-83.74,307.82,12.84,5.06,-19.8
0,44557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,154.15,124.19,-84.6,304.82,12.84,5.06,-18.8
0,44558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,154.15,122.47,-85.46,307.82,12.84,4.06,-19.8
0,44559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,125.06,-82.88,305.83,11.84,5.06,-18.8
0,44560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,122.46,-81.16,306.82,12.84,4.06,-19.8
0,44561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,121.6,-83.74,307.82,12.84,4.06,-18.8
0,44562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,122.46,-83.74,305.82,12.84,5.06,-18.8
0,44563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,126.79,-83.74,308.83,12.84,3.06,-19.8
0,44564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,123.33,-86.32,309.82,12.84,4.06,-18.8
0,44565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,152.32,125.06,-87.18,306.82,11.84,4.06,-19.8
0,44566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,154.15,123.33,-85.46,308.82,12.84,5.06,-19.8
0,44567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,151.4,120.73,-84.6,306.82,12.84,4.06,-19.8
0,44568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,123.33,-82.02,307.83,12.84,4.06,-20.8
