%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,23476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,28.44,243.36,89.81,154.32,11.84,5.06,-19.8
0,23477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,245.09,92.38,152.33,13.84,4.06,-19.8
0,23478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,27.53,242.49,89.8,152.32,12.84,4.06,-19.8
0,23479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,28.44,243.36,89.81,153.32,11.84,5.06,-19.8
0,23480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,245.09,89.8,152.33,12.84,4.06,-19.8
0,23481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,245.95,90.67,153.33,12.84,4.06,-19.8
0,23482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,28.44,243.36,90.67,153.32,11.84,5.06,-19.8
0,23483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,28.44,245.95,89.8,152.33,12.84,5.06,-19.8
0,23484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,26.61,241.62,88.08,150.32,13.84,4.06,-20.8
0,23485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,245.96,93.25,154.33,11.84,5.06,-19.8
0,23486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,26.61,244.23,91.53,155.33,13.84,4.06,-19.8
0,23487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,243.36,90.66,152.32,13.84,4.06,-19.8
0,23488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,25.69,245.95,90.66,152.33,12.84,4.06,-19.8
0,23489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,27.53,242.49,88.94,152.32,12.84,3.06,-19.8
0,23490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,24.77,245.09,87.23,153.32,12.84,5.06,-19.8
0,23491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,245.09,90.67,153.33,12.84,4.06,-19.8
0,23492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,27.53,245.09,89.8,151.33,12.84,4.06,-19.8
0,23493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,245.09,91.53,154.33,12.84,4.06,-19.8
0,23494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,25.69,242.49,94.11,153.33,12.84,4.06,-19.8
0,23495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,25.69,244.23,89.81,154.32,12.84,4.06,-20.8
0,23496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,27.53,244.22,91.52,151.33,12.84,4.06,-19.8
0,23497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,243.36,94.11,156.33,14.84,3.06,-19.8
0,23498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,243.36,90.66,152.32,12.84,4.06,-19.8
0,23499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,244.22,90.66,152.32,13.84,5.06,-19.8
0,23500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,244.22,90.66,152.32,12.84,4.06,-18.8
0,23501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,28.44,244.22,90.66,152.32,12.84,4.06,-19.8
0,23502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,242.49,90.67,154.32,12.84,4.06,-19.8
0,23503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,244.23,87.23,155.32,12.84,4.06,-19.8
0,23504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,25.69,243.36,90.67,156.32,12.84,4.06,-19.8
0,23505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,24.77,245.96,91.53,156.33,11.84,4.06,-19.8
0,23506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,245.09,90.66,151.33,12.84,5.06,-19.8
0,23507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,26.61,247.68,91.52,150.33,13.84,4.06,-20.8
0,23508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,241.63,89.81,154.32,12.84,5.06,-19.8
0,23509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,242.49,90.66,152.32,12.84,4.06,-19.8
0,23510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,27.53,241.63,89.8,152.32,12.84,4.06,-18.8
0,23511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,27.53,245.95,90.66,152.33,12.84,4.06,-19.8
0,23512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,243.36,91.53,154.32,11.84,3.06,-19.8
0,23513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,28.44,243.35,91.52,150.32,12.84,3.06,-18.8
0,23514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,243.36,88.08,152.32,12.84,4.06,-19.8
0,23515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,26.61,245.09,88.94,152.32,12.84,5.06,-20.8
0,23516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,25.69,243.36,87.23,154.32,12.84,3.06,-19.8
0,23517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,245.09,91.52,152.33,11.84,5.06,-20.8
0,23518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,242.49,88.94,151.32,12.84,4.06,-18.8
0,23519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,29.36,245.96,91.53,154.33,12.84,4.06,-20.8
0,23520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,27.53,245.09,91.52,151.33,12.84,4.06,-19.8
0,23521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,26.61,243.36,91.52,152.32,12.84,4.06,-20.8
0,23522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,245.09,90.67,153.33,11.84,4.06,-19.8
0,23523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,245.09,91.53,155.33,12.84,4.06,-18.8
0,23524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,25.69,244.22,89.8,150.32,12.84,5.06,-19.8
0,23525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,25.69,245.95,91.53,153.33,13.84,4.06,-19.8
0,23526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,25.69,243.36,92.38,152.33,12.84,5.06,-19.8
0,23527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,28.44,245.95,91.52,151.33,12.84,4.06,-18.8
0,23528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,28.44,245.96,90.67,154.33,13.84,4.06,-19.8
