%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,27503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-14.68,251.91,76.84,98.32,11.84,4.06,-19.8
0,27504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,254.51,75.12,98.33,12.84,4.06,-19.8
0,27505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,254.51,75.98,100.33,12.84,4.06,-18.8
0,27506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,252.78,75.98,99.32,12.84,5.06,-19.8
0,27507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,6.66,-16.52,252.79,76.84,102.32,12.84,4.06,-20.8
0,27508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,253.64,75.98,98.32,12.84,4.06,-18.8
0,27509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-13.76,255.38,77.7,101.33,11.84,4.06,-19.8
0,27510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,253.65,76.84,100.33,12.84,5.06,-19.8
0,27511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,254.51,78.56,100.33,12.84,4.06,-19.8
0,27512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-14.68,253.64,77.7,98.33,12.84,4.06,-19.8
0,27513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,252.78,75.98,101.32,12.84,4.06,-19.8
0,27514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,253.65,75.12,99.32,12.84,5.06,-19.8
0,27515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,-18.35,251.92,75.12,100.32,12.84,5.06,-19.8
0,27516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,253.65,77.7,99.33,12.84,4.06,-19.8
0,27517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,253.65,78.56,99.33,12.84,3.06,-19.8
0,27518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,253.65,77.7,102.33,13.84,5.06,-19.8
0,27519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,-15.6,255.38,76.84,100.33,11.84,4.06,-18.8
0,27520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,253.64,78.56,98.33,12.84,5.06,-19.8
0,27521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,-16.52,251.92,76.84,99.32,13.84,4.06,-19.8
0,27522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,252.78,77.7,100.33,12.84,4.06,-20.8
0,27523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-13.76,252.78,77.7,100.33,12.84,5.06,-19.8
0,27524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,251.92,75.12,99.32,12.84,4.06,-19.8
0,27525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,254.51,77.7,98.33,13.84,4.06,-20.8
0,27526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,254.51,77.7,96.33,12.84,4.06,-19.8
0,27527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,5.77,-13.76,255.38,77.7,100.33,12.84,3.06,-19.8
0,27528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,255.38,77.7,102.33,12.84,4.06,-19.8
0,27529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,252.78,78.56,101.33,11.84,5.06,-19.8
0,27530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-14.68,254.51,76.84,100.33,12.84,4.06,-19.8
0,27531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,6.66,-13.76,252.78,76.84,100.32,13.84,3.06,-19.8
0,27532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,251.05,78.56,101.32,11.84,3.06,-19.8
0,27533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,251.05,75.98,98.32,13.84,4.06,-19.8
0,27534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,253.65,77.7,103.33,13.84,5.06,-19.8
0,27535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-13.76,256.24,80.28,98.34,12.84,4.06,-19.8
0,27536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,253.64,77.7,97.33,13.84,4.06,-19.8
0,27537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,254.51,77.7,99.33,12.84,4.06,-19.8
0,27538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,252.78,78.56,99.33,12.84,5.06,-18.8
0,27539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,254.51,78.56,100.33,11.84,5.06,-19.8
0,27540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,252.79,78.56,102.33,12.84,5.06,-19.8
0,27541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,252.78,77.7,99.33,13.84,4.06,-18.8
0,27542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,254.52,77.7,101.33,13.84,4.06,-19.8
0,27543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,252.78,77.7,97.33,13.84,5.06,-19.8
0,27544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,252.78,76.84,99.32,12.84,4.06,-19.8
0,27545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,255.37,76.84,97.33,12.84,4.06,-19.8
0,27546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,253.65,76.84,99.33,13.84,4.06,-19.8
0,27547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,255.38,76.84,100.33,12.84,5.06,-19.8
0,27548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,252.78,78.56,98.33,13.84,5.06,-19.8
0,27549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,254.52,78.56,102.33,13.84,4.06,-19.8
0,27550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-11.93,253.65,77.7,99.33,12.84,5.06,-19.8
0,27551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,252.78,79.42,99.33,12.84,4.06,-19.8
0,27552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,251.91,75.98,97.32,12.84,4.06,-18.8
0,27553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,253.65,79.42,99.33,13.84,5.06,-19.8
0,27554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,251.05,79.42,100.32,11.84,5.06,-19.8
0,27555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,-16.52,253.64,75.98,98.32,12.84,4.06,-19.8
0,27556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,254.51,77.7,99.33,12.84,4.06,-19.8
0,27557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,255.38,77.7,101.33,12.84,5.06,-18.8
0,27558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,255.38,76.84,100.33,11.84,4.06,-19.8
