%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-179.46,27.44,-162.61,12.84,5.06,-19.8
0,33346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,-47.71,-176.86,30.03,-157.6,12.84,4.06,-18.8
0,33347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-177.72,26.58,-158.6,13.84,5.06,-18.8
0,33348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-47.71,-179.45,30.02,-158.6,12.84,4.06,-19.8
0,33349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-179.45,27.45,-157.61,11.84,4.06,-19.8
0,33350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-48.63,-176.86,28.3,-159.6,12.84,5.06,-18.8
0,33351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-45.88,-177.72,28.31,-157.6,12.84,4.06,-19.8
0,33352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-176.86,28.3,-160.6,12.84,5.06,-19.8
0,33353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,-45.88,-178.59,30.03,-157.6,13.84,5.06,-19.8
0,33354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-48.63,-178.59,27.44,-161.6,12.84,4.06,-18.8
0,33355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-175.99,29.17,-158.6,13.84,3.06,-19.8
0,33356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-47.71,-178.59,28.3,-159.6,12.84,5.06,-19.8
0,33357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,25.29,-47.71,-177.72,30.02,-159.6,13.84,5.06,-19.8
0,33358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-177.72,29.16,-158.6,12.84,3.06,-19.8
0,33359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-47.71,-179.45,25.72,-158.61,12.84,5.06,-20.8
0,33360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-49.55,-175.13,27.44,-160.6,11.84,4.06,-19.8
0,33361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-174.26,28.3,-159.59,12.84,4.06,-19.8
0,33362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-47.71,-177.72,30.02,-159.6,11.84,4.06,-19.8
0,33363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-176.86,30.03,-158.6,12.84,4.06,-19.8
0,33364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-49.55,-178.59,30.02,-158.6,11.84,4.06,-19.8
0,33365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,28.84,-45.88,-175.99,28.3,-159.6,14.84,5.06,-19.8
0,33366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-45.88,-177.73,28.3,-162.6,12.84,4.06,-19.8
0,33367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-47.71,-177.72,28.31,-157.6,12.84,4.06,-20.8
0,33368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-48.63,-178.59,29.16,-159.6,13.84,5.06,-19.8
0,33369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-177.72,27.44,-158.6,12.84,5.06,-19.8
0,33370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-45.88,-180.33,29.16,-163.61,12.84,4.06,-19.8
0,33371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-48.63,-177.73,27.44,-160.6,13.84,5.06,-19.8
0,33372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-47.71,-176.86,27.45,-158.6,12.84,4.06,-19.8
0,33373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-46.8,-178.59,29.17,-157.6,12.84,4.06,-19.8
0,33374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-177.72,29.17,-157.6,11.84,3.06,-19.8
0,33375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-47.71,-176.86,29.16,-160.6,12.84,4.06,-19.8
0,33376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-176.0,25.72,-161.6,12.84,3.06,-19.8
0,33377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-178.59,30.03,-157.6,12.84,4.06,-19.8
0,33378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,-48.63,-177.72,29.16,-159.6,12.84,5.06,-19.8
0,33379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-47.71,-178.59,26.59,-157.61,13.84,4.06,-19.8
0,33380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-49.55,-177.73,30.02,-160.6,13.84,3.06,-19.8
0,33381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,-47.71,-177.73,29.16,-160.6,12.84,5.06,-19.8
0,33382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-45.88,-178.59,28.3,-161.6,12.84,4.06,-19.8
0,33383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-48.63,-175.99,26.59,-158.6,11.84,5.06,-19.8
0,33384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-44.04,-177.72,27.44,-159.6,12.84,4.06,-19.8
0,33385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-181.19,30.88,-159.61,12.84,5.06,-19.8
0,33386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-47.71,-179.45,29.16,-158.6,12.84,4.06,-19.8
0,33387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-176.86,29.16,-159.6,11.84,5.06,-19.8
0,33388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-179.46,26.58,-160.61,13.84,4.06,-18.8
0,33389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-46.8,-177.72,30.03,-156.6,11.84,4.06,-18.8
0,33390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-177.72,29.16,-159.6,12.84,4.06,-19.8
0,33391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-46.8,-178.58,26.59,-156.61,12.84,4.06,-19.8
0,33392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-176.86,28.3,-162.6,12.84,4.06,-19.8
0,33393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-178.59,29.16,-159.6,12.84,4.06,-19.8
0,33394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,-47.71,-178.59,27.44,-159.6,12.84,4.06,-20.8
0,33395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,25.29,-47.71,-178.59,27.44,-159.6,13.84,4.06,-19.8
0,33396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-48.63,-178.58,26.59,-156.61,12.84,4.06,-18.8
0,33397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-47.71,-176.86,30.03,-158.6,11.84,4.06,-19.8
0,33398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-176.0,27.44,-161.6,12.84,4.06,-18.8
0,33399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-45.88,-176.86,29.17,-158.6,13.84,5.06,-19.8
