%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,7213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.0,0.25,2.0,2.0,-1.0
0,7214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.0,0.25,-4.0,4.0,3.0
0,7215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,1.0,3.0,4.0
0,7216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,-3.0,-2.0,-2.0
0,7217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-254.0,-0.25,0.01,0.25,2.0,-3.0,-2.0
0,7218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-246.0,-0.25,0.01,0.25,6.0,-1.0,0.0
0,7219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,3.0,6.0,7.0
0,7220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,2.0,0.0,3.0
0,7221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,7.0,-250.0,-0.25,0.01,0.25,-7.0,3.0,0.0
0,7222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-258.0,-0.25,0.01,0.25,1.0,1.0,1.0
0,7223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,3.0,-8.0,-1.0
0,7224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-3.0,1.0,1.0
0,7225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-242.0,-0.25,0.0,0.25,-4.0,3.0,-7.0
0,7226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,-3.0,-3.0,-5.0
0,7227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-246.0,-0.25,0.01,0.26,-3.0,4.0,0.0
0,7228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.26,1.0,-1.0,-2.0
0,7229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-246.0,-0.25,0.01,0.26,-2.0,6.0,-3.0
0,7230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,1.0,-2.0,-2.0
0,7231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-254.0,-0.25,0.01,0.25,3.0,-1.0,0.0
0,7232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,4.0,-3.0,-2.0
0,7233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.0,0.25,3.0,-5.0,-3.0
0,7234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,4.0,-2.0,0.0
0,7235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,0.0,0.0,-6.0
0,7236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,15.0,-254.0,-0.25,0.0,0.25,1.0,1.0,0.0
0,7237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-254.0,-0.25,0.01,0.26,-2.0,5.0,0.0
0,7238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-254.0,-0.25,0.01,0.26,1.0,0.0,0.0
0,7239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,3.0,1.0,-4.0
0,7240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.0,0.25,-1.0,-3.0,-7.0
0,7241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.0,0.25,2.0,0.0,-7.0
0,7242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,0.0,0.0,-1.0
0,7243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-250.0,-0.25,0.01,0.25,0.0,3.0,0.0
0,7244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,-1.0,6.0,5.0
0,7245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,0.0,0.0,2.0
0,7246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-254.0,-0.25,0.01,0.25,-4.0,2.0,-5.0
0,7247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,4.0,-2.0,-1.0
0,7248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,-1.0,-1.0,-3.0
0,7249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.0,0.25,-6.0,8.0,-5.0
0,7250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,-3.0,7.0,6.0
0,7251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,-6.0,6.0,0.0
0,7252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,-1.0,1.0,-3.0
0,7253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-254.0,-0.25,0.01,0.25,-1.0,3.0,-2.0
0,7254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,-2.0,7.0,-9.0
0,7255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,6.0,-8.0,2.0
0,7256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-2.0,0.0,-6.0
0,7257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.01,0.25,7.0,-9.0,9.0
0,7258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,1.0,0.0,-2.0
0,7259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,5.0,2.0,4.0
0,7260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,19.0,-254.0,-0.25,0.0,0.25,-3.0,1.0,-4.0
0,7261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.01,0.25,-2.0,4.0,-8.0
0,7262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,2.0,2.0,1.0
0,7263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,4.0,-3.0,1.0
0,7264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,0.0,3.0,-7.0
0,7265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,0.0,2.0,-2.0
0,7266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,0.0,2.0,-3.0
0,7267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,2.0,-1.0,-1.0
0,7268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,2.0,-5.0,-2.0
0,7269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,-1.0,-5.0,2.0
0,7270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,5.0,-4.0,1.0
0,7271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,3.0,-5.0,1.0
0,7272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-3.0,6.0,3.0
0,7273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,7.0,-254.0,-0.25,0.01,0.25,4.0,3.0,-1.0
0,7274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,-2.0,3.0,1.0
0,7275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,2.0,-1.0,0.0
0,7276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,10.0,-5.0,5.0
0,7277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,-6.0,6.0,-2.0
