%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,38760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,224.8,-123.36,-102.74,263.3,13.84,4.06,-20.8
0,38761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,223.89,-121.62,-101.88,265.31,12.84,5.06,-20.8
0,38762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.97,-121.63,-100.16,263.31,13.84,4.06,-19.8
0,38763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-123.35,-97.58,267.31,12.84,5.06,-18.8
0,38764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.05,-120.76,-99.3,264.31,12.84,4.06,-20.8
0,38765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-124.22,-102.74,266.3,11.84,4.06,-18.8
0,38766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,15.53,226.64,-120.75,-101.02,268.31,12.84,4.06,-19.8
0,38767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-123.36,-100.17,261.3,12.84,5.06,-18.8
0,38768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-122.49,-101.02,265.3,12.84,4.06,-20.8
0,38769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-121.62,-101.02,265.31,11.84,5.06,-19.8
0,38770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-119.89,-99.3,268.31,12.84,4.06,-19.8
0,38771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-120.76,-102.74,263.31,12.84,5.06,-19.8
0,38772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.05,-121.62,-102.74,264.3,11.84,5.06,-19.8
0,38773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-123.35,-102.74,265.3,12.84,4.06,-19.8
0,38774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-120.76,-101.02,265.31,12.84,3.06,-20.8
0,38775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-119.89,-101.88,266.31,12.84,4.06,-18.8
0,38776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.08,224.8,-121.62,-100.16,266.31,11.84,5.06,-20.8
0,38777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,15.53,222.97,-120.76,-101.02,263.31,11.84,4.06,-19.8
0,38778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-121.62,-103.6,264.3,12.84,4.06,-19.8
0,38779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,224.8,-120.76,-99.3,265.31,12.84,5.06,-19.8
0,38780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.05,-120.76,-100.16,264.31,14.84,4.06,-19.8
0,38781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-122.49,-102.74,265.3,13.84,4.06,-20.8
0,38782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,224.8,-120.76,-100.16,263.31,11.84,4.06,-19.8
0,38783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.97,222.97,-122.49,-100.16,264.31,12.84,4.06,-19.8
0,38784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.97,-121.62,-99.3,264.31,12.84,5.06,-19.8
0,38785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,221.13,-122.49,-101.02,264.3,12.84,5.06,-19.8
0,38786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,224.8,-122.49,-101.88,263.3,12.84,5.06,-19.8
0,38787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,-120.76,-101.02,265.31,12.84,4.06,-19.8
0,38788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,224.8,-123.36,-101.02,263.3,12.84,4.06,-18.8
0,38789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,225.72,-122.49,-100.16,265.31,11.84,4.06,-19.8
0,38790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,225.72,-120.76,-102.74,263.31,12.84,3.06,-19.8
0,38791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-123.36,-100.16,263.3,11.84,4.06,-19.8
0,38792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,220.22,-121.62,-99.3,265.31,13.84,5.06,-20.8
0,38793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-121.63,-103.6,263.3,12.84,3.06,-19.8
0,38794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.05,-123.35,-101.88,266.3,12.84,4.06,-20.8
0,38795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.97,-122.48,-101.88,267.3,12.84,4.06,-19.8
0,38796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.05,-121.62,-99.3,264.31,13.84,4.06,-19.8
0,38797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,17.3,224.8,-121.62,-99.3,266.31,13.84,3.06,-20.8
0,38798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-122.49,-100.16,263.31,12.84,4.06,-19.8
0,38799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-122.49,-99.3,263.31,12.84,4.06,-19.8
0,38800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,18.19,221.13,-120.76,-101.88,266.31,12.84,4.06,-19.8
0,38801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-121.62,-100.16,264.31,13.84,5.06,-19.8
0,38802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-121.62,-101.02,266.31,12.84,3.06,-19.8
0,38803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,225.72,-125.08,-99.3,264.3,12.84,4.06,-20.8
0,38804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.97,-121.63,-99.31,262.31,12.84,4.06,-19.8
0,38805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,227.56,-122.49,-99.3,264.31,12.84,4.06,-19.8
0,38806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-122.49,-101.88,266.3,12.84,5.06,-19.8
0,38807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.05,-123.35,-101.02,266.3,12.84,3.06,-19.8
0,38808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.05,-121.62,-101.88,267.31,12.84,4.06,-19.8
0,38809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-121.62,-100.16,264.31,13.84,4.06,-19.8
0,38810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,224.8,-121.63,-101.03,262.31,12.84,4.06,-19.8
0,38811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,15.53,222.97,-122.49,-99.31,262.31,13.84,4.06,-19.8
0,38812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.05,-122.48,-99.3,268.31,12.84,4.06,-19.8
0,38813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,224.8,-120.76,-101.02,264.31,12.84,4.06,-19.8
0,38814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-121.62,-101.02,265.31,13.84,4.06,-18.8
0,38815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.08,222.05,-122.49,-101.02,264.3,12.84,5.06,-19.8
0,38816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-119.89,-101.02,267.31,13.84,4.06,-18.8
0,38817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.05,-119.89,-99.3,266.31,12.84,5.06,-19.8
0,38818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-122.49,-101.02,265.3,12.84,4.06,-19.8
0,38819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,225.72,-123.35,-101.02,265.3,12.84,5.06,-19.8
0,38820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-121.62,-99.3,268.31,13.84,4.06,-18.8
0,38821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,19.08,222.97,-122.49,-101.88,266.3,13.84,4.06,-20.8
0,38822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,221.13,-121.62,-101.02,265.31,12.84,4.06,-19.8
0,38823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,224.8,-123.35,-101.02,265.3,12.84,4.06,-19.8
0,38824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-119.89,-100.16,265.31,12.84,4.06,-19.8
0,38825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,226.64,-122.48,-102.74,268.3,13.84,4.06,-19.8
0,38826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-121.62,-99.3,264.31,12.84,4.06,-18.8
0,38827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-120.76,-100.16,265.31,12.84,4.06,-19.8
0,38828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.97,-121.63,-100.16,263.31,12.84,4.06,-20.8
0,38829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,224.8,-121.62,-102.74,266.3,12.84,4.06,-18.8
0,38830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,224.8,-123.35,-100.16,268.3,12.84,4.06,-19.8
0,38831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,222.97,-124.22,-99.3,264.3,12.84,4.06,-19.8
0,38832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-119.03,-100.16,263.31,12.84,4.06,-19.8
0,38833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-124.22,-100.16,265.3,13.84,3.06,-19.8
0,38834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-120.76,-101.88,265.31,13.84,5.06,-18.8
0,38835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,224.8,-122.48,-101.02,267.3,12.84,5.06,-19.8
0,38836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,225.72,-122.49,-101.02,265.3,13.84,4.06,-19.8
0,38837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.97,-123.36,-101.02,263.3,13.84,4.06,-19.8
0,38838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,227.56,-123.35,-101.88,264.3,13.84,4.06,-20.8
0,38839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-120.75,-99.3,267.31,12.84,4.06,-19.8
0,38840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.08,223.89,-123.36,-101.03,262.3,12.84,5.06,-19.8
0,38841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-119.89,-105.32,264.3,12.84,5.06,-19.8
0,38842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-122.49,-102.75,262.3,12.84,4.06,-19.8
0,38843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,226.64,-122.49,-99.3,263.31,12.84,4.06,-19.8
0,38844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-121.63,-101.02,263.31,12.84,4.06,-20.8
0,38845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-121.62,-101.02,264.31,12.84,5.06,-18.8
