%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,42863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,3.0,2.0,1.0
0,42864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,1.0,1.0,4.0
0,42865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,0.0,2.0,-5.0
0,42866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,178.0,-0.24,-0.12,-0.5,-1.0,-1.0,4.0
0,42867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.5,-1.0,-1.0,6.0
0,42868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,0.0,0.0,-9.0
0,42869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-3.0,-1.0,-1.0
0,42870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,0.0,1.0,-3.0
0,42871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,-0.25,-0.12,-0.5,1.0,3.0,-4.0
0,42872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.25,-0.12,-0.5,0.0,1.0,0.0
0,42873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,4.0,1.0,-6.0
0,42874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,174.0,-0.24,-0.12,-0.5,-2.0,1.0,1.0
0,42875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,2.0,1.0,1.0
0,42876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,182.0,-0.24,-0.12,-0.5,1.0,-2.0,-5.0
0,42877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,2.0,-3.0,-2.0
0,42878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.25,-0.12,-0.51,1.0,4.0,-2.0
0,42879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.25,-0.12,-0.51,0.0,4.0,-6.0
0,42880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,-4.0,2.0,-5.0
0,42881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,-2.0,2.0,-7.0
0,42882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-7.0,1.0,-6.0
0,42883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,182.0,-0.24,-0.12,-0.5,0.0,0.0,-2.0
0,42884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,1.0,2.0,-3.0
0,42885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.11,-0.51,-6.0,-2.0,-5.0
0,42886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,182.0,-0.24,-0.11,-0.51,-1.0,4.0,-2.0
0,42887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,170.0,-0.24,-0.12,-0.5,7.0,-6.0,2.0
0,42888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,-2.0,0.0,2.0
0,42889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.12,-0.5,0.0,4.0,1.0
0,42890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-177.0,174.0,-0.24,-0.12,-0.51,-7.0,4.0,-12.0
0,42891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-177.0,174.0,-0.24,-0.12,-0.51,-2.0,6.0,-1.0
0,42892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.5,1.0,3.0,-5.0
0,42893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,0.0,-1.0,-7.0
0,42894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,1.0,1.0,-5.0
0,42895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.51,3.0,-3.0,-4.0
0,42896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,-1.0,-2.0,2.0
0,42897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.5,3.0,-3.0,1.0
0,42898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,170.0,-0.24,-0.12,-0.5,-4.0,0.0,2.0
0,42899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,7.0,-6.0,5.0
0,42900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,2.0,0.0,-4.0
0,42901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,1.0,3.0,-4.0
0,42902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,5.0,-4.0,-1.0
0,42903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,0.0,3.0,6.0
0,42904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,-1.0,2.0,-7.0
0,42905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,-1.0,3.0,-4.0
0,42906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.24,-0.12,-0.5,-5.0,6.0,-8.0
0,42907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,182.0,-0.24,-0.12,-0.5,1.0,0.0,-5.0
0,42908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,-1.0,1.0,-4.0
0,42909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,170.0,-0.24,-0.12,-0.5,0.0,-1.0,-4.0
0,42910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.5,0.0,1.0,-5.0
0,42911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,170.0,-0.24,-0.12,-0.5,0.0,4.0,-8.0
0,42912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,5.0,0.0,-2.0
0,42913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.24,-0.12,-0.5,9.0,-5.0,7.0
0,42914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,170.0,-0.24,-0.12,-0.5,-9.0,7.0,5.0
0,42915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,-0.24,-0.12,-0.5,0.0,-2.0,-7.0
0,42916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,1.0,-1.0,0.0
0,42917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.12,-0.5,1.0,6.0,3.0
0,42918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,0.0,-2.0,1.0
0,42919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.25,-0.12,-0.5,0.0,4.0,-4.0
0,42920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.25,-0.12,-0.5,0.0,-2.0,-5.0
0,42921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.11,-0.5,3.0,2.0,5.0
0,42922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,174.0,-0.24,-0.11,-0.5,-4.0,4.0,-2.0
0,42923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.12,-0.5,-1.0,5.0,-5.0
0,42924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,-4.0,3.0,2.0
0,42925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-3.0,3.0,5.0
0,42926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,2.0,2.0,-7.0
0,42927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,-1.0,-6.0,-2.0
0,42928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,170.0,-0.24,-0.12,-0.5,-1.0,2.0,-2.0
0,42929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,5.0,-3.0,1.0
0,42930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,-0.24,-0.12,-0.5,-5.0,-1.0,0.0
0,42931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,-3.0,3.0,-1.0
0,42932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,-2.0,0.0,-7.0
0,42933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,-0.25,-0.11,-0.5,3.0,2.0,-7.0
0,42934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.25,-0.11,-0.5,-6.0,2.0,-5.0
0,42935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-2.0,4.0,0.0
0,42936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-185.0,174.0,-0.24,-0.12,-0.5,1.0,2.0,-2.0
0,42937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,1.0,0.0,-8.0
0,42938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,4.0,3.0,-3.0
0,42939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,182.0,-0.24,-0.12,-0.5,-8.0,7.0,7.0
0,42940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,-2.0,3.0,-5.0
0,42941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.51,-1.0,1.0,-2.0
0,42942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.51,-4.0,4.0,-3.0
0,42943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.51,4.0,-2.0,-2.0
0,42944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,-2.0,0.0,-7.0
0,42945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.12,-0.5,6.0,2.0,3.0
0,42946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.24,-0.12,-0.5,4.0,-3.0,3.0
0,42947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,0.0,4.0,-2.0
0,42948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-185.0,182.0,-0.24,-0.12,-0.5,4.0,-3.0,-7.0
0,42949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,2.0,-1.0,-2.0
0,42950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.25,-0.12,-0.51,-2.0,0.0,1.0
0,42951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.25,-0.12,-0.51,-4.0,-1.0,-3.0
0,42952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.11,-0.5,-2.0,5.0,-1.0
0,42953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.11,-0.5,0.0,1.0,5.0
0,42954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.11,-0.5,1.0,-3.0,0.0
0,42955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,2.0,5.0,5.0
0,42956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.12,-0.5,1.0,0.0,0.0
0,42957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,3.0,5.0,-5.0
0,42958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.51,1.0,1.0,0.0
0,42959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,-0.24,-0.12,-0.5,5.0,2.0,0.0
0,42960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.24,-0.12,-0.5,7.0,-3.0,1.0
0,42961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.5,2.0,-1.0,0.0
0,42962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,174.0,-0.24,-0.12,-0.5,-3.0,4.0,-3.0
0,42963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,-0.24,-0.12,-0.5,3.0,1.0,-5.0
0,42964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.5,1.0,0.0,2.0
0,42965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.5,-6.0,0.0,-7.0
0,42966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.11,-0.5,-1.0,0.0,-2.0
0,42967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.11,-0.5,6.0,-8.0,5.0
0,42968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.11,-0.5,2.0,-3.0,8.0
0,42969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.51,-3.0,3.0,-3.0
0,42970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.51,-2.0,7.0,-3.0
0,42971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-3.0,7.0,7.0
0,42972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,-6.0,5.0,-9.0
0,42973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,-0.24,-0.12,-0.5,3.0,-1.0,2.0
0,42974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,170.0,-0.24,-0.12,-0.5,0.0,3.0,-1.0
0,42975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,-0.24,-0.12,-0.5,-4.0,3.0,-7.0
0,42976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.51,2.0,-1.0,4.0
0,42977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,-3.0,5.0,-6.0
