%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,3.0,-5.0
0,417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,1.0,-1.0
0,418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,-3.0,3.0,3.0
0,419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-9.0,262.0,-0.29,0.1,-0.55,0.0,1.0,-6.0
0,420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-5.0,8.0,0.0
0,421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,0.0,-2.0
0,422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,3.0,-3.0,4.0
0,423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,4.0,4.0
0,424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-9.0,258.0,-0.29,0.1,-0.55,-2.0,-2.0,-1.0
0,425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,0.0,3.0,-7.0
0,426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,250.0,-0.29,0.1,-0.55,-5.0,7.0,7.0
0,427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,262.0,-0.29,0.1,-0.55,-2.0,2.0,-3.0
0,428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,4.0,-2.0,5.0
0,429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,0.0,1.0,-5.0
0,430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.11,-0.55,8.0,2.0,3.0
0,431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.11,-0.55,-3.0,2.0,1.0
0,432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,4.0,-9.0,3.0
0,433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,-1.0,-3.0
0,434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-1.0,-8.0,5.0
0,435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,5.0,1.0,8.0
0,436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,-1.0,1.0,-1.0
0,437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,3.0,4.0,3.0
0,438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,3.0,-1.0,-5.0
0,439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,2.0,-12.0
0,440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,254.0,-0.29,0.1,-0.55,1.0,6.0,-3.0
0,441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,262.0,-0.29,0.1,-0.55,0.0,2.0,-5.0
0,442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-2.0,0.0,-7.0
0,443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,-1.0,-1.0,-6.0
0,444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-1.0,1.0,2.0
0,445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,-2.0,1.0,-8.0
0,446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,258.0,-0.29,0.1,-0.55,2.0,0.0,3.0
0,447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,7.0,5.0
0,448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,254.0,-0.29,0.1,-0.55,-2.0,1.0,-4.0
0,449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,1.0,0.0,1.0
0,450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,5.0,-1.0,3.0
0,451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,250.0,-0.29,0.1,-0.55,1.0,2.0,2.0
0,452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-5.0,3.0,-9.0
0,453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,1.0,-5.0,-4.0
0,454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-4.0,1.0,-2.0
0,455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-2.0,3.0,-1.0
0,456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,-1.0,1.0
0,457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,4.0,3.0
0,458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-5.0,258.0,-0.29,0.1,-0.55,3.0,-1.0,-4.0
0,459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,254.0,-0.29,0.1,-0.55,-4.0,0.0,-4.0
0,460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,0.0,0.0
0,461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,258.0,-0.29,0.1,-0.55,-3.0,3.0,-4.0
0,462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-2.0,2.0,-4.0
0,463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-3.0,4.0,-3.0
0,464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,254.0,-0.29,0.1,-0.55,-1.0,3.0,2.0
0,465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,-8.0,3.0,-5.0
0,466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-2.0,6.0,-2.0
0,467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,-5.0,-1.0,4.0
0,468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,-1.0,-3.0
0,469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,6.0,0.0
0,470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,262.0,-0.29,0.1,-0.55,0.0,0.0,0.0
0,471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,1.0,-6.0
0,472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,1.0,1.0,-4.0
