%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,11822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,134.0,-0.29,0.35,-0.27,-8.0,-1.0,1.0
0,11823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,134.0,-0.29,0.35,-0.27,-4.0,2.0,-4.0
0,11824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,134.0,-0.29,0.35,-0.27,5.0,1.0,2.0
0,11825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,215.0,138.0,-0.29,0.35,-0.27,7.0,-6.0,-5.0
0,11826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,2.0,0.0,-1.0
0,11827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,6.0,-6.0,1.0
0,11828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.27,-4.0,1.0,-6.0
0,11829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.26,-2.0,1.0,-1.0
0,11830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.26,2.0,-2.0,1.0
0,11831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,-1.0,2.0,-2.0
0,11832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.27,0.0,0.0,0.0
0,11833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,142.0,-0.3,0.35,-0.27,-1.0,2.0,-1.0
0,11834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,138.0,-0.29,0.35,-0.27,0.0,2.0,-2.0
0,11835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,134.0,-0.29,0.35,-0.27,2.0,-1.0,5.0
0,11836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,134.0,-0.29,0.35,-0.27,-1.0,2.0,-8.0
0,11837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,1.0,-1.0,-6.0
0,11838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,-2.0,-1.0,-6.0
0,11839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,138.0,-0.3,0.35,-0.27,6.0,-4.0,2.0
0,11840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,-2.0,5.0,-1.0
0,11841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,0.0,-2.0,-3.0
0,11842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.27,3.0,-7.0,4.0
0,11843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,142.0,-0.29,0.35,-0.27,-6.0,4.0,0.0
0,11844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.27,-4.0,-1.0,-3.0
0,11845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,-3.0,1.0,-5.0
0,11846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,-1.0,5.0,-1.0
0,11847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.3,0.35,-0.27,3.0,3.0,0.0
0,11848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,235.0,134.0,-0.29,0.35,-0.26,0.0,-4.0,-3.0
0,11849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,-1.0,5.0,-3.0
0,11850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,142.0,-0.3,0.35,-0.26,-1.0,1.0,0.0
0,11851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,142.0,-0.3,0.35,-0.26,-3.0,3.0,-5.0
0,11852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,142.0,-0.3,0.35,-0.26,1.0,0.0,3.0
0,11853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,1.0,-1.0,-3.0
0,11854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.29,0.35,-0.27,6.0,3.0,5.0
0,11855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,138.0,-0.3,0.35,-0.26,-3.0,1.0,3.0
0,11856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.26,-2.0,-1.0,-2.0
0,11857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.26,-2.0,3.0,-3.0
0,11858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.3,0.35,-0.26,5.0,-4.0,-3.0
0,11859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.3,0.35,-0.26,-1.0,-1.0,-2.0
0,11860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,-2.0,2.0,1.0
0,11861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,0.0,0.0,3.0
0,11862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.26,-4.0,5.0,-4.0
0,11863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,0.0,0.0,0.0
0,11864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,1.0,0.0,2.0
0,11865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,-3.0,4.0,-4.0
0,11866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,134.0,-0.29,0.35,-0.27,0.0,-2.0,-5.0
0,11867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,1.0,-1.0,-3.0
0,11868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,219.0,138.0,-0.29,0.35,-0.26,4.0,-6.0,0.0
0,11869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,134.0,-0.29,0.35,-0.26,0.0,-3.0,2.0
0,11870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,3.0,-2.0,-6.0
0,11871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.3,0.35,-0.27,2.0,-1.0,-3.0
0,11872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,3.0,2.0,-3.0
0,11873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,4.0,-4.0,-5.0
0,11874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,130.0,-0.3,0.35,-0.27,0.0,1.0,-4.0
0,11875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.3,0.35,-0.27,-1.0,4.0,4.0
0,11876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,134.0,-0.3,0.35,-0.27,-2.0,2.0,2.0
0,11877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,227.0,138.0,-0.3,0.35,-0.27,-5.0,1.0,-8.0
0,11878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.3,0.35,-0.27,-1.0,0.0,7.0
0,11879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,-5.0,3.0,5.0
0,11880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,2.0,2.0,0.0
0,11881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,138.0,-0.29,0.35,-0.26,-1.0,-1.0,-4.0
0,11882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,0.0,4.0,-1.0
0,11883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.29,0.35,-0.26,3.0,1.0,1.0
0,11884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.29,0.35,-0.27,3.0,3.0,0.0
0,11885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,142.0,-0.29,0.35,-0.27,-4.0,3.0,1.0
0,11886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,138.0,-0.29,0.35,-0.27,2.0,-1.0,-3.0
0,11887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.29,0.35,-0.27,1.0,-4.0,-3.0
0,11888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.29,0.35,-0.27,12.0,-5.0,0.0
