%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,6.0,-6.0,5.0
0,33757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-265.0,54.0,0.06,-0.21,-0.44,2.0,-1.0,4.0
0,33758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-3.0,4.0,-4.0
0,33759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-1.0,-1.0,-7.0
0,33760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,3.0,-6.0
0,33761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,-2.0,2.0
0,33762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,0.0,3.0
0,33763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,4.0,-6.0
0,33764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,70.0,0.06,-0.21,-0.44,5.0,0.0,3.0
0,33765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,2.0,-2.0,1.0
0,33766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-5.0,3.0,-6.0
0,33767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-3.0,7.0,6.0
0,33768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,2.0,-3.0,-6.0
0,33769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,54.0,0.06,-0.21,-0.44,0.0,1.0,2.0
0,33770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,0.0,2.0,-2.0
0,33771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,5.0,-10.0
0,33772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,62.0,0.06,-0.21,-0.44,-4.0,2.0,5.0
0,33773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,6.0,-2.0,4.0
0,33774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,0.06,-0.21,-0.44,-4.0,4.0,1.0
0,33775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,1.0,1.0,-9.0
0,33776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,5.0,0.0
0,33777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,62.0,0.06,-0.21,-0.44,1.0,1.0,-7.0
0,33778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,66.0,0.06,-0.21,-0.44,6.0,-1.0,2.0
0,33779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,-6.0,1.0,-1.0
0,33780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,0.0,1.0,2.0
0,33781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,62.0,0.06,-0.21,-0.44,-1.0,0.0,1.0
0,33782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,1.0,-4.0
0,33783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,62.0,0.06,-0.21,-0.44,9.0,-11.0,9.0
0,33784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,70.0,0.06,-0.21,-0.44,1.0,-1.0,-2.0
0,33785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,2.0,6.0
0,33786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,3.0,3.0,-5.0
0,33787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,1.0,8.0,-2.0
0,33788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-2.0,5.0,-8.0
0,33789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,5.0,1.0,2.0
0,33790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,6.0,0.0,1.0
0,33791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-2.0,5.0,-4.0
0,33792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,4.0,-3.0,-3.0
0,33793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,70.0,0.06,-0.21,-0.44,0.0,2.0,-4.0
0,33794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,70.0,0.06,-0.21,-0.44,0.0,-1.0,-2.0
0,33795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,66.0,0.06,-0.21,-0.44,-2.0,5.0,0.0
0,33796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,-1.0,1.0
0,33797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,6.0,1.0,-3.0
0,33798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,0.0,3.0,-7.0
0,33799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,66.0,0.06,-0.21,-0.44,7.0,-9.0,4.0
0,33800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,0.0,0.0,-4.0
0,33801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,62.0,0.06,-0.21,-0.44,2.0,-1.0,-3.0
0,33802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.44,-3.0,-1.0,-4.0
0,33803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,2.0,-4.0,-3.0
0,33804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,2.0,-2.0,2.0
0,33805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,0.0,2.0,-4.0
0,33806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-6.0,1.0,-3.0
0,33807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,1.0,-6.0
0,33808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-5.0,5.0,-11.0
0,33809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,54.0,0.06,-0.21,-0.44,-1.0,0.0,-3.0
0,33810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,70.0,0.06,-0.21,-0.44,-5.0,0.0,-3.0
0,33811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-1.0,2.0,1.0
0,33812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,2.0,0.0,0.0
0,33813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,3.0,0.0
0,33814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-3.0,2.0,2.0
0,33815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,0.06,-0.21,-0.44,4.0,-1.0,-6.0
0,33816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,-3.0,4.0,-8.0
0,33817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,1.0,-6.0
0,33818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-3.0,5.0,-1.0
0,33819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,1.0,4.0,0.0
0,33820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,6.0,1.0,8.0
0,33821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,4.0,-3.0
0,33822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,4.0,1.0,2.0
0,33823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,7.0,3.0
0,33824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,62.0,0.06,-0.21,-0.44,-2.0,3.0,-3.0
0,33825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-1.0,2.0,-3.0
0,33826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,1.0,-2.0
0,33827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,3.0,2.0,3.0
0,33828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,0.0,0.0,-2.0
0,33829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,6.0,-3.0,2.0
0,33830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-1.0,-2.0,-5.0
0,33831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,-3.0,-5.0
0,33832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,6.0,0.0,1.0
0,33833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,0.06,-0.21,-0.44,-5.0,3.0,-3.0
0,33834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,2.0,-2.0
0,33835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,3.0,-2.0,1.0
0,33836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,-2.0,-1.0,-3.0
0,33837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.44,3.0,-2.0,-1.0
0,33838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,2.0,-5.0
0,33839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,7.0,-1.0
0,33840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,-6.0,6.0,0.0
0,33841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,-1.0,3.0,2.0
0,33842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,-1.0,-2.0
0,33843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-8.0,2.0,-6.0
0,33844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,54.0,0.06,-0.21,-0.44,0.0,5.0,1.0
0,33845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.44,-2.0,3.0,-4.0
0,33846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,3.0,-3.0
0,33847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.44,-6.0,7.0,3.0
0,33848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,66.0,0.06,-0.21,-0.44,1.0,-4.0,-3.0
0,33849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,70.0,0.06,-0.21,-0.44,-7.0,3.0,-2.0
0,33850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-253.0,62.0,0.06,-0.21,-0.44,-4.0,5.0,1.0
0,33851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,11.0,-5.0,13.0
0,33852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,66.0,0.06,-0.21,-0.44,2.0,1.0,-6.0
0,33853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,7.0,-7.0,1.0
0,33854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,0.06,-0.21,-0.44,3.0,-2.0,-1.0
0,33855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,0.06,-0.21,-0.44,-1.0,2.0,-1.0
0,33856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,4.0,0.0
0,33857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,6.0,-3.0
0,33858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,4.0,-3.0
0,33859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,1.0,1.0
0,33860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,0.06,-0.21,-0.44,1.0,0.0,4.0
0,33861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,3.0,-2.0,0.0
0,33862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,9.0,-3.0,2.0
0,33863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-245.0,66.0,0.06,-0.21,-0.44,3.0,5.0,-5.0
0,33864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-1.0,-3.0,0.0
0,33865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,3.0,-3.0,-4.0
0,33866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.44,4.0,0.0,-8.0
0,33867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-3.0,-1.0,-3.0
0,33868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,66.0,0.06,-0.21,-0.44,1.0,3.0,-5.0
0,33869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,3.0,-7.0
0,33870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-7.0,3.0,-5.0
0,33871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,4.0,-1.0
0,33872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-1.0,0.0,-3.0
0,33873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-6.0,3.0,-9.0
0,33874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,2.0,-1.0,-5.0
0,33875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,2.0,1.0,0.0
