%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,24946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-133.05,236.92,36.22,-59.76,12.84,4.06,-19.8
0,24947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-132.13,236.06,34.49,-61.76,12.84,5.06,-19.8
0,24948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-133.05,235.19,36.21,-64.76,12.84,4.06,-19.8
0,24949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-132.13,236.06,37.08,-60.76,12.84,4.06,-19.8
0,24950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-133.05,233.46,38.79,-62.76,13.84,5.06,-18.8
0,24951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,234.32,38.79,-64.76,12.84,4.06,-19.8
0,24952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-134.88,235.19,36.21,-62.76,12.84,5.06,-19.8
0,24953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-135.8,235.18,35.35,-64.77,12.84,5.06,-19.8
0,24954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,5.77,-133.05,236.05,36.21,-63.76,14.84,4.06,-20.8
0,24955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-132.13,234.32,35.35,-61.77,12.84,4.06,-19.8
0,24956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-132.13,235.19,34.5,-59.77,13.84,5.06,-19.8
0,24957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-132.13,236.06,35.35,-61.76,12.84,5.06,-19.8
0,24958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-132.13,236.92,36.22,-59.76,12.84,5.06,-19.8
0,24959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,236.06,36.21,-61.76,11.84,4.06,-19.8
0,24960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-132.13,236.92,35.36,-60.76,12.84,4.06,-19.8
0,24961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.96,236.92,32.77,-62.77,12.84,5.06,-19.8
0,24962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-131.21,236.05,37.07,-62.76,12.84,5.06,-19.8
0,24963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-132.13,236.92,35.35,-62.76,13.84,4.06,-18.8
0,24964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-129.38,237.78,37.93,-62.76,12.84,4.06,-19.8
0,24965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,235.19,36.21,-63.76,13.84,5.06,-19.8
0,24966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,6.66,-131.21,234.33,38.8,-60.76,13.84,5.06,-19.8
0,24967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-133.96,237.78,35.35,-64.76,12.84,5.06,-19.8
0,24968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.05,235.19,37.07,-63.76,11.84,4.06,-19.8
0,24969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-132.13,233.46,36.21,-62.77,12.84,5.06,-17.8
0,24970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-132.13,235.19,34.5,-60.77,12.84,5.06,-19.8
0,24971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-131.21,237.79,37.94,-61.76,12.84,5.06,-19.8
0,24972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-133.05,236.05,35.35,-62.76,12.84,4.06,-19.8
0,24973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-132.13,231.73,37.07,-62.77,12.84,4.06,-19.8
0,24974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-132.13,236.06,35.36,-60.76,12.84,4.06,-19.8
0,24975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-131.21,234.32,37.93,-62.76,12.84,5.06,-18.8
0,24976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.05,235.19,33.63,-63.77,12.84,4.06,-19.8
0,24977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-130.29,234.32,36.21,-62.77,12.84,4.06,-18.8
0,24978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,236.05,36.21,-62.76,12.84,4.06,-19.8
0,24979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-130.29,235.19,35.35,-62.77,13.84,4.06,-19.8
0,24980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,235.19,35.35,-63.77,12.84,4.06,-19.8
0,24981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-132.13,236.06,34.49,-61.76,13.84,4.06,-19.8
0,24982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-131.21,233.46,37.07,-63.77,12.84,4.06,-18.8
0,24983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,233.46,35.36,-60.77,12.84,4.06,-19.8
0,24984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,234.33,37.07,-61.76,13.84,4.06,-19.8
0,24985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-133.05,236.92,35.35,-62.76,12.84,5.06,-19.8
0,24986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,233.46,35.36,-60.77,12.84,4.06,-18.8
0,24987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,231.72,33.63,-64.77,12.84,4.06,-19.8
0,24988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-132.13,236.92,36.21,-62.76,11.84,5.06,-19.8
0,24989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-133.96,237.79,37.08,-60.76,12.84,4.06,-19.8
0,24990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-131.21,236.92,37.07,-62.76,12.84,4.06,-19.8
0,24991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,237.78,37.07,-63.76,12.84,4.06,-19.8
0,24992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,234.32,35.35,-62.77,11.84,5.06,-19.8
0,24993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-130.29,233.46,35.35,-61.77,12.84,5.06,-19.8
0,24994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,235.19,37.08,-59.76,11.84,4.06,-19.8
0,24995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.85,8.43,-133.96,237.79,37.94,-61.76,12.84,4.06,-19.8
