%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,26589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,3.0,-1.0,-4.0
0,26590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,0.04,0.13,-0.62,3.0,-3.0,3.0
0,26591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,4.0,7.0,1.0
0,26592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,1.0,3.0,-5.0
0,26593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,-5.0,2.0,-7.0
0,26594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,238.0,0.04,0.13,-0.62,-2.0,4.0,7.0
0,26595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-2.0,-1.0,-10.0
0,26596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,246.0,0.04,0.13,-0.62,1.0,-1.0,1.0
0,26597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,7.0,-2.0,-1.0
0,26598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,0.0,2.0,0.0
0,26599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-3.0,2.0,-10.0
0,26600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,4.0,-2.0,1.0
0,26601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,2.0,2.0,5.0
0,26602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-85.0,242.0,0.04,0.13,-0.62,0.0,3.0,-4.0
0,26603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,2.0,-1.0,-5.0
0,26604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.04,0.13,-0.62,-5.0,0.0,-6.0
0,26605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-5.0,3.0,2.0
0,26606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-5.0,0.0,0.0
0,26607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-3.0,4.0,-5.0
0,26608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.04,0.13,-0.62,-2.0,4.0,-7.0
0,26609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-1.0,-1.0,2.0
0,26610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,1.0,0.0,-1.0
0,26611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,242.0,0.05,0.13,-0.62,3.0,-1.0,-6.0
0,26612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.05,0.13,-0.62,-2.0,3.0,-5.0
0,26613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,1.0,-1.0,-4.0
0,26614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-3.0,3.0,4.0
0,26615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-1.0,-2.0,3.0
0,26616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.14,-0.62,5.0,-4.0,2.0
0,26617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,0.04,0.14,-0.62,2.0,1.0,-4.0
0,26618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,250.0,0.04,0.14,-0.62,2.0,-4.0,7.0
0,26619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.14,-0.62,0.0,0.0,-4.0
0,26620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,1.0,-1.0,-1.0
0,26621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,0.0,3.0,-2.0
0,26622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,0.04,0.13,-0.62,-1.0,258.0,-5.0
0,26623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-7.0,6.0,2.0
0,26624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,7.0,-4.0,-2.0
0,26625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,0.0,7.0,5.0
0,26626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,2.0,3.0,1.0
0,26627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,7.0,1.0,4.0
0,26628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.05,0.13,-0.62,4.0,0.0,4.0
0,26629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.05,0.13,-0.62,4.0,-1.0,1.0
0,26630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,2.0,2.0,-7.0
0,26631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,1.0,-2.0,2.0
0,26632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-4.0,0.0,-11.0
0,26633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,3.0,-1.0,-2.0
0,26634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,246.0,0.04,0.13,-0.62,0.0,3.0,0.0
0,26635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,3.0,1.0,-4.0
0,26636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,5.0,-5.0,1.0
0,26637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,1.0,3.0,-1.0
0,26638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,3.0,0.0,-2.0
0,26639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,238.0,0.04,0.13,-0.62,1.0,-3.0,0.0
0,26640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,246.0,0.04,0.13,-0.62,-1.0,6.0,-6.0
0,26641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-5.0,4.0,2.0
0,26642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,250.0,0.04,0.13,-0.62,1.0,4.0,3.0
0,26643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,238.0,0.04,0.13,-0.62,3.0,2.0,7.0
0,26644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,0.0,1.0,1.0
0,26645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,6.0,1.0,-1.0
0,26646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,-2.0,-8.0
0,26647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,250.0,0.05,0.13,-0.62,3.0,0.0,-1.0
0,26648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,250.0,0.05,0.13,-0.62,3.0,-4.0,-2.0
0,26649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,-2.0,3.0,1.0
0,26650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-4.0,4.0,-8.0
0,26651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,5.0,-1.0,-2.0
0,26652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.05,0.13,-0.62,-1.0,4.0,-2.0
0,26653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.05,0.13,-0.62,1.0,-3.0,2.0
0,26654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,-2.0,1.0,-4.0
0,26655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,-3.0,5.0,1.0
0,26656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,0.04,0.13,-0.62,0.0,-1.0,-7.0
