%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,32256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,126.0,0.06,-0.14,-0.53,-2.0,1.0,-7.0
0,32257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,122.0,0.06,-0.14,-0.53,-1.0,4.0,-3.0
0,32258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.53,2.0,-1.0,-2.0
0,32259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.53,1.0,-5.0,3.0
0,32260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-3.0,-1.0,-3.0
0,32261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,130.0,0.06,-0.14,-0.52,-1.0,4.0,1.0
0,32262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,130.0,0.06,-0.14,-0.53,0.0,3.0,-5.0
0,32263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,1.0,2.0,-2.0
0,32264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,118.0,0.06,-0.14,-0.53,-3.0,8.0,5.0
0,32265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,2.0,-2.0,4.0
0,32266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,118.0,0.06,-0.14,-0.52,-6.0,4.0,4.0
0,32267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,130.0,0.06,-0.14,-0.52,-1.0,2.0,1.0
0,32268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.52,-4.0,-2.0,-4.0
0,32269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-3.0,1.0,-3.0
0,32270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,2.0,-5.0,0.0
0,32271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.06,-0.14,-0.52,-3.0,2.0,1.0
0,32272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,130.0,0.06,-0.14,-0.52,7.0,-2.0,3.0
0,32273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.52,-2.0,3.0,-2.0
0,32274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.52,0.0,2.0,0.0
0,32275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,0.06,-0.14,-0.52,-1.0,2.0,-10.0
0,32276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.52,1.0,-1.0,-5.0
0,32277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.52,0.0,-2.0,-2.0
0,32278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.52,-2.0,-2.0,-3.0
0,32279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,-6.0,5.0,-2.0
0,32280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,130.0,0.06,-0.14,-0.53,2.0,0.0,-5.0
0,32281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,0.06,-0.14,-0.52,1.0,1.0,-6.0
0,32282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,0.06,-0.14,-0.52,1.0,-2.0,2.0
0,32283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,5.0,0.0,-1.0
0,32284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.52,-1.0,1.0,-5.0
0,32285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-6.0,7.0,9.0
0,32286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.53,-1.0,8.0,-3.0
0,32287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,1.0,-3.0,-4.0
0,32288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.53,1.0,2.0,5.0
0,32289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.53,1.0,1.0,-1.0
0,32290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,122.0,0.06,-0.14,-0.53,-3.0,2.0,-7.0
0,32291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,130.0,0.06,-0.14,-0.52,-4.0,6.0,1.0
0,32292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.52,-1.0,8.0,0.0
0,32293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.52,-5.0,2.0,-4.0
0,32294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-221.0,126.0,0.06,-0.14,-0.52,-3.0,3.0,-1.0
0,32295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,1.0,2.0,0.0
0,32296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,130.0,0.06,-0.14,-0.52,-9.0,7.0,6.0
0,32297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,6.0,-2.0,6.0
0,32298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,118.0,0.05,-0.14,-0.52,0.0,3.0,-4.0
0,32299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.05,-0.14,-0.52,1.0,5.0,0.0
0,32300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.05,-0.14,-0.52,-3.0,4.0,3.0
0,32301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,122.0,0.06,-0.14,-0.53,4.0,-4.0,3.0
0,32302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,-4.0,1.0,-9.0
0,32303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,0.06,-0.14,-0.52,0.0,2.0,-2.0
0,32304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.52,0.0,5.0,-6.0
0,32305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.53,-3.0,-3.0,-6.0
0,32306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-217.0,126.0,0.06,-0.14,-0.53,-3.0,3.0,-4.0
0,32307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.53,0.0,8.0,-3.0
0,32308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,0.0,-7.0,-5.0
0,32309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,3.0,-3.0,1.0
0,32310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-2.0,-1.0,-2.0
0,32311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,4.0,-5.0,-1.0
0,32312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,114.0,0.06,-0.14,-0.52,1.0,2.0,1.0
0,32313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.05,-0.14,-0.52,-5.0,1.0,-4.0
0,32314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.05,-0.14,-0.52,1.0,3.0,-5.0
0,32315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.52,-1.0,1.0,-7.0
0,32316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,122.0,0.06,-0.14,-0.52,-4.0,2.0,-6.0
0,32317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-3.0,3.0,3.0
0,32318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.52,-2.0,0.0,-6.0
0,32319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,118.0,0.06,-0.14,-0.52,-1.0,0.0,-5.0
0,32320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.52,-3.0,5.0,3.0
0,32321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-1.0,1.0,-2.0
0,32322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-2.0,5.0,0.0
0,32323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,126.0,0.06,-0.14,-0.52,0.0,2.0,-2.0
0,32324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,0.0,1.0,-6.0
0,32325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,122.0,0.06,-0.14,-0.52,-3.0,3.0,-2.0
0,32326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.52,2.0,-4.0,-3.0
0,32327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.05,-0.14,-0.53,1.0,0.0,-3.0
0,32328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.05,-0.14,-0.53,0.0,1.0,1.0
0,32329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.52,1.0,1.0,-8.0
0,32330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,2.0,0.0,-3.0
0,32331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.52,-4.0,1.0,-6.0
0,32332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,122.0,0.06,-0.14,-0.53,3.0,3.0,-2.0
0,32333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.06,-0.14,-0.53,-3.0,1.0,-9.0
0,32334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,0.0,2.0,-1.0
0,32335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.53,-3.0,2.0,-10.0
0,32336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.53,0.0,3.0,-3.0
0,32337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.53,1.0,3.0,-2.0
0,32338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-229.0,126.0,0.06,-0.14,-0.53,-2.0,3.0,1.0
