%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.2,-0.21,-0.02,0.0,1.0,1.0
0,5558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.21,-0.02,0.0,1.0,-5.0
0,5559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.2,-0.21,-0.02,-2.0,3.0,-6.0
0,5560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.22,-0.02,3.0,-3.0,0.0
0,5561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.22,-0.02,5.0,2.0,-3.0
0,5562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.2,-0.21,-0.02,0.0,2.0,1.0
0,5563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,-134.0,-0.2,-0.21,-0.02,-1.0,3.0,-2.0
0,5564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.02,0.0,2.0,-4.0
0,5565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.22,-0.02,-2.0,0.0,-7.0
0,5566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.21,-0.22,-0.02,4.0,-4.0,0.0
0,5567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-130.0,-0.2,-0.21,-0.02,-1.0,0.0,-7.0
0,5568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.2,-0.21,-0.02,1.0,1.0,-6.0
0,5569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-126.0,-0.2,-0.21,-0.02,-2.0,-4.0,-4.0
0,5570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,-9.0,5.0,-1.0
0,5571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-130.0,-0.2,-0.21,-0.02,-1.0,-2.0,-2.0
0,5572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-126.0,-0.2,-0.21,-0.01,2.0,-7.0,6.0
0,5573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.01,3.0,-3.0,-5.0
0,5574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,-130.0,-0.2,-0.22,-0.02,-1.0,0.0,5.0
0,5575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-130.0,-0.2,-0.22,-0.02,-1.0,-1.0,-8.0
0,5576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.22,-0.02,6.0,-7.0,-4.0
0,5577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.21,-0.02,-5.0,4.0,-5.0
0,5578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,-2.0,3.0,0.0
0,5579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.21,-0.21,-0.02,-2.0,4.0,1.0
0,5580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.21,-0.21,-0.02,2.0,-3.0,2.0
0,5581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,-130.0,-0.21,-0.22,-0.02,2.0,-2.0,-3.0
0,5582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.22,-0.02,5.0,2.0,-4.0
0,5583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.21,-0.22,-0.02,3.0,3.0,3.0
0,5584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-134.0,-0.21,-0.21,-0.02,6.0,-6.0,2.0
0,5585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.21,-0.21,-0.02,0.0,-3.0,0.0
0,5586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.21,-0.22,-0.02,10.0,-2.0,-3.0
0,5587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-213.0,-130.0,-0.21,-0.22,-0.02,-2.0,3.0,4.0
0,5588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-138.0,-0.21,-0.22,-0.02,-1.0,0.0,-2.0
0,5589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,-134.0,-0.2,-0.21,-0.02,-3.0,3.0,1.0
0,5590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,5.0,0.0,1.0
0,5591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-134.0,-0.2,-0.22,-0.02,-2.0,3.0,-3.0
0,5592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.22,-0.02,2.0,0.0,5.0
0,5593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.21,-0.21,-0.02,0.0,3.0,5.0
0,5594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.02,7.0,-1.0,1.0
0,5595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.21,-0.21,-0.02,-1.0,-1.0,-7.0
0,5596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-118.0,-0.21,-0.22,-0.02,0.0,2.0,5.0
0,5597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.21,-0.22,-0.02,0.0,0.0,4.0
0,5598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.22,-0.02,5.0,-3.0,2.0
0,5599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,-130.0,-0.2,-0.22,-0.02,1.0,-6.0,5.0
0,5600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.22,-0.02,6.0,-4.0,-4.0
0,5601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.21,-0.02,3.0,4.0,3.0
0,5602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,3.0,-8.0,3.0
0,5603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,-130.0,-0.2,-0.21,-0.02,-2.0,5.0,3.0
0,5604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,-2.0,-2.0,-1.0
0,5605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.21,-0.22,-0.02,-8.0,2.0,-2.0
0,5606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.21,-0.22,-0.02,0.0,3.0,-3.0
0,5607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.21,-0.22,-0.02,-4.0,0.0,0.0
0,5608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.2,-0.21,-0.02,0.0,-2.0,-4.0
0,5609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-126.0,-0.2,-0.21,-0.02,4.0,-8.0,2.0
0,5610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-126.0,-0.2,-0.21,-0.02,1.0,4.0,1.0
0,5611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-134.0,-0.2,-0.21,-0.02,3.0,4.0,-2.0
0,5612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-122.0,-0.2,-0.21,-0.02,-1.0,1.0,4.0
0,5613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-130.0,-0.21,-0.21,-0.02,-3.0,-1.0,-6.0
0,5614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.21,-0.21,-0.02,1.0,0.0,-4.0
0,5615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.2,-0.22,-0.02,-1.0,0.0,-2.0
0,5616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.22,-0.02,4.0,-3.0,-5.0
0,5617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.22,-0.02,6.0,-6.0,-4.0
0,5618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.22,-0.02,-1.0,0.0,-3.0
0,5619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-126.0,-0.2,-0.22,-0.02,-2.0,2.0,4.0
0,5620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,0.0,2.0,-5.0
0,5621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,6.0,0.0,11.0
0,5622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-6.0,3.0,-1.0
0,5623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.02,1.0,-3.0,0.0
0,5624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.21,-0.02,2.0,3.0,-4.0
0,5625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.22,-0.02,1.0,1.0,-2.0
0,5626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.22,-0.02,3.0,-2.0,4.0
0,5627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.21,-0.21,-0.02,1.0,3.0,-2.0
