%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,22859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,211.5,115.71,242.29,12.84,4.06,-20.8
0,22860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,102.77,210.64,116.58,244.29,13.84,4.06,-19.8
0,22861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,102.77,212.36,115.71,240.29,12.84,4.06,-19.8
0,22862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,209.77,115.71,242.29,12.84,4.06,-19.8
0,22863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,103.68,213.23,114.85,243.29,12.84,5.06,-19.8
0,22864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,3.99,101.85,211.5,115.71,243.29,12.84,4.06,-20.8
0,22865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,100.01,214.09,118.29,240.3,12.84,4.06,-20.8
0,22866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,102.77,212.37,115.71,242.29,13.84,3.06,-18.8
0,22867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,102.77,212.37,114.86,245.29,13.84,4.06,-20.8
0,22868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,210.63,115.71,239.29,12.84,4.06,-18.8
0,22869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,212.37,115.71,242.29,12.84,4.06,-19.8
0,22870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.4,3.99,100.01,209.77,115.71,243.29,12.84,3.06,-19.8
0,22871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,3.11,101.85,212.37,114.85,243.29,12.84,4.06,-19.8
0,22872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,214.1,116.57,243.3,12.84,4.06,-19.8
0,22873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,209.77,119.15,242.29,13.84,4.06,-19.8
0,22874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,102.77,210.63,115.71,240.29,12.84,4.06,-19.8
0,22875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,100.01,214.09,113.99,241.29,12.84,5.06,-20.8
0,22876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,6.66,100.93,213.23,116.57,242.3,12.84,4.06,-19.8
0,22877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,101.85,214.1,115.72,244.3,12.84,4.06,-19.8
0,22878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,101.85,214.09,118.29,241.3,12.84,4.06,-19.8
0,22879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,103.68,212.37,115.72,244.29,12.84,4.06,-19.8
0,22880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,100.93,212.37,114.85,242.29,11.84,4.06,-19.8
0,22881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,3.99,103.68,214.97,118.3,245.3,12.84,5.06,-19.8
0,22882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,210.64,115.71,242.29,12.84,3.06,-19.8
0,22883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.11,101.85,212.37,114.86,246.29,12.84,4.06,-19.8
0,22884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,5.77,101.85,213.23,116.57,243.3,12.84,3.06,-18.8
0,22885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,102.77,213.23,116.57,242.3,12.84,4.06,-19.8
0,22886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,212.37,113.13,242.29,12.84,4.06,-19.8
0,22887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,100.93,210.64,117.43,243.29,12.84,4.06,-19.8
0,22888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,100.01,209.77,114.85,243.29,13.84,5.06,-19.8
0,22889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,210.63,113.13,242.29,12.84,4.06,-20.8
0,22890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,100.93,211.5,118.29,241.3,12.84,4.06,-18.8
0,22891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,101.85,211.5,115.71,241.29,12.84,3.06,-19.8
0,22892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,210.64,115.71,242.29,13.84,4.06,-19.8
0,22893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,213.23,116.57,242.3,12.84,5.06,-20.8
0,22894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,101.85,212.36,115.71,240.29,12.84,4.06,-19.8
0,22895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,5.77,102.77,212.36,115.71,241.29,12.84,4.06,-18.8
0,22896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,102.77,214.97,117.44,244.3,13.84,4.06,-19.8
0,22897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,6.66,101.85,211.5,117.43,243.29,12.84,5.06,-19.8
0,22898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,101.85,212.37,116.58,244.29,13.84,4.06,-19.8
0,22899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,102.77,212.37,113.99,242.29,11.84,5.06,-19.8
0,22900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,100.01,210.63,115.71,240.29,12.84,4.06,-19.8
0,22901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,99.1,213.23,114.85,241.29,11.84,5.06,-18.8
0,22902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,211.5,117.43,241.29,12.84,4.06,-19.8
0,22903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,101.85,213.23,114.85,243.29,12.84,4.06,-19.8
0,22904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,102.77,214.1,117.43,242.3,11.84,3.06,-19.8
0,22905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,213.23,116.57,243.3,11.84,4.06,-19.8
0,22906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,102.77,210.64,114.0,244.29,12.84,4.06,-20.8
0,22907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,6.66,100.93,212.37,116.57,242.29,12.84,4.06,-19.8
