%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,25993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,254.0,0.04,0.17,-0.62,0.0,1.0,-6.0
0,25994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.17,-0.62,2.0,-1.0,2.0
0,25995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.17,-0.62,2.0,-5.0,-3.0
0,25996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.17,-0.61,1.0,0.0,2.0
0,25997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,-2.0,4.0,-2.0
0,25998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.61,-1.0,-1.0,-10.0
0,25999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,0.04,0.17,-0.61,4.0,1.0,-2.0
0,26000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,250.0,0.04,0.17,-0.62,-4.0,4.0,-2.0
0,26001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.62,4.0,3.0,1.0
0,26002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.62,-1.0,0.0,-8.0
0,26003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.62,-6.0,5.0,6.0
0,26004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,10.0,-3.0,6.0
0,26005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,-3.0,1.0,1.0
0,26006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,246.0,0.04,0.18,-0.62,1.0,1.0,-5.0
0,26007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.62,-3.0,-1.0,-6.0
0,26008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.61,-2.0,2.0,-2.0
0,26009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,-4.0,5.0,-2.0
0,26010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,246.0,0.04,0.17,-0.62,-1.0,-6.0,1.0
0,26011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,4.0,-5.0,-3.0
0,26012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,-3.0,0.0,1.0
0,26013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-69.0,250.0,0.04,0.17,-0.62,-1.0,5.0,0.0
0,26014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,-3.0,6.0,2.0
0,26015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,246.0,0.04,0.17,-0.62,-3.0,-1.0,-5.0
0,26016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-57.0,250.0,0.04,0.17,-0.62,3.0,6.0,-3.0
0,26017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,242.0,0.04,0.18,-0.62,3.0,-3.0,-2.0
0,26018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.62,3.0,-4.0,1.0
0,26019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,5.0,3.0,-5.0
0,26020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,254.0,0.04,0.17,-0.62,-1.0,3.0,-2.0
0,26021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,242.0,0.04,0.17,-0.62,0.0,4.0,1.0
0,26022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,242.0,0.04,0.18,-0.62,0.0,1.0,-6.0
0,26023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-61.0,246.0,0.04,0.18,-0.62,1.0,1.0,4.0
0,26024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,-2.0,3.0,2.0
0,26025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.17,-0.62,4.0,1.0,2.0
0,26026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,-5.0,4.0,-3.0
0,26027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,246.0,0.04,0.17,-0.61,4.0,3.0,7.0
0,26028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,254.0,0.04,0.17,-0.61,0.0,2.0,3.0
0,26029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.61,1.0,-1.0,-7.0
0,26030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,-1.0,3.0,1.0
0,26031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-61.0,250.0,0.04,0.18,-0.61,-2.0,2.0,1.0
0,26032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,0.04,0.17,-0.61,6.0,-4.0,7.0
0,26033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,-1.0,0.0,-4.0
0,26034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,1.0,2.0,0.0
0,26035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,0.0,1.0,1.0
0,26036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,-4.0,6.0,7.0
0,26037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.18,-0.62,-2.0,5.0,5.0
0,26038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,1.0,3.0,1.0
0,26039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,258.0,0.04,0.18,-0.62,-1.0,2.0,-3.0
0,26040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,8.0,1.0,4.0
0,26041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,0.04,0.18,-0.62,-5.0,4.0,2.0
0,26042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.18,-0.62,6.0,-1.0,-2.0
0,26043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,250.0,0.04,0.18,-0.62,2.0,0.0,-4.0
0,26044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-61.0,250.0,0.04,0.18,-0.61,-5.0,2.0,5.0
0,26045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,0.0,-2.0,-6.0
0,26046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-61.0,242.0,0.04,0.18,-0.62,-1.0,1.0,1.0
0,26047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,-1.0,-2.0,-5.0
0,26048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,254.0,0.04,0.18,-0.62,4.0,-5.0,-2.0
0,26049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.17,-0.62,-2.0,-1.0,-5.0
0,26050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,242.0,0.04,0.17,-0.62,6.0,-1.0,-4.0
0,26051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.18,-0.61,1.0,1.0,-5.0
0,26052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,3.0,4.0,-2.0
0,26053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.18,-0.62,-2.0,-1.0,-5.0
0,26054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,4.0,1.0,2.0
