%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,43104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,179.84,77.5,-83.73,322.73,12.84,4.06,-19.8
0,43105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,178.92,74.9,-85.45,320.72,13.84,4.06,-19.8
0,43106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,77.49,-82.87,320.73,12.84,5.06,-18.8
0,43107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,180.76,77.5,-84.59,322.73,12.84,5.06,-18.8
0,43108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,13.75,179.84,75.77,-84.59,322.73,12.84,5.06,-19.8
0,43109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,75.76,-84.59,319.73,11.84,4.06,-19.8
0,43110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,77.49,-82.87,321.73,12.84,4.06,-19.8
0,43111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,182.59,76.63,-83.73,319.73,12.84,3.06,-18.8
0,43112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,77.5,-81.15,321.73,12.84,5.06,-18.8
0,43113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,178.92,77.49,-83.73,320.73,12.84,4.06,-18.8
0,43114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,182.59,75.76,-84.59,319.73,12.84,4.06,-19.8
0,43115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.92,76.63,-85.45,322.73,12.84,5.06,-19.8
0,43116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,76.63,-82.87,321.73,12.84,4.06,-20.8
0,43117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,180.76,76.63,-86.31,319.72,12.84,4.06,-19.8
0,43118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,78.36,-82.01,318.73,12.84,4.06,-19.8
0,43119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.92,76.63,-85.45,320.73,11.84,4.06,-19.8
0,43120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,180.76,76.63,-83.73,320.73,12.84,4.06,-19.8
0,43121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,179.84,76.63,-82.87,321.73,12.84,4.06,-19.8
0,43122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,180.76,76.63,-83.73,322.73,12.84,4.06,-19.8
0,43123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,178.92,78.36,-82.01,321.73,11.84,4.06,-19.8
0,43124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,77.49,-83.73,319.73,12.84,5.06,-19.8
0,43125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,11.98,181.68,74.89,-82.87,318.73,12.84,4.06,-18.8
0,43126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,179.84,76.63,-82.87,321.73,12.84,4.06,-19.8
0,43127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,76.63,-84.59,321.73,11.84,4.06,-18.8
0,43128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,177.09,78.36,-83.73,323.73,12.84,4.06,-19.8
0,43129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,77.5,-83.73,322.73,12.84,4.06,-19.8
0,43130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,75.77,-82.87,322.73,12.84,5.06,-19.8
0,43131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.09,180.76,74.9,-84.59,320.72,13.84,5.06,-20.8
0,43132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,74.03,-84.59,321.72,12.84,4.06,-19.8
0,43133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,180.76,78.36,-82.01,322.73,13.84,5.06,-19.8
0,43134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,182.59,79.22,-83.73,319.73,12.84,4.06,-19.8
0,43135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,75.76,-83.73,321.73,13.84,4.06,-19.8
0,43136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,181.68,77.5,-80.29,321.73,13.84,4.06,-18.8
0,43137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,13.75,179.84,74.9,-82.87,321.73,12.84,4.06,-19.8
0,43138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,11.98,179.84,77.49,-83.73,321.73,11.84,4.06,-19.8
0,43139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,180.76,77.49,-84.59,320.73,12.84,4.06,-20.8
0,43140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,74.9,-81.15,321.73,12.84,4.06,-18.8
0,43141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,76.63,-84.59,322.73,12.84,4.06,-19.8
0,43142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,78.36,-82.87,320.73,12.84,4.06,-19.8
0,43143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,180.76,78.36,-82.87,320.73,12.84,4.06,-18.8
0,43144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,76.63,-86.31,320.72,12.84,5.06,-19.8
0,43145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,181.68,75.77,-82.87,322.73,11.84,5.06,-19.8
0,43146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,180.76,80.09,-80.29,320.74,11.84,3.06,-18.8
0,43147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,77.49,-83.73,321.73,12.84,5.06,-19.8
0,43148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,181.68,76.63,-82.87,320.73,13.84,5.06,-19.8
0,43149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.01,78.36,-82.01,320.73,12.84,5.06,-19.8
0,43150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,77.49,-82.87,320.73,12.84,3.06,-19.8
0,43151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,77.5,-84.59,322.73,11.84,4.06,-19.8
0,43152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,182.59,77.5,-82.87,322.73,13.84,4.06,-18.8
0,43153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,178.92,77.49,-84.59,321.73,12.84,4.06,-20.8
0,43154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,180.76,74.03,-84.59,321.72,12.84,5.06,-18.8
0,43155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,75.76,-80.29,321.73,12.84,5.06,-19.8
0,43156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,78.36,-82.87,319.73,11.84,4.06,-19.8
0,43157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,74.03,-83.73,319.72,11.84,4.06,-18.8
0,43158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,180.76,76.63,-83.73,320.73,12.84,5.06,-19.8
0,43159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,181.68,76.63,-83.73,321.73,12.84,3.06,-19.8
0,43160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,13.75,180.76,74.9,-84.59,319.72,12.84,4.06,-19.8
0,43161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.92,76.63,-82.87,323.73,13.84,3.06,-19.8
0,43162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,12.87,183.51,75.76,-85.45,321.72,11.84,3.06,-19.8
0,43163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,180.76,79.23,-81.15,321.74,12.84,4.06,-18.8
0,43164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,74.9,-82.87,321.73,12.84,5.06,-18.8
0,43165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.01,76.63,-83.73,321.73,13.84,5.06,-18.8
0,43166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,12.87,180.76,74.9,-83.73,322.72,12.84,4.06,-18.8
0,43167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,181.68,76.63,-83.73,321.73,12.84,4.06,-19.8
0,43168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,12.87,179.84,75.76,-82.87,319.73,12.84,4.06,-20.8
0,43169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,178.01,74.9,-82.87,321.73,13.84,4.06,-19.8
0,43170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,179.84,76.63,-82.01,320.73,11.84,5.06,-19.8
0,43171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,178.92,76.63,-83.73,319.73,11.84,4.06,-19.8
0,43172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,179.84,77.49,-81.15,319.73,12.84,4.06,-18.8
0,43173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.01,75.77,-83.73,322.73,12.84,4.06,-19.8
0,43174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,181.68,74.9,-83.73,322.72,13.84,5.06,-19.8
0,43175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,178.92,77.49,-85.45,320.73,12.84,5.06,-18.8
