%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,25535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.03,0.22,-0.61,-3.0,6.0,0.0
0,25536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.03,0.22,-0.61,-4.0,-2.0,-6.0
0,25537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,246.0,0.04,0.22,-0.6,-3.0,0.0,-10.0
0,25538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,0.0,-2.0,-4.0
0,25539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.03,0.22,-0.6,-3.0,2.0,-4.0
0,25540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,250.0,0.03,0.22,-0.6,4.0,-1.0,0.0
0,25541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,0.03,0.22,-0.6,0.0,0.0,9.0
0,25542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,246.0,0.04,0.22,-0.6,5.0,-2.0,-1.0
0,25543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.6,-1.0,3.0,1.0
0,25544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.03,0.22,-0.61,-2.0,0.0,2.0
0,25545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.03,0.22,-0.61,-1.0,0.0,3.0
0,25546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.6,-1.0,0.0,1.0
0,25547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,258.0,0.04,0.22,-0.6,4.0,-5.0,1.0
0,25548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,-5.0,3.0,1.0
0,25549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-37.0,250.0,0.04,0.22,-0.6,0.0,4.0,-3.0
0,25550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,1.0,3.0,2.0
0,25551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,0.0,2.0,6.0
0,25552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,3.0,-8.0,2.0
0,25553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,1.0,1.0,-3.0
0,25554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.03,0.22,-0.6,3.0,1.0,-1.0
0,25555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.03,0.22,-0.6,-1.0,4.0,4.0
0,25556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.03,0.22,-0.61,-1.0,5.0,-4.0
0,25557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,258.0,0.03,0.22,-0.61,-2.0,1.0,-6.0
0,25558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,5.0,-3.0,2.0
0,25559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.6,0.0,0.0,-1.0
0,25560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,10.0,-10.0,5.0
0,25561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.61,1.0,1.0,1.0
0,25562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,0.04,0.22,-0.61,1.0,5.0,0.0
0,25563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,7.0,-7.0,4.0
0,25564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,250.0,0.04,0.22,-0.6,1.0,-2.0,-2.0
0,25565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.6,6.0,-3.0,-1.0
0,25566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.61,-7.0,4.0,5.0
0,25567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.61,-2.0,4.0,1.0
0,25568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,-5.0,2.0,0.0
0,25569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,258.0,0.04,0.22,-0.6,3.0,-2.0,4.0
0,25570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.6,3.0,-3.0,-1.0
0,25571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.6,0.0,5.0,2.0
0,25572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,0.0,1.0,-4.0
0,25573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,0.04,0.22,-0.6,7.0,1.0,2.0
0,25574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,3.0,-1.0,-5.0
0,25575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.61,5.0,0.0,1.0
0,25576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-53.0,254.0,0.04,0.22,-0.61,0.0,4.0,-5.0
0,25577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.61,-1.0,4.0,2.0
0,25578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,-7.0,6.0,-1.0
0,25579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.61,4.0,-3.0,-1.0
0,25580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.04,0.22,-0.6,7.0,-2.0,8.0
0,25581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,-4.0,0.0,-9.0
0,25582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-49.0,258.0,0.04,0.22,-0.6,-6.0,3.0,-7.0
0,25583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,-2.0,-2.0,-6.0
0,25584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,5.0,1.0,5.0
0,25585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.03,0.22,-0.61,-1.0,1.0,5.0
0,25586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.03,0.22,-0.61,-3.0,5.0,5.0
0,25587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.61,-1.0,3.0,-1.0
0,25588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,2.0,-5.0,-6.0
0,25589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.61,-4.0,6.0,-5.0
0,25590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,0.0,1.0,-5.0
0,25591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,2.0,0.0,0.0
0,25592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.6,0.0,1.0,5.0
0,25593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,5.0,3.0,1.0
0,25594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.03,0.22,-0.6,-6.0,2.0,0.0
0,25595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.03,0.22,-0.6,-3.0,5.0,-1.0
0,25596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.03,0.22,-0.6,-4.0,5.0,3.0
0,25597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,250.0,0.04,0.22,-0.6,1.0,1.0,-3.0
0,25598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,246.0,0.04,0.22,-0.6,5.0,-2.0,0.0
