%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,15541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,250.24,85.47,128.33,12.84,4.06,-20.8
0,15542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,8.26,250.24,84.61,128.33,12.84,5.06,-19.8
0,15543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,251.1,84.61,127.33,12.84,4.06,-19.8
0,15544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,248.51,83.76,131.32,13.84,4.06,-19.8
0,15545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,3.67,247.64,84.61,127.32,13.84,4.06,-19.8
0,15546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,6.66,6.42,253.7,85.48,129.34,12.84,4.06,-19.8
0,15547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,249.37,84.61,127.33,13.84,3.06,-19.8
0,15548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,3.67,249.37,85.48,129.33,12.84,4.06,-19.8
0,15549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,250.24,84.61,128.33,12.84,4.06,-19.8
0,15550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,7.34,249.37,85.47,126.33,11.84,4.06,-20.8
0,15551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,5.51,250.24,85.47,128.33,12.84,4.06,-20.8
0,15552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,7.34,251.11,86.34,130.33,11.84,4.06,-19.8
0,15553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,5.51,251.1,84.61,126.33,11.84,4.06,-19.8
0,15554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,7.34,249.37,84.61,128.33,12.84,4.06,-19.8
0,15555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,0.92,249.37,82.9,129.32,13.84,4.06,-18.8
0,15556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,4.59,250.24,84.61,128.33,11.84,4.06,-18.8
0,15557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,250.24,86.33,127.33,12.84,5.06,-19.8
0,15558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,251.1,85.47,126.33,11.84,4.06,-19.8
0,15559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,4.59,249.37,86.33,126.33,11.84,4.06,-19.8
0,15560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,7.34,247.64,80.31,127.32,12.84,4.06,-18.8
0,15561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,247.64,83.75,128.32,12.84,5.06,-19.8
0,15562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,8.26,251.11,84.62,130.33,12.84,4.06,-19.8
0,15563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,250.23,82.89,123.33,12.84,4.06,-19.8
0,15564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,5.51,249.37,82.89,126.32,12.84,4.06,-19.8
0,15565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,3.67,250.23,84.61,127.33,12.84,3.06,-20.8
0,15566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,3.67,248.51,82.89,128.32,13.84,3.06,-19.8
0,15567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,5.51,249.37,84.61,128.33,12.84,3.06,-19.8
0,15568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,248.51,85.47,128.33,12.84,4.06,-18.8
0,15569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,250.24,83.76,129.33,11.84,4.06,-19.8
0,15570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,6.42,250.24,86.33,128.33,11.84,3.06,-18.8
0,15571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,6.42,249.37,82.03,127.32,13.84,5.06,-19.8
0,15572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,6.42,248.5,81.17,127.32,12.84,4.06,-19.8
0,15573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,4.59,249.37,85.48,130.33,12.84,4.06,-19.8
0,15574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,250.23,85.47,126.33,12.84,4.06,-19.8
0,15575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,7.34,249.37,82.03,128.32,12.84,4.06,-19.8
0,15576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,251.1,82.9,129.33,12.84,4.06,-19.8
0,15577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,4.59,247.64,85.48,129.33,12.84,4.06,-19.8
0,15578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,250.24,82.9,130.33,12.84,4.06,-19.8
0,15579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,249.37,82.03,128.32,12.84,4.06,-19.8
0,15580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,247.64,83.75,127.32,11.84,3.06,-19.8
0,15581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,251.1,83.75,126.33,12.84,3.06,-19.8
0,15582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,6.42,251.1,84.62,129.33,12.84,4.06,-19.8
0,15583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,249.37,85.47,125.33,13.84,4.06,-18.8
0,15584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,3.67,250.23,84.61,125.33,13.84,4.06,-19.8
0,15585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,3.67,251.1,83.75,127.33,12.84,4.06,-19.8
0,15586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,9.18,250.24,85.48,129.33,13.84,4.06,-18.8
0,15587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,250.24,82.03,128.33,12.84,4.06,-19.8
0,15588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,7.34,246.78,84.62,131.32,12.84,3.06,-19.8
0,15589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,3.67,249.37,86.33,127.33,13.84,5.06,-18.8
0,15590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,249.37,82.9,129.32,12.84,3.06,-19.8
0,15591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,251.1,84.61,128.33,13.84,4.06,-19.8
0,15592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,250.23,84.61,126.33,12.84,4.06,-19.8
0,15593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,247.64,86.34,130.33,12.84,5.06,-17.8
0,15594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,249.37,85.47,128.33,12.84,4.06,-19.8
0,15595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,4.59,250.24,83.75,128.33,13.84,5.06,-20.8
0,15596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,1.84,251.1,82.89,126.33,12.84,3.06,-19.8
0,15597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,8.26,249.37,86.34,129.33,12.84,3.06,-19.8
0,15598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,3.67,248.51,86.33,128.33,12.84,5.06,-19.8
0,15599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,248.5,86.33,127.33,13.84,4.06,-20.8
0,15600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,4.59,249.37,83.75,128.33,12.84,3.06,-18.8
0,15601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,5.51,248.5,82.89,127.32,12.84,4.06,-19.8
0,15602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,4.59,251.1,83.75,128.33,12.84,4.06,-19.8
0,15603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,246.77,86.33,126.32,13.84,4.06,-19.8
0,15604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,247.64,84.62,129.32,12.84,3.06,-20.8
0,15605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,5.51,248.51,83.75,128.32,13.84,4.06,-19.8
0,15606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,3.67,246.78,87.2,130.33,12.84,5.06,-19.8
0,15607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,249.37,84.61,128.33,12.84,4.06,-18.8
0,15608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,249.37,82.9,129.32,12.84,4.06,-18.8
0,15609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,251.97,87.19,127.34,12.84,4.06,-19.8
0,15610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,4.59,249.37,84.62,129.33,13.84,4.06,-19.8
0,15611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,3.67,248.5,82.89,125.32,13.84,4.06,-19.8
0,15612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,6.42,248.5,85.47,127.33,13.84,4.06,-19.8
0,15613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,5.51,250.23,84.61,124.33,12.84,3.06,-19.8
0,15614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,248.51,84.62,129.33,12.84,4.06,-19.8
0,15615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,4.59,250.25,83.76,134.33,11.84,3.06,-19.8
0,15616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,3.67,250.24,83.76,130.33,12.84,5.06,-19.8
0,15617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,3.67,246.78,83.75,128.32,12.84,4.06,-18.8
0,15618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,2.75,247.64,81.18,129.32,12.84,4.06,-19.8
0,15619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,8.26,247.64,82.89,128.32,12.84,4.06,-18.8
0,15620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,6.42,247.64,84.62,130.32,12.84,4.06,-19.8
0,15621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,3.67,251.1,82.89,125.33,12.84,3.06,-19.8
0,15622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,4.59,249.37,86.33,127.33,12.84,4.06,-19.8
0,15623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,5.51,251.1,88.06,129.34,12.84,3.06,-19.8
0,15624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,251.11,86.34,132.33,12.84,5.06,-19.8
0,15625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,3.67,251.1,87.2,129.33,12.84,4.06,-20.8
0,15626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,7.34,251.97,85.47,128.33,12.84,4.06,-20.8
0,15627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,249.37,85.47,126.33,13.84,4.06,-19.8
0,15628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,5.51,251.1,85.48,129.33,12.84,4.06,-18.8
0,15629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,3.67,250.23,84.61,127.33,12.84,4.06,-19.8
0,15630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,5.51,249.37,84.61,127.33,13.84,3.06,-20.8
0,15631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,6.42,249.37,84.61,128.33,11.84,4.06,-19.8
0,15632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,4.59,251.1,82.03,127.33,12.84,4.06,-19.8
0,15633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,3.67,247.64,84.62,130.32,12.84,3.06,-19.8
0,15634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,249.37,82.9,130.32,12.84,4.06,-19.8
0,15635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,247.64,82.03,127.32,11.84,3.06,-19.8
0,15636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,251.1,84.61,128.33,11.84,4.06,-19.8
0,15637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,249.37,82.89,127.32,12.84,4.06,-19.8
0,15638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,252.83,82.03,128.33,12.84,4.06,-20.8
0,15639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,250.23,85.47,126.33,12.84,4.06,-19.8
