%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,37354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.03,-0.57,5.0,3.0,1.0
0,37355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,1.0,0.0,-5.0
0,37356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.02,-0.57,-5.0,3.0,-1.0
0,37357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,242.0,-0.27,0.02,-0.57,-2.0,3.0,-8.0
0,37358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.02,-0.57,-2.0,0.0,-13.0
0,37359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.02,-0.57,4.0,1.0,7.0
0,37360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.02,-0.57,0.0,3.0,-2.0
0,37361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,1.0,-2.0,-4.0
0,37362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-4.0,6.0,3.0
0,37363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.02,-0.57,-3.0,1.0,-3.0
0,37364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-69.0,246.0,-0.27,0.02,-0.57,-2.0,5.0,-2.0
0,37365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.02,-0.57,-2.0,3.0,-2.0
0,37366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.02,-0.56,0.0,3.0,-2.0
0,37367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.02,-0.56,0.0,0.0,1.0
0,37368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-6.0,6.0,3.0
0,37369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-3.0,4.0,-3.0
0,37370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,1.0,3.0,-2.0
0,37371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-1.0,0.0,1.0
0,37372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,254.0,-0.27,0.03,-0.57,-4.0,1.0,-10.0
0,37373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,254.0,-0.27,0.02,-0.57,3.0,-3.0,7.0
0,37374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,254.0,-0.27,0.02,-0.57,0.0,2.0,1.0
0,37375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.02,-0.57,4.0,-3.0,-2.0
0,37376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.02,-0.57,0.0,-2.0,-8.0
0,37377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.02,-0.57,-1.0,2.0,-4.0
0,37378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,-2.0,0.0,-5.0
0,37379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,1.0,1.0,-5.0
0,37380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.28,0.03,-0.57,-3.0,4.0,-2.0
0,37381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.28,0.03,-0.57,6.0,-2.0,3.0
0,37382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.28,0.03,-0.57,-7.0,6.0,2.0
0,37383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-73.0,250.0,-0.27,0.03,-0.57,-4.0,0.0,-5.0
0,37384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.03,-0.57,-5.0,4.0,-10.0
0,37385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,250.0,-0.27,0.03,-0.57,1.0,-4.0,2.0
0,37386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,254.0,-0.27,0.03,-0.57,-1.0,-2.0,0.0
0,37387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,246.0,-0.28,0.03,-0.57,-3.0,-1.0,-5.0
0,37388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,246.0,-0.28,0.03,-0.57,-4.0,0.0,-6.0
0,37389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,242.0,-0.28,0.03,-0.57,-2.0,3.0,1.0
0,37390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,242.0,-0.27,0.03,-0.57,6.0,-3.0,2.0
0,37391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,3.0,-3.0,0.0
0,37392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,2.0,0.0,-4.0
0,37393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-4.0,0.0,2.0
0,37394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,1.0,0.0,-3.0
0,37395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,-3.0,4.0,-6.0
0,37396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-69.0,250.0,-0.27,0.03,-0.57,3.0,-1.0,-3.0
0,37397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-2.0,3.0,3.0
0,37398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.03,-0.57,7.0,-3.0,-2.0
0,37399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-5.0,6.0,-2.0
0,37400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,-4.0,5.0,-2.0
0,37401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,7.0,-2.0,-4.0
0,37402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,2.0,3.0,-8.0
0,37403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,1.0,3.0,3.0
0,37404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.02,-0.57,4.0,1.0,12.0
0,37405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.02,-0.57,6.0,-6.0,-2.0
0,37406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.02,-0.57,4.0,-1.0,-5.0
0,37407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.56,-1.0,0.0,1.0
0,37408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,242.0,-0.27,0.03,-0.56,-1.0,-2.0,4.0
0,37409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-69.0,246.0,-0.27,0.03,-0.57,1.0,1.0,-2.0
0,37410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,2.0,1.0,-5.0
0,37411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-5.0,1.0,1.0
0,37412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,0.0,0.0,-2.0
0,37413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,254.0,-0.27,0.03,-0.57,3.0,0.0,0.0
0,37414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-1.0,2.0,-6.0
0,37415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,5.0,2.0,1.0
0,37416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,-2.0,6.0,0.0
0,37417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,3.0,-1.0,4.0
0,37418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,9.0,-4.0,1.0
0,37419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,-1.0,-3.0,-2.0
0,37420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,254.0,-0.27,0.03,-0.57,2.0,-8.0,1.0
0,37421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.03,-0.57,3.0,-3.0,3.0
0,37422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,-2.0,6.0,-6.0
