%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,48806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,48.63,227.87,-97.6,216.02,12.84,5.06,-19.8
0,48807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,48.63,226.14,-99.32,217.01,12.84,5.06,-18.8
0,48808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,10.2,48.63,227.0,-98.46,215.01,11.84,4.06,-20.8
0,48809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,227.0,-99.33,213.01,13.84,5.06,-18.8
0,48810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,49.55,226.14,-98.46,217.01,12.84,4.06,-18.8
0,48811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,227.0,-98.46,214.01,12.84,4.06,-19.8
0,48812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,11.09,47.71,228.74,-99.32,216.02,12.84,5.06,-18.8
0,48813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,46.8,223.54,-96.75,214.01,13.84,5.06,-18.8
0,48814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,45.88,225.27,-100.18,215.01,13.84,4.06,-19.8
0,48815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,46.8,228.73,-98.46,214.02,11.84,4.06,-19.8
0,48816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,47.71,227.87,-97.6,215.02,12.84,5.06,-19.8
0,48817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,49.55,226.14,-100.18,215.01,11.84,4.06,-19.8
0,48818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,8.43,47.71,226.14,-98.46,216.01,12.84,4.06,-18.8
0,48819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,50.47,227.87,-99.32,216.01,12.84,5.06,-20.8
0,48820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,226.14,-99.32,215.01,12.84,4.06,-19.8
0,48821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,49.55,227.0,-99.32,216.01,11.84,4.06,-19.8
0,48822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.87,-98.46,216.02,13.84,5.06,-20.8
0,48823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,46.8,228.73,-100.18,214.01,12.84,4.06,-18.8
0,48824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,50.47,227.87,-96.74,215.02,12.84,4.06,-20.8
0,48825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,48.63,226.14,-97.6,216.01,11.84,5.06,-19.8
0,48826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,49.55,226.14,-101.9,215.01,12.84,5.06,-18.8
0,48827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,50.47,227.87,-97.6,216.02,12.84,5.06,-18.8
0,48828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,47.71,226.14,-97.6,216.01,12.84,4.06,-20.8
0,48829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.0,-98.46,216.01,12.84,5.06,-19.8
0,48830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,225.27,-99.32,216.01,12.84,4.06,-19.8
0,48831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,48.63,227.0,-98.46,215.01,12.84,4.06,-19.8
0,48832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,47.71,225.27,-97.6,214.01,12.84,4.06,-18.8
0,48833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,45.88,229.6,-96.74,214.02,12.84,5.06,-19.8
0,48834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,49.55,227.0,-101.05,213.01,12.84,4.06,-19.8
0,48835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,46.8,227.86,-101.05,212.01,12.84,4.06,-19.8
0,48836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,46.8,225.27,-99.32,216.01,12.84,5.06,-19.8
0,48837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,226.14,-99.32,216.01,11.84,4.06,-19.8
0,48838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,8.43,44.96,226.13,-99.33,213.01,12.84,4.06,-18.8
0,48839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,45.88,227.87,-101.04,214.01,13.84,5.06,-19.8
0,48840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,11.09,48.63,227.87,-98.46,216.02,12.84,5.06,-19.8
0,48841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,11.09,45.88,227.87,-97.6,216.02,12.84,4.06,-19.8
0,48842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,11.09,48.63,227.87,-100.18,214.01,11.84,4.06,-18.8
0,48843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.87,-100.18,215.01,12.84,5.06,-19.8
0,48844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,229.6,-97.6,215.02,12.84,5.06,-18.8
0,48845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,11.09,49.55,227.87,-98.46,216.02,12.84,4.06,-19.8
0,48846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,45.88,226.14,-101.04,219.01,12.84,4.06,-19.8
0,48847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,46.8,228.73,-98.47,213.02,12.84,5.06,-19.8
0,48848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,49.55,228.73,-100.18,216.01,13.84,5.06,-20.8
0,48849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,46.8,225.27,-99.33,214.01,12.84,4.06,-19.8
0,48850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,45.88,226.14,-97.6,218.01,12.84,4.06,-19.8
0,48851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,49.55,228.73,-97.6,214.02,12.84,5.06,-19.8
0,48852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,46.8,227.86,-97.61,213.02,12.84,4.06,-19.8
0,48853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,228.73,-98.46,215.02,12.84,5.06,-19.8
0,48854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,48.63,224.41,-99.33,214.01,13.84,6.06,-19.8
0,48855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,47.71,227.86,-100.19,213.01,13.84,4.06,-19.8
0,48856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,50.47,229.59,-96.75,210.02,12.84,4.06,-19.8
0,48857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,224.41,-98.46,215.01,12.84,5.06,-19.8
0,48858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.0,-99.33,213.01,12.84,5.06,-19.8
0,48859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,227.0,-100.18,215.01,12.84,5.06,-19.8
0,48860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,226.14,-98.46,214.01,12.84,5.06,-19.8
0,48861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,10.2,48.63,222.67,-99.33,213.0,12.84,5.06,-19.8
0,48862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,49.55,224.41,-100.18,215.01,12.84,4.06,-18.8
