%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,34094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-125.71,-145.86,9.28,-242.56,11.84,4.06,-18.8
0,34095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-144.99,10.14,-242.56,12.84,4.06,-19.8
0,34096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-143.26,10.15,-241.56,11.84,4.06,-19.8
0,34097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-125.71,-143.26,11.86,-244.55,12.84,4.06,-19.8
0,34098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.81,27.95,-122.95,-146.72,11.0,-244.56,12.84,4.06,-19.8
0,34099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-123.87,-144.13,11.0,-243.56,12.84,5.06,-19.8
0,34100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-125.71,-144.99,10.14,-242.56,12.84,5.06,-19.8
0,34101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,27.06,-122.04,-144.99,12.72,-243.56,12.84,3.06,-19.8
0,34102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-144.99,10.14,-242.56,12.84,4.06,-19.8
0,34103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-124.79,-144.99,11.0,-243.56,12.84,5.06,-20.8
0,34104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-125.71,-143.26,11.0,-242.55,12.84,4.06,-18.8
0,34105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-144.13,10.14,-244.56,12.84,4.06,-19.8
0,34106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-124.79,-143.26,13.58,-245.55,12.84,4.06,-18.8
0,34107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-122.04,-144.13,11.86,-244.55,13.84,5.06,-19.8
0,34108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,24.4,-123.87,-144.99,12.72,-242.56,13.84,4.06,-19.8
0,34109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-143.26,11.86,-243.55,12.84,4.06,-19.8
0,34110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-144.99,13.58,-243.55,13.84,4.06,-18.8
0,34111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-122.95,-144.12,11.87,-241.55,12.84,4.06,-19.8
0,34112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-125.71,-144.99,10.14,-243.56,12.84,4.06,-18.8
0,34113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-121.12,-143.26,11.86,-244.55,12.84,4.06,-19.8
0,34114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-143.26,11.0,-242.55,11.84,5.06,-18.8
0,34115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-143.26,11.01,-241.55,12.84,4.06,-20.8
0,34116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-125.71,-144.99,11.86,-244.56,12.84,4.06,-18.8
0,34117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,24.4,-126.62,-144.99,12.72,-243.56,12.84,4.06,-19.8
0,34118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-144.99,9.28,-243.56,12.84,4.06,-19.8
0,34119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-125.71,-145.0,12.72,-246.56,12.84,4.06,-18.8
0,34120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,25.29,-126.62,-145.85,11.87,-240.56,12.84,4.06,-18.8
0,34121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-146.72,11.0,-244.56,12.84,5.06,-19.8
0,34122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-122.95,-144.12,11.87,-241.55,12.84,5.06,-19.8
0,34123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-122.04,-146.72,11.0,-243.56,12.84,4.06,-18.8
0,34124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-144.99,11.86,-242.56,12.84,5.06,-19.8
0,34125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-124.79,-143.26,12.72,-243.55,12.84,4.06,-18.8
0,34126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-125.71,-143.26,11.86,-243.55,13.84,5.06,-19.8
0,34127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-124.79,-144.13,12.72,-246.55,12.84,4.06,-18.8
0,34128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-125.71,-145.86,10.14,-244.56,12.84,4.06,-19.8
0,34129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,24.4,-124.79,-145.85,11.01,-240.56,13.84,4.06,-19.8
0,34130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-144.12,11.87,-241.55,13.84,4.06,-19.8
0,34131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-123.87,-142.39,11.87,-241.55,12.84,3.06,-19.8
0,34132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.81,26.18,-125.71,-146.72,11.01,-240.56,12.84,5.06,-18.8
0,34133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-124.79,-148.45,12.72,-242.56,11.84,3.06,-19.8
0,34134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-122.95,-144.12,13.58,-242.55,12.84,4.06,-19.8
0,34135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-124.79,-145.86,11.0,-243.56,13.84,4.06,-19.8
0,34136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-125.71,-144.99,10.14,-244.56,13.84,5.06,-19.8
0,34137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-125.71,-145.86,11.0,-243.56,11.84,4.06,-19.8
0,34138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-144.12,10.14,-242.56,13.84,4.06,-19.8
0,34139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-122.95,-146.72,11.0,-242.56,11.84,5.06,-18.8
0,34140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.95,-124.79,-145.86,13.58,-243.56,12.84,4.06,-18.8
0,34141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-144.99,11.86,-242.56,11.84,5.06,-19.8
0,34142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-123.87,-144.12,11.86,-242.55,12.84,4.06,-18.8
0,34143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-123.87,-141.53,13.58,-243.55,13.84,4.06,-19.8
0,34144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-124.79,-144.13,9.28,-244.56,13.84,4.06,-19.8
0,34145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-123.87,-146.72,11.01,-240.56,12.84,4.06,-19.8
0,34146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-125.71,-144.12,11.01,-240.56,12.84,4.06,-19.8
0,34147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-123.87,-144.99,11.0,-242.56,13.84,5.06,-19.8
0,34148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-124.79,-144.13,11.0,-243.56,12.84,4.06,-19.8
0,34149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-123.87,-144.99,11.86,-244.56,12.84,5.06,-19.8
0,34150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-126.62,-148.46,11.0,-245.56,12.84,5.06,-19.8
0,34151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.95,-122.95,-146.73,10.14,-246.56,11.84,4.06,-18.8
0,34152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-145.0,12.72,-246.56,12.84,5.06,-19.8
0,34153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-123.87,-145.85,14.45,-240.55,12.84,4.06,-19.8
0,34154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.95,-124.79,-147.59,11.86,-244.56,12.84,4.06,-18.8
0,34155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-123.87,-143.26,12.73,-241.55,12.84,5.06,-18.8
0,34156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-144.99,10.14,-243.56,12.84,4.06,-18.8
0,34157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-124.79,-145.85,11.86,-241.56,12.84,5.06,-20.8
0,34158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,27.06,-123.87,-144.99,13.58,-245.55,11.84,5.06,-19.8
