%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.97,33.37,150.17,306.98,13.84,3.06,-19.8
0,6772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.09,221.13,32.5,148.45,304.98,12.84,4.06,-19.8
0,6773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.64,11.09,220.22,32.5,148.45,306.98,12.84,4.06,-19.8
0,6774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,223.89,32.5,148.45,305.98,12.84,3.06,-20.8
0,6775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,10.2,222.05,29.91,151.03,307.98,11.84,4.06,-19.8
0,6776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,31.64,149.32,309.98,13.84,4.06,-19.8
0,6777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,221.13,35.1,148.45,306.98,12.84,4.06,-19.8
0,6778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.51,147.6,308.98,12.84,4.06,-20.8
0,6779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.98,221.13,31.64,151.03,306.98,12.84,4.06,-19.8
0,6780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,223.89,31.64,148.45,307.98,14.84,5.06,-20.8
0,6781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.5,146.73,307.97,12.84,4.06,-20.8
0,6782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,223.89,33.37,149.31,307.98,13.84,3.06,-19.8
0,6783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,223.89,32.5,148.45,303.98,13.84,4.06,-19.8
0,6784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,220.22,31.63,149.31,305.98,11.84,4.06,-18.8
0,6785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,223.89,31.64,148.45,306.98,13.84,3.06,-19.8
0,6786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,10.2,221.13,34.23,148.45,305.98,12.84,4.06,-19.8
0,6787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.97,31.63,149.31,305.98,12.84,3.06,-20.8
0,6788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,222.97,30.77,148.45,307.97,12.84,4.06,-20.8
0,6789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,222.05,29.04,150.17,305.97,12.84,4.06,-19.8
0,6790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,13.75,222.97,34.23,151.03,306.98,12.84,3.06,-19.8
0,6791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,10.2,221.13,34.23,146.73,305.98,13.84,4.06,-20.8
0,6792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.97,33.37,150.17,306.98,13.84,4.06,-19.8
0,6793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.05,31.64,148.45,307.98,13.84,4.06,-19.8
0,6794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.05,33.37,148.45,307.98,12.84,4.06,-19.8
0,6795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,28.17,147.59,305.97,11.84,4.06,-20.8
0,6796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.97,33.37,148.45,306.98,12.84,4.06,-19.8
0,6797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,29.91,148.46,309.97,12.84,3.06,-20.8
0,6798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,221.13,33.37,147.59,305.98,11.84,4.06,-19.8
0,6799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,32.51,149.32,309.98,12.84,4.06,-19.8
0,6800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,31.63,149.31,305.98,12.84,3.06,-18.8
0,6801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.97,30.77,145.87,303.97,12.84,4.06,-19.8
0,6802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.05,30.77,147.59,305.97,12.84,3.06,-20.8
0,6803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.97,31.64,147.59,306.97,13.84,4.06,-19.8
0,6804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,30.77,148.45,306.97,12.84,4.06,-19.8
0,6805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,29.91,147.59,307.97,12.84,3.06,-20.8
0,6806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,29.91,146.74,308.97,12.84,3.06,-19.8
0,6807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,221.13,33.37,148.45,305.98,12.84,4.06,-19.8
0,6808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,221.13,32.5,149.31,304.98,13.84,3.06,-18.8
0,6809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,224.8,31.64,149.31,307.98,11.84,3.06,-20.8
0,6810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.05,31.63,148.45,304.98,13.84,3.06,-19.8
0,6811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.97,30.77,147.6,308.97,12.84,4.06,-18.8
0,6812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,221.13,33.36,151.03,304.98,12.84,3.06,-19.8
0,6813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,223.89,33.37,150.17,307.98,13.84,3.06,-19.8
0,6814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,30.77,148.45,307.97,14.84,3.06,-20.8
0,6815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,223.89,33.37,145.87,306.97,13.84,3.06,-19.8
0,6816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,224.8,30.77,148.45,304.97,12.84,4.06,-19.8
0,6817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,34.23,148.45,306.98,11.84,4.06,-19.8
0,6818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.97,33.37,149.31,306.98,13.84,4.06,-20.8
0,6819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.5,148.45,305.98,12.84,2.06,-19.8
0,6820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.97,34.23,147.59,305.98,12.84,3.06,-19.8
0,6821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,30.77,147.59,304.97,12.84,4.06,-19.8
0,6822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,221.13,34.24,147.6,308.98,12.84,4.06,-19.8
0,6823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.09,223.89,32.5,149.31,306.98,11.84,3.06,-20.8
0,6824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,220.22,32.5,149.31,305.98,12.84,3.06,-20.8
0,6825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,12.87,223.89,29.91,150.17,307.97,12.84,4.06,-19.8
0,6826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.97,32.5,148.45,305.98,12.84,3.06,-19.8
0,6827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.97,29.9,147.59,305.97,13.84,4.06,-19.8
0,6828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,223.89,32.51,147.6,308.98,12.84,3.06,-19.8
0,6829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,30.77,145.87,305.97,12.84,3.06,-18.8
0,6830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.05,33.37,148.45,305.98,13.84,4.06,-19.8
0,6831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,219.3,29.04,150.17,306.97,13.84,3.06,-19.8
0,6832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,31.63,149.31,303.98,13.84,4.06,-19.8
