%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,12973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,5.77,120.2,201.15,123.47,260.28,12.84,4.06,-19.8
0,12974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,200.28,122.61,260.28,13.84,3.06,-20.8
0,12975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.04,199.42,122.61,259.28,12.84,4.06,-19.8
0,12976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,121.12,199.42,121.75,260.28,13.84,4.06,-19.8
0,12977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,121.12,199.42,121.75,260.28,12.84,3.06,-19.8
0,12978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,120.2,201.15,122.61,258.28,13.84,4.06,-19.8
0,12979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,118.37,201.15,120.9,261.28,12.84,4.06,-20.8
0,12980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,196.82,124.33,261.27,13.84,4.06,-19.8
0,12981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,6.66,122.04,199.42,124.34,261.28,13.84,4.06,-19.8
0,12982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,119.28,202.01,123.47,260.28,12.84,4.06,-19.8
0,12983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,122.95,201.15,120.03,258.28,12.84,4.06,-19.8
0,12984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,119.28,202.01,121.75,257.28,13.84,4.06,-19.8
0,12985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,202.02,122.62,261.28,12.84,4.06,-19.8
0,12986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,199.42,121.76,261.28,12.84,5.06,-18.8
0,12987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,121.12,202.02,123.48,261.28,12.84,3.06,-20.8
0,12988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,201.15,122.61,260.28,13.84,4.06,-19.8
0,12989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,119.28,197.69,123.47,260.27,12.84,5.06,-18.8
0,12990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,122.04,201.15,123.48,261.28,12.84,4.06,-20.8
0,12991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,6.66,120.2,199.42,120.04,263.27,11.84,3.06,-19.8
0,12992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,118.37,200.28,122.61,258.28,12.84,4.06,-18.8
0,12993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,199.42,123.48,261.28,12.84,4.06,-19.8
0,12994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,4.88,119.28,201.15,122.61,260.28,12.84,4.06,-20.8
0,12995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,202.01,122.61,260.28,12.84,4.06,-20.8
0,12996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,122.04,199.42,121.76,262.28,12.84,4.06,-19.8
0,12997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,5.77,119.28,202.02,123.48,261.28,12.84,4.06,-19.8
0,12998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,202.02,121.76,261.28,12.84,4.06,-20.8
0,12999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,201.15,119.18,262.28,12.84,4.06,-20.8
0,13000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,120.2,199.42,122.61,260.28,12.84,4.06,-19.8
0,13001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,120.2,202.01,121.75,260.28,12.84,3.06,-18.8
0,13002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,196.82,120.89,261.27,11.84,4.06,-19.8
0,13003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,119.28,198.55,122.61,259.28,11.84,4.06,-20.8
0,13004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,201.15,123.48,261.28,12.84,4.06,-19.8
0,13005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,196.82,125.19,258.28,13.84,4.06,-19.8
0,13006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,196.82,125.19,261.28,13.84,4.06,-19.8
0,13007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,120.2,200.29,122.62,263.28,12.84,4.06,-18.8
0,13008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,121.12,197.69,123.48,263.27,12.84,3.06,-19.8
0,13009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,122.04,198.55,120.03,258.27,12.84,3.06,-19.8
0,13010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,202.02,121.76,261.28,12.84,4.06,-19.8
0,13011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,122.04,199.42,122.62,261.28,12.84,3.06,-19.8
0,13012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,202.01,120.89,258.28,13.84,3.06,-20.8
0,13013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,7.54,119.28,198.55,119.17,261.27,12.84,4.06,-19.8
0,13014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,201.15,124.33,260.28,11.84,3.06,-20.8
0,13015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,200.28,121.75,260.28,13.84,4.06,-19.8
0,13016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,3.99,120.2,196.82,123.47,259.27,13.84,4.06,-19.8
0,13017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,196.82,120.03,261.27,13.84,3.06,-18.8
0,13018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,118.37,200.28,124.33,260.28,12.84,4.06,-19.8
0,13019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,199.42,122.61,260.28,12.84,3.06,-19.8
0,13020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,121.12,196.82,120.89,261.27,11.84,4.06,-19.8
0,13021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,120.2,196.82,124.33,261.27,13.84,3.06,-19.8
0,13022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,201.15,123.47,259.28,10.84,3.06,-19.8
0,13023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,200.28,123.47,260.28,12.84,4.06,-19.8
0,13024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,198.55,122.61,260.28,11.84,4.06,-20.8
0,13025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,118.37,201.15,121.76,261.28,13.84,4.06,-19.8
0,13026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,4.88,119.28,200.29,121.76,261.28,11.84,4.06,-19.8
