com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0278176,0.00528083,0.0498275,-0.00708953,75.864,-87.0987,15.4336,-18.9333,252.608,18.6062,-394.289,211.663,-28.1811,28.4626,-8.00424,-30.0,-5.66407,4.63134,325.532,-5.19396,-380.756,148.343,-0.999786,60.2556,0.674552,-30.0,24.0,2.95783,75.864,75.864,75.864,75.864,2.79169,1.77504,8.56188,-4.73985,-5.28197,7.55105,-72.1257,-2.53817,-2.7908,0.850502,-12.9148,0.162444
-0.0281513,0.00506042,0.0505027,-0.00627914,76.971,-89.307,15.8881,-18.6121,281.706,14.8986,-460.272,254.86,-21.7586,32.7033,-7.73604,-30.0,1.21029,5.85039,324.804,-4.18467,-374.836,146.604,-0.354028,59.8095,0.557613,-30.0,24.0,2.60256,76.971,76.971,76.971,76.971,2.20519,1.42528,8.71196,-4.61781,-5.37135,6.44752,-71.8891,-2.82504,-2.8119,1.01257,-12.8957,0.225365
-0.0284487,0.00487636,0.0510563,-0.00550056,77.5904,-90.0655,15.6724,-17.5096,247.116,12.4796,-482.143,295.613,-14.7533,19.1698,-6.7515,-30.0,8.92243,5.50612,324.268,-2.26294,-371.906,146.205,0.519011,59.5987,0.233234,-30.0,24.0,2.40085,77.5904,77.5904,77.5904,77.5904,4.03978,1.14242,6.95704,-5.06876,-6.13986,5.95305,-71.8116,-2.56722,-2.6448,1.05376,-12.8725,0.172002
-0.0286535,0.00473732,0.0514822,-0.00479497,0.628839,-9.9105,2.59101,-3.35222,-264.085,12.5452,298.898,-62.0132,-10.9876,-41.3003,-5.88184,30.0,-22.0093,4.6116,323.884,-0.234269,-370.028,146.016,1.62588,59.6341,-0.558119,-30.0,24.0,1.77908,0.628839,0.628839,0.628839,0.628839,11.9717,1.02463,0.152038,-4.25946,-6.97851,5.04541,-71.8596,-2.48999,-2.53932,1.15587,-12.7488,0.090317
-0.0287315,0.00465507,0.0518383,-0.00418426,-0.162869,-8.06975,1.83624,-2.09321,-355.068,11.7961,350.871,-50.622,-8.78574,-53.4739,-5.62917,30.0,-24.0,3.85064,340.341,1.57045,-379.327,145.917,1.23815,63.1379,-1.27883,-30.0,24.0,0.469101,-0.162869,-0.162869,-0.162869,-0.162869,14.249,0.79963,-1.45001,-3.26449,88.6338,-10.3605,8.04533,21.9694,14.739,-1.14787,1.15334,4.32402
-0.0287328,0.00462753,0.0521157,-0.00367097,0.58567,-7.05925,1.2149,-1.31855,-339.134,10.3285,278.451,2.61573,-5.43292,-57.6279,-5.15013,30.0,-24.0,3.4292,339.777,1.72368,-375.301,143.591,1.9725,63.3303,-1.97266,-30.0,24.0,-0.427228,0.58567,0.58567,0.58567,0.58567,14.3917,0.655845,-2.29981,-3.38366,89.2043,-11.4506,7.45911,21.4777,14.6059,-0.971092,1.22756,4.41265
-0.0287143,0.004646,0.0523565,-0.00324524,77.8365,-87.4247,14.4733,-15.6347,138.035,11.2796,-280.582,175.566,-2.09349,25.4976,-4.2076,-24.7488,-5.93201,3.08796,339.88,2.36148,-373.455,142.212,2.52591,63.6319,-2.45504,-30.0,24.0,-1.11215,77.8365,77.8365,77.8365,77.8365,-0.0939569,0.0716963,-8.23011,0.789829,89.2835,-12.1893,7.1991,21.3463,14.6366,-0.832932,1.29399,4.40573
-0.028645,0.00469844,0.052463,-0.00290231,-4.57693,18.7927,-2.18951,4.39582,267.71,10.3779,-588.612,374.758,1.81802,39.4258,-3.31526,-30.0,9.54284,2.61257,323.195,2.30487,-358.426,135.426,4.4916,60.9286,-3.10875,-30.0,24.0,-1.65412,-4.57693,-4.57693,-4.57693,-4.57693,16.1213,0.558101,-0.512781,-3.06566,13.2862,-10.8608,72.5957,-1.92072,0.959956,-0.323879,12.6027,0.571194
-0.0285369,0.00478027,0.0526668,-0.00257765,-6.81183,22.8286,-3.4755,4.8782,301.618,11.4958,-659.361,413.491,3.15414,39.1124,-3.2951,-30.0,17.6802,2.58691,-340.675,1.14227,416.038,-148.785,3.93154,-61.5031,-4.04319,30.0,-19.229,-2.60835,-6.81183,-6.81183,-6.81183,-6.81183,17.2192,0.543112,-0.0560754,-3.70559,-84.7945,2.13778,-8.88382,-25.4935,-15.6066,2.32956,-1.20922,-3.7333
-0.0283526,0.00488414,0.0528643,-0.0022661,-61.0885,80.5291,-10.5613,11.8708,12.792,12.4984,-210.539,188.977,4.46269,-3.52957,-3.60662,13.5927,-12.4191,2.79759,-321.569,1.52842,383.804,-138.665,4.56347,-61.2384,-4.55309,26.4043,-21.7116,-3.35664,-61.0885,-61.0885,-61.0885,-61.0885,-5.09718,-2.36639,-4.08575,4.04926,-85.4317,0.645829,-8.56247,-24.9866,-15.1191,2.563,-1.0301,-3.75796
-0.0282092,0.00500263,0.0531887,-0.00193878,-78.3122,100.199,-15.3401,16.0314,-310.367,15.4904,195.377,47.1757,1.73701,-45.8867,-4.83837,30.0,8.52079,4.07693,-294.686,2.92886,366.512,-147.157,4.22618,-57.8738,-4.82449,24.2564,-24.0,-4.31613,-78.3122,-78.3122,-78.3122,-78.3122,1.7804,-2.35318,-8.24169,4.36465,-10.3467,-2.91411,-72.1595,-3.06951,-1.89774,2.61305,-12.127,-0.106979
-0.0280458,0.00511943,0.0534405,-0.00156821,-72.5665,94.3255,-14.4003,14.3411,-226.443,19.143,58.7709,107.954,0.727099,-34.5191,-6.01764,30.0,4.33581,5.45565,-308.219,2.78411,381.082,-152.265,5.20243,-56.5867,-5.21875,26.4609,-24.0,-5.03777,-72.5665,-72.5665,-72.5665,-72.5665,5.22636,-1.24705,8.13704,0.0512923,-8.40523,-5.21978,-71.4342,-1.77169,-0.808214,2.85184,-12.3077,0.257308
-0.027951,0.00522599,0.0539178,-0.0011261,-69.2516,90.1147,-14.0405,13.9433,-154.562,19.7293,-78.3373,177.739,5.65615,-24.478,-4.73122,30.0,2.76403,6.00312,-309.776,2.92488,384.925,-157.627,5.99185,-57.1096,-5.53111,26.347,-24.0,-5.61893,-69.2516,-69.2516,-69.2516,-69.2516,5.91937,-1.64196,6.81373,0.122551,-7.64623,-6.90277,-71.1582,-3.20731,-1.29325,3.25853,-12.5065,0.437334
-0.0278976,0.0053223,0.0545189,-0.000614122,69.8649,-83.5402,8.71465,-13.6087,5.20235,20.3087,-415.48,363.825,10.8346,-15.6398,-3.90069,12.8716,17.3726,6.00154,-303.887,4.49362,387.309,-165.776,7.61945,-59.1657,-6.1211,24.6299,-23.7485,-6.17136,69.8649,69.8649,69.8649,69.8649,3.99993,-1.75738,-0.931445,0.671021,156.972,-39.4731,19.2539,47.2393,0.0045599,-45.6349,13.2206,-1.82932
-0.0277386,0.00542439,0.0550092,-7.36366e-05,44.8706,-65.2242,7.55964,-12.4289,279.477,19.911,-945.521,607.005,15.5938,-43.6809,-4.92994,-17.1553,24.0,5.57956,327.646,6.93272,-351.935,113.109,11.588,61.5359,-7.00097,-30.0,24.0,-6.78935,44.8706,44.8706,44.8706,44.8706,5.09007,-1.69244,-5.5909,2.35913,158.514,-41.1632,-7.35846,43.0234,-4.18746,-48.6091,-11.7195,-2.66431
-0.0274975,0.00555002,0.0553343,0.000469359,41.4553,-59.8534,8.74738,-12.7553,159.066,22.8087,-726.284,506.673,16.4247,-48.5539,-5.37274,9.61243,24.0,5.78932,326.262,7.19908,-360.193,124.392,12.0795,63.1651,-7.98132,-30.0,24.0,-8.14086,41.4553,41.4553,41.4553,41.4553,-0.637274,-2.18471,-3.57227,2.7443,164.228,-50.0874,-4.61262,47.4766,-4.23961,-54.0028,-11.0818,-3.50135
-0.0271219,0.00571774,0.0554074,0.000927392,-51.3338,70.2856,-4.40507,4.00876,189.948,43.0085,-679.762,437.415,2.18089,-84.0,-11.8833,18.3318,24.0,10.9863,314.132,8.10839,-391.581,161.75,12.3117,56.5634,-8.6401,-30.0,24.0,-8.88483,-51.3338,-51.3338,-51.3338,-51.3338,2.82608,-4.85928,1.71796,2.74173,-12.3528,-13.8831,-66.6775,-8.84067,-3.95667,4.56551,-9.95827,0.470794
-0.0267326,0.00593625,0.055229,0.00129063,-30.1366,44.6967,-4.49787,7.59473,633.914,39.9017,-1078.3,488.604,13.1714,4.88381,-14.2168,-30.0,24.0,12.1755,-336.112,6.37862,450.727,-188.079,15.2089,-59.7216,-8.3178,30.0,-24.0,-8.43356,-30.1366,-30.1366,-30.1366,-30.1366,4.8782,-3.03631,-7.48454,-0.545727,58.9906,-138.33,92.2683,61.4881,1.89232,-65.9333,12.1536,-3.44031
-0.0262682,0.00620522,0.0550078,0.00154665,48.6531,-69.157,9.09522,-12.5362,299.964,27.4631,-890.797,548.223,24.56,-57.0833,-3.88943,-7.43013,24.0,5.6024,356.524,14.5292,-376.572,124.233,15.1908,67.96,-9.346,-30.0,24.0,-9.93014,48.6531,48.6531,48.6531,48.6531,8.96978,-3.78522,-3.95632,-1.20052,-72.3531,-15.6909,-19.9507,-27.4014,-14.1214,5.71656,-2.85606,-2.81417
-0.0255608,0.00655296,0.0548851,0.00171491,39.6057,-46.0891,9.82904,-12.7751,193.287,28.5171,-688.0,451.47,24.6462,-52.3318,-5.16358,8.76631,24.0,4.29326,-342.066,11.0124,442.499,-186.552,16.6617,-59.5787,-10.3988,30.0,-24.0,-10.69,39.6057,39.6057,39.6057,39.6057,12.5912,-4.33677,-1.36682,-0.277096,28.9118,-32.5395,59.9834,-4.5996,3.57391,3.6593,11.6428,0.962315
-0.0247963,0.0070463,0.0547716,0.00186551,7.58064,-10.9853,-0.136125,-2.21925,22.4756,21.8538,-249.644,177.061,26.0004,-46.7956,-4.23752,30.0,-9.11874,4.28044,-329.488,8.49395,397.381,-153.694,15.6426,-53.6044,-10.5686,25.4834,-24.0,-11.1984,7.58064,7.58064,7.58064,7.58064,12.4889,-3.99623,-1.09422,0.536214,4.53448,-34.7701,68.9951,-7.19352,2.88643,4.32013,11.047,0.357869
-0.0240771,0.0077161,0.0549269,0.00196339,-4.42773,3.81157,0.796216,-3.62505,-215.022,9.43336,201.505,-41.7761,32.2919,-35.1442,-0.251659,30.0,-1.89577,3.97609,-346.581,6.0429,414.735,-160.022,13.8368,-59.1825,-8.93474,25.897,-24.0,-9.87243,-4.42773,-4.42773,-4.42773,-4.42773,9.94753,-4.60414,-0.862116,3.43669,80.1449,-32.5683,7.94405,14.7946,14.4747,3.46013,0.735718,4.49289
-0.0233752,0.00812322,0.0551607,0.00202784,-78.233,110.02,-11.0704,14.401,-372.682,-11.3537,449.864,-167.183,42.3691,-49.5708,4.09905,30.0,-24.0,0.819972,-367.507,7.75295,439.168,-173.15,12.0994,-59.4515,-6.94016,30.0,-24.0,-8.59095,-78.233,-78.233,-78.233,-78.233,5.82378,-3.19391,-7.98364,4.84079,85.1372,-27.4755,8.24443,18.7486,15.8583,2.40053,-0.264787,4.2881
-0.0226431,0.00878461,0.0556735,0.00214388,-81.8012,117.325,-14.5556,17.3988,-323.432,-52.9433,394.312,-158.923,63.8487,-63.2878,10.0229,30.0,-24.0,-3.14092,331.53,11.1531,-392.167,138.3,8.85906,60.2068,-4.58092,-30.0,24.0,-7.51267,-81.8012,-81.8012,-81.8012,-81.8012,2.71035,0.894492,-15.3745,-0.220144,-11.579,-4.85664,-74.3809,-0.569387,-1.39067,3.11615,-13.1849,0.91218
-0.0219194,0.00941623,0.0565584,0.00229087,-79.94,109.23,-14.0859,16.9415,-413.616,-76.1165,601.198,-282.145,77.8447,-55.4187,15.688,30.0,-24.0,-2.98755,341.9,13.3018,-419.492,154.182,1.62449,63.8355,-2.20448,-30.0,23.78,-4.98006,-79.94,-79.94,-79.94,-79.94,7.19538,0.657928,-8.98661,-0.967528,-10.714,11.2377,-77.435,3.99874,-1.53441,0.2816,-13.5361,-0.0137659
-0.0210243,0.0100891,0.0570276,0.00247762,-81.5886,108.109,-17.1165,20.3323,-402.195,-82.0614,506.496,-200.167,85.4374,-56.4962,18.6318,30.0,-24.0,1.43694,341.567,15.9742,-382.832,120.995,-0.348382,64.1571,0.638475,-30.0,24.0,-1.59634,-81.5886,-81.5886,-81.5886,-81.5886,3.42153,0.303231,-12.3824,-0.820783,-5.74337,22.8361,-77.1995,5.00673,-2.71054,-1.95045,-13.4834,-0.23599
-0.0199598,0.0108106,0.0578105,0.00271992,-85.6046,108.339,-17.3943,20.9098,-399.285,-83.2812,476.561,-169.573,93.863,-57.4198,19.6504,30.0,-24.0,2.76743,-345.426,18.8617,395.183,-152.544,2.03827,-63.9073,0.779995,30.0,-20.9343,-0.450535,-85.6046,-85.6046,-85.6046,-85.6046,2.95205,0.0258268,-12.7039,-0.987816,-6.55439,25.6428,-79.3061,6.30699,-2.60961,-2.64941,-13.0996,-0.627439
-0.0186585,0.011597,0.0580682,0.00295298,-90.0454,109.62,-16.9462,21.0734,-393.565,-77.6484,477.492,-171.095,93.4168,-58.7007,18.071,30.0,-24.0,0.579019,-343.758,22.5659,399.699,-155.102,4.74919,-63.4216,-0.0119793,30.0,-22.5905,-1.83511,-90.0454,-90.0454,-90.0454,-90.0454,2.78821,0.0636975,-12.8564,-1.14554,-5.66253,23.8377,-79.4692,5.71475,-2.64376,-2.48819,-13.1001,-0.650195
-0.0171465,0.0124605,0.0581601,0.00315328,-91.5565,108.575,-16.6701,21.705,-380.269,-64.1378,461.832,-162.847,82.5225,-61.0203,15.2903,30.0,-24.0,-2.71089,-342.887,22.367,398.076,-150.965,4.46688,-63.1599,-1.5713,30.0,-24.0,-4.17604,-91.5565,-91.5565,-91.5565,-91.5565,2.60095,-0.488752,-13.3664,-2.19182,-5.68081,19.7597,-79.042,4.44866,-2.58293,-1.80935,-13.1446,-0.488293
-0.014142,0.0133768,0.0578565,0.0033302,-94.6559,111.123,-15.9615,21.7704,-370.373,-56.731,455.638,-163.758,68.3348,-62.5483,12.5052,30.0,-24.0,-4.91646,-340.746,18.5855,406.912,-156.578,2.1504,-62.7571,-2.46009,30.0,-23.1204,-5.37375,-94.6559,-94.6559,-94.6559,-94.6559,-3.1058,-3.6315,14.1909,-0.217572,-5.85024,15.7693,-78.8665,3.05897,-2.56149,-1.01459,-13.1728,-0.230075
-0.0142083,0.0142866,0.0579299,0.0034823,-93.4685,109.901,-15.6878,22.1213,-351.177,-45.2753,436.313,-157.39,54.3019,-62.0628,10.4736,30.0,-24.0,-5.23853,-340.775,14.5057,402.904,-150.492,0.0921472,-62.7138,-2.4336,30.0,-24.0,-4.93447,-93.4685,-93.4685,-93.4685,-93.4685,-3.18445,-3.24927,14.0602,-0.340748,-6.87521,13.9031,-78.254,2.73947,-2.29101,-0.583261,-13.2631,-0.182483
-0.0131014,0.015123,0.0575822,0.00361017,-93.1543,110.878,-15.3833,22.0624,-335.301,-35.511,388.841,-122.628,44.0048,-61.2119,9.07254,30.0,-24.0,-5.14794,-338.905,11.7008,411.484,-154.96,-0.651656,-62.3726,-2.10188,30.0,-22.7912,-4.09157,-93.1543,-93.1543,-93.1543,-93.1543,-2.36474,-3.0765,14.0341,-0.261746,-6.63586,12.3741,-78.1244,2.01043,-2.36921,-0.258152,-13.2797,-0.0243498
-0.012209,0.0158544,0.057466,0.00370787,-89.1241,106.018,-13.7337,20.0356,-188.773,-57.9934,343.819,-161.775,59.5946,-4.44865,13.3951,30.0,-24.0,-4.20478,-339.274,9.79,412.838,-154.82,-0.546932,-62.083,-1.96129,30.0,-24.0,-3.48123,-89.1241,-89.1241,-89.1241,-89.1241,1.10724,-1.45355,11.3777,-2.47814,-6.54144,11.2738,-77.8378,1.83124,-2.23082,-0.0110628,-13.2723,-0.0554088
-0.0114639,0.0164752,0.0568794,0.00376301,-90.166,110.034,-15.663,21.9999,-319.69,-30.7854,369.837,-112.951,38.1708,-59.4011,8.89948,30.0,-24.0,-4.03314,-338.356,10.0365,434.708,-173.781,-1.75856,-61.9367,-1.48746,30.0,-24.0,-2.98726,-90.166,-90.166,-90.166,-90.166,-2.40817,-2.8894,13.8461,-0.433033,-20.5507,-24.3178,93.9348,-9.35926,1.49396,9.75061,13.1957,1.56939
-0.0108605,0.0170366,0.0565666,0.00379533,-87.7752,106.083,-13.6625,18.9169,-159.974,-79.6876,317.454,-157.288,75.5394,3.59282,17.4496,27.8338,-24.0,0.173034,-336.228,8.42665,412.718,-155.093,0.0904673,-62.0443,-1.36359,30.0,-22.6128,-2.41631,-87.7752,-87.7752,-87.7752,-87.7752,2.49363,-1.47454,10.7706,-2.51022,11.7577,-4.06171,75.917,-0.733122,1.17909,-1.88975,13.6557,-0.234725
-0.0102302,0.0175722,0.0562926,0.00378155,-91.4205,111.248,-16.3979,21.3681,-356.12,-61.2123,459.127,-172.933,67.6418,-63.4511,15.9027,30.0,-24.0,0.869461,-336.352,13.0739,424.072,-166.235,-0.78836,-61.7916,-0.174782,30.0,-24.0,-1.44634,-91.4205,-91.4205,-91.4205,-91.4205,-2.90568,-4.1238,14.1163,-0.444959,-26.7596,-42.1887,91.8262,-13.4002,0.0588581,16.114,12.9425,2.66911
-0.00953175,0.0181465,0.0558221,0.00375435,10.9732,-17.4878,1.53889,-2.81766,263.806,-120.784,-294.298,104.171,120.895,51.6054,22.0405,-30.0,24.0,10.0877,-333.353,16.3788,410.467,-153.972,3.08763,-61.8922,-0.246317,30.0,-22.6099,-1.25575,10.9732,10.9732,10.9732,10.9732,13.6158,-1.48375,1.42585,-4.11089,-6.88411,-0.423466,78.2638,-16.431,-1.54125,20.7944,13.0435,3.57539
-0.00847195,0.0187875,0.0555884,0.00373395,37.022,-39.9051,1.44064,-2.60989,-399.249,-108.802,627.385,-304.438,115.771,-61.6024,19.3312,30.0,-24.0,4.76034,-351.266,19.4454,417.267,-153.211,5.64305,-65.0243,-0.633953,30.0,-22.7355,-1.38364,37.022,37.022,37.022,37.022,16.2906,0.614508,-1.03873,-4.3504,91.6306,0.772772,6.60846,27.8731,15.8972,-3.71656,1.52969,3.56159
-0.00720353,0.0195874,0.0555306,0.00367952,26.0987,-29.6012,-0.226131,-1.85993,-288.346,-134.844,465.06,-255.728,139.594,-60.6581,18.7587,8.22837,-24.0,6.88595,-347.424,26.3441,418.658,-161.286,3.92227,-64.1402,0.277656,30.0,-20.8326,-3.54333,26.0987,26.0987,26.0987,26.0987,15.1057,1.29495,-1.21652,-3.76923,91.2608,4.68416,6.74095,28.3309,15.3853,-4.50284,1.48928,3.08745
-0.0055847,0.0203271,0.0556249,0.00368825,16.3544,-14.6222,-1.7737,-1.45403,-318.964,-153.235,527.099,-303.742,156.399,-61.5971,17.4531,13.3267,-24.0,7.54914,-344.125,29.1721,409.23,-163.18,4.40589,-61.247,0.0266201,30.0,-24.0,-5.56945,16.3544,16.3544,16.3544,16.3544,14.1475,1.65585,-2.47801,-2.77971,79.7843,6.3396,11.1446,28.4836,15.1143,-4.74936,2.15114,2.21808
-0.00373363,0.0212494,0.056161,0.0037996,-56.3975,71.6836,-13.1803,10.5967,-332.3,-167.871,559.318,-342.265,168.03,-61.2157,15.6635,18.6932,-24.0,9.18087,-345.9,30.088,421.331,-186.811,4.09945,-59.3,-0.382371,30.0,-24.0,-7.4745,-56.3975,-56.3975,-56.3975,-56.3975,9.64417,1.90295,-6.82555,-1.09943,83.3914,7.24925,9.20691,28.6293,15.092,-4.90423,1.74974,2.04271
-0.00173064,0.0223851,0.0573246,0.00404725,-64.6299,77.3009,-17.3341,14.114,-367.622,-182.388,620.109,-382.16,178.425,-61.2682,13.8521,28.8057,-22.2102,12.2306,306.575,30.4866,-389.878,116.688,5.52908,57.6919,-0.235478,-30.0,24.0,-8.0041,-64.6299,-64.6299,-64.6299,-64.6299,6.22089,2.05474,-9.68422,0.246894,-10.2777,22.3957,-74.8675,6.11172,-1.21524,-2.55017,-12.5471,-1.40747
0.000365975,0.023406,0.0592143,0.00435929,-108.956,109.204,-18.5206,14.3515,-342.779,-189.703,597.505,-387.163,184.382,-57.1423,13.1841,30.0,-24.0,14.7085,318.051,31.031,-426.393,131.423,5.59632,59.3164,0.653679,-30.0,24.0,-8.05756,-108.956,-108.956,-108.956,-108.956,3.67427,2.05244,-10.4255,0.283344,-14.1012,23.4324,-75.4564,6.55846,-0.91059,-2.53192,-12.9671,-1.76962
0.00254924,0.0246343,0.0612789,0.0048066,-108.892,102.33,-20.1572,15.9488,-326.885,-188.893,521.687,-327.891,185.698,-60.1803,13.2801,30.0,-24.0,14.7006,316.165,31.6812,-414.238,122.094,7.46904,58.7184,1.28891,-30.0,24.0,-8.09392,-108.892,-108.892,-108.892,-108.892,1.30995,1.73012,-13.1048,0.424982,-12.6027,22.8915,-73.1169,6.03212,-0.877519,-2.50763,-13.9378,-1.35433
0.00483332,0.0260863,0.063196,0.0054088,-110.355,97.2887,-18.7874,15.3976,-276.723,-181.175,433.619,-258.028,181.618,-42.9538,13.4088,30.0,-7.17983,12.7369,318.04,33.0544,-446.355,155.446,8.49571,57.8666,1.00949,-30.0,24.0,-8.45372,-110.355,-110.355,-110.355,-110.355,-1.15758,0.712496,-11.5284,0.52881,-13.8144,21.3452,-74.5039,5.98445,-0.660388,-2.18781,-13.7398,-1.37421
0.00718515,0.0274845,0.0649491,0.00601646,-108.67,89.0129,-14.4481,13.5092,-274.974,-171.745,320.068,-147.408,174.123,-54.7549,14.3013,30.0,-6.46042,9.27226,321.735,33.3738,-430.859,149.413,8.41523,58.1872,0.191379,-30.0,24.0,-9.10201,-108.67,-108.67,-108.67,-108.67,0.133402,-0.0812344,-12.9818,0.922805,-16.1867,19.8742,-67.4725,0.086305,-3.75034,-1.87532,-11.9384,-1.35756
0.0095335,0.0289302,0.066276,0.00663235,-108.332,84.1793,-12.8669,14.1016,-239.838,-156.471,276.774,-104.369,159.628,-44.7947,15.1406,30.0,0.43608,5.71982,314.872,32.2704,-393.888,138.477,7.23284,56.9553,-0.765987,-29.0577,24.0,-9.51756,-108.332,-108.332,-108.332,-108.332,-1.14052,-1.0199,-12.0243,1.21793,-16.2453,17.015,-61.5127,-3.45586,-5.33339,-1.40176,-11.0333,-1.21499
0.0136099,0.0304145,0.0664868,0.00718505,-109.169,83.7797,-14.6754,16.9748,-226.43,-133.686,333.3,-144.04,137.779,-31.0088,15.7211,30.0,-6.22369,2.87824,-308.087,29.4559,399.649,-160.546,0.812518,-57.4855,-3.23801,30.0,-24.0,-9.36286,-109.169,-109.169,-109.169,-109.169,-3.1234,-1.72882,-10.7312,1.14357,-12.5303,14.52,-68.6458,0.215647,-2.92696,-0.827311,-12.81,-1.0219
0.0155116,0.0319084,0.0665361,0.00763752,-109.593,86.268,-14.9181,17.9652,-253.25,-65.3436,420.179,-205.158,76.3083,-34.8422,15.0504,30.0,-17.2686,-7.92701,-309.211,26.3271,416.317,-167.018,0.0955806,-57.9214,-3.05012,30.0,-24.0,-8.12581,-109.593,-109.593,-109.593,-109.593,-2.66858,-2.24937,-11.6053,0.934479,-10.4114,13.4079,-75.1683,2.55571,-1.48388,-0.548581,-13.7544,-0.697351
0.0169345,0.0333468,0.0665156,0.00798816,-108.669,89.4544,-17.0238,19.6743,-315.345,-21.4334,433.003,-186.884,31.1029,-56.2189,6.8355,30.0,-24.0,-10.0253,-308.396,16.9493,405.518,-152.233,-1.34033,-57.5439,-3.94432,30.0,-21.5356,-7.34777,-108.669,-108.669,-108.669,-108.669,0.222939,0.315564,-13.8826,1.01468,-12.6867,9.35427,-75.8644,1.87414,-1.16069,0.345946,-13.5637,-0.476688
0.0175672,0.0346765,0.0664316,0.00825137,-16.2319,7.98314,-1.05957,3.6127,-374.574,-16.3781,445.379,-164.71,22.9853,-70.847,7.30495,30.0,-24.0,-3.51269,-301.897,5.90861,394.345,-146.178,-4.36737,-57.3207,-4.27927,28.6929,-22.2938,-6.178,-16.2319,-16.2319,-16.2319,-16.2319,14.0891,2.06059,-5.31488,-2.60468,-11.3179,4.64206,-76.993,-0.00493008,-1.30629,1.44749,-13.3024,-0.0427378
0.0178437,0.0358971,0.0663223,0.00846945,-14.0504,10.5681,-1.21739,1.49668,-350.812,-16.0695,444.927,-174.664,32.5934,-60.9651,10.0368,30.0,-24.0,3.52,323.946,4.7486,-379.494,147.253,0.716046,60.1694,-2.16691,-30.0,24.0,-2.1017,-14.0504,-14.0504,-14.0504,-14.0504,14.6376,2.80255,-2.09003,-4.3151,93.5292,-8.21362,2.40011,24.2013,15.4019,-1.89998,0.104471,4.33612
0.0182273,0.0372271,0.0662015,0.00873062,-17.3106,14.3673,-2.20344,0.175393,-367.427,-13.2853,461.179,-177.637,43.5289,-61.7533,12.6344,30.0,-24.0,3.77786,314.474,10.922,-382.256,155.476,7.50461,59.3625,-1.50545,-30.0,24.0,-1.69206,-17.3106,-17.3106,-17.3106,-17.3106,13.2782,3.88566,-2.16243,-2.55022,93.2323,-6.24423,1.06466,24.2101,14.9667,-2.35126,-0.164296,4.04663
0.0190287,0.0382307,0.0661897,0.00900321,-14.2024,11.291,-2.61933,-1.24307,-376.298,-9.25709,497.454,-209.732,47.6055,-59.4571,8.05781,30.0,-24.0,1.01385,306.455,15.168,-372.409,148.257,11.1617,58.6574,-3.06871,-30.0,24.0,-4.57846,-14.2024,-14.2024,-14.2024,-14.2024,-18.1516,0.959158,1.44303,4.261,94.1074,-7.58407,0.910867,22.9936,14.4759,-2.16047,-0.308669,3.94418
0.0200965,0.0391478,0.0663709,0.00936431,21.5567,-20.5825,0.282269,-4.94994,349.698,-23.7856,-225.94,-16.0017,49.6608,84.0,8.8904,-30.0,24.0,0.608886,304.113,14.536,-376.981,150.707,9.42305,58.372,-4.48726,-30.0,24.0,-7.03962,21.5567,21.5567,21.5567,21.5567,-0.733448,6.74467,-10.0088,-3.29467,92.7703,-11.384,1.59153,21.7593,14.4717,-1.45598,-0.260966,4.04749
0.0210383,0.0399569,0.067032,0.0098404,-4.63163,-1.43041,-5.06984,-0.687132,-359.606,-8.35917,536.26,-268.146,37.9668,-47.8652,5.84562,30.0,-24.0,-0.135518,326.26,14.4469,-400.265,153.249,6.35911,58.5875,-3.32149,-30.0,22.3038,-5.02216,-4.63163,-4.63163,-4.63163,-4.63163,-14.8207,2.93706,5.33254,0.894548,-84.7049,22.0482,37.4252,-57.8075,-6.62956,17.5916,-0.872656,-8.07295
0.0219742,0.0406535,0.0672665,0.0104505,45.3302,-43.5966,1.71939,-6.25244,211.016,-5.0137,-21.3597,-94.0134,35.852,84.0,5.63976,-30.0,24.0,1.39198,323.749,13.6632,-386.68,146.837,7.36125,58.5826,-1.89306,-30.0,24.0,-3.80212,45.3302,45.3302,45.3302,45.3302,-3.7335,6.1497,-3.95525,-3.69387,-85.3635,4.4797,-5.37014,-26.6182,-16.6662,1.45377,0.196838,-3.77713
0.022704,0.0412412,0.0678894,0.0111379,-2.06867,-10.6427,-5.64216,-0.220999,191.375,-8.40274,-15.4876,-94.5696,39.8049,84.0,5.30184,-30.0,24.0,2.83051,323.955,14.5852,-422.957,177.665,9.15135,59.7692,-1.06941,-30.0,24.0,-2.7788,-2.06867,-2.06867,-2.06867,-2.06867,-3.81771,5.80821,-2.885,-3.74998,-82.6749,5.52941,-11.6592,-22.8478,-14.7077,1.13905,-1.10727,-3.53905
0.0235654,0.0417461,0.068236,0.0117859,-2.50981,-14.1659,-4.42038,-0.016761,225.6,-20.2564,-87.2169,-54.4512,49.6185,84.0,6.11091,-30.0,24.0,4.10429,320.202,16.7584,-404.232,166.812,10.3592,59.5196,-0.602609,-30.0,24.0,-3.15603,-2.50981,-2.50981,-2.50981,-2.50981,-2.29516,5.24994,-3.75666,-3.84038,-84.0544,5.05223,-6.21776,-25.9034,-16.4394,1.1954,-0.143436,-3.77197
