1448550016.942620335,0.574223,90.0185,0,0.199572
1448550016.945724657,0.50873,90.0185,0,0.199572
1448550016.946781854,0.50873,90.0185,0,0.199572
1448550016.948684443,0.50873,90.0185,0,0.138012
1448550016.950639035,0.50873,90.0185,0,0.138012
1448550016.952641675,0.443237,90.0185,0,0.138012
1448550016.954675493,0.50873,90.0185,0,0.138012
1448550016.956661401,0.50873,90.0185,0,0.199572
1448550016.958639911,0.50873,90.0185,0,0.199572
1448550016.960647268,0.443237,89.6873,0,0.199572
1448550016.962673505,0.50873,89.6873,0,0.199572
1448550016.964638699,0.50873,89.6873,0,0.138012
1448550016.966636529,0.50873,89.6873,0,0.199572
1448550016.968636759,0.50873,89.6873,0,0.199572
1448550016.970647982,0.50873,89.6873,0,0.199572
1448550016.972641233,0.443237,89.6873,0,0.199572
1448550016.974658816,0.50873,89.6873,0,0.199572
1448550016.976643883,0.574223,89.6873,0,0.261133
1448550016.978643625,0.443237,89.6873,0,0.199572
1448550016.980634879,0.443237,89.6873,0,0.199572
1448550016.982636451,0.50873,89.6873,0,0.199572
1448550016.984635228,0.50873,89.6873,0,0.199572
1448550016.986632957,0.50873,89.6873,0,0.138012
1448550016.988634960,0.574223,89.6873,0,0.199572
1448550016.990633883,0.50873,89.6873,0,0.199572
1448550016.992690039,0.50873,89.6873,0,0.138012
1448550016.994705788,0.443237,89.6873,0,0.199572
1448550016.996644237,0.50873,89.6873,0,0.138012
1448550016.998638023,0.50873,89.6873,0,0.199572
1448550017.000647100,0.50873,89.3923,0,0.199572
1448550017.002858183,0.50873,89.3923,0,0.199572
1448550017.004636938,0.50873,89.3923,0,0.199572
1448550017.006636672,0.50873,89.3923,0,0.199572
1448550017.008667605,0.574223,89.3923,0,0.199572
1448550017.010644571,0.50873,89.3923,0,0.199572
1448550017.012639020,0.574223,89.3923,0,0.199572
1448550017.014640337,0.50873,89.3923,0,0.261133
1448550017.016677293,0.50873,89.3923,0,0.199572
1448550017.018665299,0.50873,89.3923,0,0.199572
1448550017.020671536,0.50873,89.3923,0,0.199572
1448550017.022673058,0.443237,89.3923,0,0.199572
1448550017.024641502,0.50873,89.3923,0,0.199572
1448550017.026636240,0.50873,89.3923,0,0.199572
1448550017.028635288,0.50873,89.3923,0,0.199572
1448550017.030630499,0.50873,89.3923,0,0.199572
1448550017.032654075,0.50873,89.3923,0,0.199572
1448550017.034687697,0.50873,89.3923,0,0.261133
1448550017.036636443,0.50873,89.3923,0,0.199572
1448550017.038636255,0.50873,89.606,0,0.199572
1448550017.040656113,0.50873,89.606,0,0.138012
1448550017.042636241,0.443237,89.606,0,0.199572
1448550017.044668353,0.50873,89.606,0,0.199572
1448550017.046637570,0.50873,89.606,0,0.138012
1448550017.048625882,0.50873,89.606,0,0.199572
1448550017.098781960,0.50873,89.606,0,0.199572
1448550017.100848424,0.50873,88.822,0,0.199572
1448550017.102834577,0.443237,88.822,0,0.138012
1448550017.104809852,0.50873,88.822,0,0.199572
1448550017.106809546,0.50873,88.822,0,0.261133
1448550017.108872602,0.50873,88.822,0,0.199572
1448550017.110876437,0.50873,88.822,0,0.199572
1448550017.112902636,0.50873,88.822,0,0.199572
1448550017.114868633,0.443237,88.822,0,0.261133
1448550017.116892327,0.50873,88.822,0,0.199572
1448550017.118878732,0.443237,88.822,0,0.138012
1448550017.120878042,0.50873,88.6924,0,0.199572
1448550017.122858751,0.50873,88.6924,0,0.199572
1448550017.124850484,0.443237,88.6924,0,0.138012
1448550017.126858512,0.50873,88.6924,0,0.199572
1448550017.128848024,0.50873,88.6924,0,0.199572
1448550017.130838952,0.50873,88.6924,0,0.138012
1448550017.132830681,0.50873,88.6924,0,0.199572
1448550017.134826492,0.50873,88.6924,0,0.199572
1448550017.136810822,0.443237,88.6924,0,0.138012
1448550017.138815906,0.50873,88.6924,0,0.199572
1448550017.140811144,0.443237,88.6924,0,0.199572
1448550017.142810670,0.50873,88.6924,0,0.199572
1448550017.144811861,0.443237,88.6924,0,0.138012
1448550017.146808937,0.50873,88.6924,0,0.199572
1448550017.148812653,0.50873,88.6924,0,0.138012
1448550017.150813719,0.50873,88.6924,0,0.199572
1448550017.152843309,0.50873,88.6924,0,0.199572
1448550017.154843245,0.50873,88.6924,0,0.199572
1448550017.156824130,0.50873,88.6924,0,0.199572
1448550017.158815065,0.50873,88.3116,0,0.199572
1448550017.160810897,0.50873,88.3116,0,0.199572
1448550017.162810305,0.50873,88.3116,0,0.199572
1448550017.164809675,0.443237,88.3116,0,0.138012
1448550017.166877181,0.50873,88.3116,0,0.199572
1448550017.168885381,0.574223,88.3116,0,0.199572
1448550017.171046005,0.443237,88.3116,0,0.138012
1448550017.172876068,0.50873,88.3116,0,0.138012
1448550017.174937309,0.50873,88.3116,0,0.199572
1448550017.176869575,0.50873,88.3116,0,0.199572
1448550017.178889748,0.50873,88.3116,0,0.138012
1448550017.180847982,0.50873,88.3116,0,0.199572
1448550017.182837739,0.50873,88.3116,0,0.199572
1448550017.184837156,0.443237,88.3116,0,0.199572
1448550017.186835764,0.50873,88.3116,0,0.199572
1448550017.188838297,0.443237,88.3116,0,0.199572
1448550017.190855126,0.50873,88.3116,0,0.199572
1448550017.192837434,0.50873,88.3116,0,0.199572
1448550017.194816991,0.50873,88.3116,0,0.199572
1448550017.196809849,0.50873,88.5504,0,0.199572
1448550017.198811168,0.50873,88.5504,0,0.199572
1448550017.200808241,0.50873,88.5504,0,0.199572
1448550017.202808328,0.50873,88.5504,0,0.199572
1448550017.204809363,0.50873,88.5504,0,0.138012
1448550017.206809178,0.50873,88.5504,0,0.199572
1448550017.208813143,0.443237,88.5504,0,0.199572
1448550017.210809489,0.50873,88.5504,0,0.138012
1448550017.212809052,0.50873,88.5504,0,0.199572
1448550017.214808693,0.50873,88.5504,0,0.261133
1448550017.216808464,0.50873,88.5504,0,0.199572
1448550017.218810756,0.443237,88.5504,0,0.199572
1448550017.220809028,0.50873,88.5504,0,0.199572
1448550017.222808689,0.50873,88.5504,0,0.199572
1448550017.224809121,0.443237,88.5504,0,0.138012
1448550017.226811752,0.574223,88.5504,0,0.199572
1448550017.228872024,0.50873,88.5504,0,0.199572
1448550017.230831846,0.574223,88.5504,0,0.199572
1448550017.232825480,0.50873,88.5504,0,0.199572
1448550017.234812700,0.50873,88.374,0,0.138012
1448550017.236821682,0.50873,88.374,0,0.199572
1448550017.238811020,0.50873,88.374,0,0.199572
1448550017.240813630,0.50873,88.374,0,0.199572
1448550017.242817096,0.50873,88.374,0,0.199572
1448550017.244813747,0.50873,88.374,0,0.199572
1448550017.246812255,0.50873,88.374,0,0.199572
1448550017.248809461,0.50873,88.374,0,0.138012
1448550017.250838790,0.50873,88.374,0,0.199572
1448550017.252851442,0.50873,88.374,0,0.199572
1448550017.254854214,0.50873,88.374,0,0.199572
1448550017.256881579,0.50873,88.374,0,0.138012
1448550017.258894213,0.50873,88.374,0,0.138012
1448550017.260869440,0.50873,88.374,0,0.138012
1448550017.262838927,0.50873,88.374,0,0.138012
1448550017.264846600,0.50873,88.374,0,0.138012
1448550017.266866833,0.50873,88.374,0,0.138012
1448550017.268837314,0.50873,88.374,0,0.138012
1448550017.270831837,0.50873,88.374,0,0.138012
1448550017.272831969,0.574223,88.6846,0,0.138012
1448550017.274823008,0.50873,88.6846,0,0.199572
1448550017.276847733,0.50873,88.6846,0,0.199572
1448550017.278822515,0.50873,88.6846,0,0.199572
1448550017.280835060,0.574223,88.6846,0,0.199572
1448550017.282818265,0.50873,88.6846,0,0.199572
1448550017.284842097,0.50873,88.6846,0,0.138012
1448550017.286835321,0.50873,88.6846,0,0.199572
1448550017.288822258,0.50873,88.6846,0,0.199572
1448550017.290827251,0.443237,88.6846,0,0.138012
1448550017.292817731,0.50873,88.6846,0,0.199572
1448550017.294840785,0.50873,88.6846,0,0.199572
1448550017.296814921,0.50873,88.6846,0,0.199572
1448550017.298857334,0.50873,88.6846,0,0.138012
1448550017.300814232,0.50873,88.6846,0,0.138012
1448550017.302861731,0.50873,88.6846,0,0.138012
1448550017.304849397,0.50873,88.6846,0,0.138012
1448550017.306832798,0.574223,88.6846,0,0.199572
1448550017.308837009,0.443237,88.6846,0,0.138012
1448550017.310827042,0.50873,88.3798,0,0.138012
1448550017.312828057,0.50873,88.3798,0,0.138012
1448550017.314824232,0.50873,88.3798,0,0.199572
1448550017.316827607,0.50873,88.3798,0,0.138012
1448550017.318840027,0.50873,88.3798,0,0.138012
1448550017.320822910,0.50873,88.3798,0,0.138012
1448550017.322822971,0.50873,88.3798,0,0.261133
1448550017.324823276,0.50873,88.3798,0,0.199572
1448550017.326822425,0.50873,88.3798,0,0.199572
1448550017.328834047,0.50873,88.3798,0,0.138012
1448550017.330820409,0.50873,88.3798,0,0.199572
1448550017.332825598,0.443237,88.3798,0,0.076452
1448550017.334826049,0.50873,88.3798,0,0.138012
1448550017.336823641,0.443237,88.3798,0,0.199572
1448550017.338857603,0.50873,88.3798,0,0.199572
1448550017.340863117,0.50873,88.3798,0,0.199572
1448550017.342851875,0.50873,88.3798,0,0.199572
1448550017.344842175,0.50873,88.3798,0,0.199572
1448550017.346882891,0.50873,88.3798,0,0.199572
1448550017.348860166,0.50873,88.4646,0,0.199572
1448550017.350843829,0.50873,88.4646,0,0.199572
1448550017.352833215,0.50873,88.4646,0,0.261133
1448550017.354821336,0.50873,88.4646,0,0.199572
1448550017.356826411,0.443237,88.4646,0,0.076452
1448550017.358813823,0.443237,88.4646,0,0.199572
1448550017.360849298,0.574223,88.4646,0,0.199572
1448550017.362818621,0.50873,88.4646,0,0.199572
1448550017.364825933,0.443237,88.4646,0,0.199572
1448550017.366818648,0.50873,88.4646,0,0.199572
1448550017.368899195,0.50873,88.4646,0,0.261133
1448550017.370842626,0.50873,88.4646,0,0.199572
1448550017.372823497,0.50873,88.4646,0,0.199572
1448550017.374830868,0.50873,88.4646,0,0.199572
1448550017.376819174,0.443237,88.4646,0,0.261133
1448550017.378812385,0.50873,88.4646,0,0.261133
1448550017.380846992,0.50873,88.4646,0,0.138012
1448550017.382853972,0.50873,88.4646,0,0.199572
1448550017.384844601,0.50873,88.4646,0,0.199572
1448550017.386827026,0.50873,88.4646,0,0.199572
1448550017.388842530,0.443237,88.4662,0,0.199572
1448550017.390824847,0.443237,88.4662,0,0.199572
1448550017.392815715,0.50873,88.4662,0,0.261133
1448550017.394820989,0.574223,88.4662,0,0.138012
1448550017.396820626,0.50873,88.4662,0,0.199572
1448550017.398820445,0.50873,88.4662,0,0.199572
1448550017.400820036,0.50873,88.4662,0,0.199572
1448550017.402821452,0.443237,88.4662,0,0.199572
1448550017.404825163,0.443237,88.4662,0,0.199572
1448550017.406825106,0.50873,88.4662,0,0.199572
1448550017.408834032,0.50873,88.4662,0,0.199572
1448550017.410823485,0.50873,88.4662,0,0.199572
1448550017.412824105,0.50873,88.4662,0,0.199572
1448550017.414822794,0.50873,88.4662,0,0.199572
1448550017.416823365,0.50873,88.4662,0,0.199572
1448550017.418878107,0.50873,88.4662,0,0.199572
1448550017.420863534,0.50873,88.4662,0,0.199572
1448550017.422840020,0.50873,88.4662,0,0.199572
1448550017.424829974,0.443237,88.4662,0,0.199572
1448550017.426829639,0.50873,88.4617,0,0.199572
1448550017.428858397,0.443237,88.4617,0,0.199572
1448550017.430838913,0.574223,88.4617,0,0.199572
1448550017.432839734,0.443237,88.4617,0,0.138012
1448550017.434808835,0.50873,88.4617,0,0.199572
1448550017.436871447,0.50873,88.4617,0,0.138012
1448550017.438892573,0.50873,88.4617,0,0.138012
1448550017.440876126,0.50873,88.4617,0,0.199572
1448550017.442869440,0.50873,88.4617,0,0.199572
1448550017.444858648,0.50873,88.4617,0,0.138012
1448550017.446886033,0.574223,88.4617,0,0.261133
1448550017.448896665,0.50873,88.4617,0,0.199572
1448550017.450858764,0.50873,88.4617,0,0.199572
1448550017.452837937,0.443237,88.4617,0,0.199572
1448550017.454834054,0.50873,88.4617,0,0.261133
1448550017.456869996,0.50873,88.4617,0,0.199572
1448550017.458865707,0.50873,88.4617,0,0.199572
1448550017.460838492,0.50873,88.4617,0,0.199572
1448550017.462830911,0.50873,88.4617,0,0.199572
1448550017.464813787,0.50873,88.4498,0,0.199572
1448550017.466812861,0.443237,88.4498,0,0.199572
1448550017.468814183,0.443237,88.4498,0,0.138012
1448550017.470811259,0.50873,88.4498,0,0.199572
1448550017.472810845,0.50873,88.4498,0,0.199572
1448550017.474808045,0.50873,88.4498,0,0.261133
1448550017.476809978,0.50873,88.4498,0,0.199572
1448550017.478813499,0.50873,88.4498,0,0.199572
1448550017.480811074,0.50873,88.4498,0,0.199572
1448550017.482809752,0.50873,88.4498,0,0.199572
1448550017.484810665,0.50873,88.4498,0,0.199572
1448550017.486810419,0.443237,88.4498,0,0.138012
1448550017.488812612,0.50873,88.4498,0,0.138012
1448550017.490822763,0.50873,88.4498,0,0.199572
1448550017.492886257,0.50873,88.4498,0,0.199572
1448550017.494876898,0.50873,88.4498,0,0.199572
1448550017.496868048,0.50873,88.4498,0,0.199572
1448550017.498858755,0.574223,88.4498,0,0.199572
1448550017.500853469,0.50873,88.4498,0,0.199572
1448550017.502855967,0.443237,88.4498,0,0.138012
1448550017.504865587,0.50873,88.4498,0,0.138012
1448550017.506882974,0.50873,88.4494,0,0.199572
1448550017.508875195,0.50873,88.4494,0,0.199572
1448550017.510844120,0.574223,88.4494,0,0.199572
1448550017.512840746,0.50873,88.4494,0,0.199572
1448550017.514837598,0.50873,88.4494,0,0.199572
1448550017.516841373,0.50873,88.4494,0,0.199572
1448550017.518810577,0.50873,88.4494,0,0.199572
1448550017.520812196,0.50873,88.4494,0,0.199572
1448550017.522808945,0.50873,88.4494,0,0.199572
1448550017.524807687,0.50873,88.4494,0,0.199572
1448550017.526912023,0.50873,88.4494,0,0.199572
1448550017.528847046,0.50873,88.4494,0,0.138012
1448550017.530810838,0.50873,88.4494,0,0.199572
1448550017.532810242,0.443237,88.4494,0,0.199572
1448550017.534796172,0.50873,88.4494,0,0.199572
1448550017.536860934,0.50873,88.4494,0,0.199572
1448550017.538874667,0.50873,88.4494,0,0.261133
1448550017.540816996,0.50873,88.4494,0,0.199572
1448550017.542811670,0.443237,88.4523,0,0.199572
1448550017.544812027,0.50873,88.4523,0,0.199572
1448550017.546811769,0.50873,88.4523,0,0.199572
1448550017.548809017,0.50873,88.4523,0,0.076452
1448550017.550808653,0.50873,88.4523,0,0.199572
1448550017.552790130,0.50873,88.4523,0,0.138012
1448550017.554809642,0.50873,88.4523,0,0.261133
1448550017.556808018,0.50873,88.4523,0,0.199572
1448550017.558812876,0.50873,88.4523,0,0.199572
1448550017.560811328,0.443237,88.4523,0,0.199572
1448550017.562806192,0.50873,88.4523,0,0.199572
1448550017.564809272,0.50873,88.4523,0,0.138012
1448550017.566809328,0.50873,88.4523,0,0.199572
1448550017.568810439,0.50873,88.4523,0,0.138012
1448550017.570832446,0.50873,88.4523,0,0.199572
1448550017.572893471,0.443237,88.4523,0,0.199572
1448550017.574877841,0.574223,88.4523,0,0.199572
1448550017.576879782,0.50873,88.4523,0,0.138012
1448550017.578870773,0.443237,88.4523,0,0.138012
1448550017.580844819,0.443237,88.4523,0,0.199572
1448550017.582855923,0.443237,88.4569,0,0.199572
1448550017.584840971,0.574223,88.4569,0,0.199572
1448550017.586849701,0.50873,88.4569,0,0.138012
1448550017.588842514,0.50873,88.4569,0,0.138012
1448550017.590818551,0.50873,88.4569,0,0.199572
1448550017.592826714,0.50873,88.4569,0,0.199572
1448550017.594815437,0.50873,88.4569,0,0.138012
1448550017.596837074,0.50873,88.4569,0,0.199572
1448550017.598820763,0.50873,88.4569,0,0.199572
1448550017.600828065,0.50873,88.4569,0,0.138012
1448550017.602813804,0.50873,88.4569,0,0.199572
1448550017.604839391,0.50873,88.4569,0,0.138012
1448550017.606834533,0.50873,88.4569,0,0.199572
1448550017.608817997,0.50873,88.4569,0,0.138012
1448550017.610825476,0.443237,88.4569,0,0.199572
1448550017.612845405,0.443237,88.4569,0,0.138012
1448550017.614899470,0.574223,88.4569,0,0.199572
1448550017.616839628,0.50873,88.4569,0,0.199572
1448550017.618838415,0.50873,88.4569,0,0.261133
1448550017.620848829,0.50873,88.4571,0,0.199572
1448550017.622831238,0.50873,88.4571,0,0.199572
1448550017.624820249,0.50873,88.4571,0,0.199572
1448550017.626815109,0.50873,88.4571,0,0.199572
1448550017.628840529,0.50873,88.4571,0,0.138012
1448550017.630829710,0.50873,88.4571,0,0.199572
1448550017.632830766,0.50873,88.4571,0,0.138012
1448550017.634830231,0.50873,88.4571,0,0.138012
1448550017.636838304,0.50873,88.4571,0,0.199572
1448550017.638840533,0.50873,88.4571,0,0.199572
1448550017.640833711,0.50873,88.4571,0,0.138012
1448550017.642826868,0.50873,88.4571,0,0.199572
1448550017.644827049,0.50873,88.4571,0,0.199572
1448550017.646819950,0.50873,88.4571,0,0.199572
1448550017.648833373,0.50873,88.4571,0,0.199572
1448550017.650820607,0.50873,88.4571,0,0.138012
1448550017.652872689,0.443237,88.4571,0,0.199572
1448550017.654835879,0.50873,88.4571,0,0.199572
1448550017.656804530,0.443237,88.4571,0,0.138012
1448550017.658829341,0.50873,88.4574,0,0.199572
1448550017.660836694,0.443237,88.4574,0,0.199572
1448550017.662830063,0.443237,88.4574,0,0.199572
1448550017.664842054,0.50873,88.4574,0,0.138012
1448550017.666839361,0.50873,88.4574,0,0.199572
1448550017.668833429,0.443237,88.4574,0,0.138012
1448550017.670866720,0.50873,88.4574,0,0.199572
1448550017.672851140,0.50873,88.4574,0,0.138012
1448550017.674849490,0.50873,88.4574,0,0.199572
1448550017.676839937,0.50873,88.4574,0,0.261133
1448550017.678821978,0.50873,88.4574,0,0.199572
1448550017.680825917,0.50873,88.4574,0,0.199572
1448550017.682819402,0.50873,88.4574,0,0.199572
1448550017.684841116,0.443237,88.4574,0,0.199572
1448550017.686822083,0.443237,88.4574,0,0.199572
1448550017.688823151,0.443237,88.4574,0,0.138012
1448550017.690864198,0.50873,88.4574,0,0.199572
1448550017.692837244,0.50873,88.4574,0,0.199572
1448550017.694826336,0.50873,88.4574,0,0.199572
1448550017.696834610,0.50873,88.4538,0,0.199572
1448550017.698861247,0.50873,88.4538,0,0.138012
1448550017.700828044,0.50873,88.4538,0,0.138012
1448550017.702814738,0.443237,88.4538,0,0.199572
1448550017.704825411,0.50873,88.4538,0,0.138012
1448550017.706815316,0.443237,88.4538,0,0.199572
1448550017.708834636,0.50873,88.4538,0,0.199572
1448550017.710817859,0.50873,88.4538,0,0.261133
1448550017.712829198,0.443237,88.4538,0,0.199572
1448550017.714825355,0.50873,88.4538,0,0.199572
1448550017.716818443,0.50873,88.4538,0,0.199572
1448550017.718829377,0.50873,88.4538,0,0.199572
1448550017.720834368,0.50873,88.4538,0,0.199572
1448550017.722829847,0.443237,88.4538,0,0.138012
1448550017.724834251,0.443237,88.4538,0,0.199572
1448550017.726826690,0.50873,88.4538,0,0.199572
1448550017.728889233,0.50873,88.4538,0,0.199572
1448550017.730854163,0.50873,88.4538,0,0.199572
1448550017.732836127,0.50873,88.4538,0,0.199572
1448550017.734827262,0.50873,88.4546,0,0.138012
1448550017.736835873,0.50873,88.4546,0,0.138012
1448550017.738834014,0.443237,88.4546,0,0.199572
1448550017.740845612,0.443237,88.4546,0,0.199572
1448550017.742828878,0.50873,88.4546,0,0.199572
1448550017.744825772,0.50873,88.4546,0,0.138012
1448550017.746822652,0.50873,88.4546,0,0.199572
1448550017.748826682,0.443237,88.4546,0,0.138012
1448550017.750824026,0.443237,88.4546,0,0.199572
1448550017.752842266,0.443237,88.4546,0,0.138012
1448550017.754845064,0.443237,88.4546,0,0.199572
1448550017.756837560,0.50873,88.4546,0,0.138012
1448550017.758810048,0.50873,88.4546,0,0.138012
1448550017.760809738,0.50873,88.4546,0,0.138012
1448550017.762885356,0.443237,88.4546,0,0.138012
1448550017.764903980,0.50873,88.4546,0,0.138012
1448550017.766883402,0.50873,88.4546,0,0.199572
1448550017.768861208,0.50873,88.4546,0,0.138012
1448550017.770878285,0.50873,88.4546,0,0.138012
1448550017.772857628,0.50873,88.4546,0,0.199572
1448550017.774900424,0.50873,88.4546,0,0.261133
1448550017.776860998,0.574223,88.4269,0,0.199572
1448550017.778867121,0.50873,88.4269,0,0.199572
1448550017.780857881,0.50873,88.4269,0,0.138012
1448550017.782837583,0.50873,88.4269,0,0.199572
1448550017.784835504,0.50873,88.4269,0,0.199572
1448550017.786854833,0.50873,88.4269,0,0.199572
1448550017.788823694,0.50873,88.4269,0,0.076452
1448550017.790816528,0.50873,88.4269,0,0.076452
1448550017.792815068,0.50873,88.4269,0,0.199572
1448550017.794812751,0.574223,88.4269,0,0.199572
1448550017.796811968,0.50873,88.4269,0,0.138012
1448550017.798820126,0.50873,88.4269,0,0.199572
1448550017.800813786,0.50873,88.4269,0,0.138012
1448550017.802816143,0.50873,88.4269,0,0.199572
1448550017.804812832,0.50873,88.4269,0,0.138012
1448550017.806812699,0.50873,88.4269,0,0.138012
1448550017.808846954,0.50873,88.4269,0,0.138012
1448550017.810987967,0.574223,88.4269,0,0.199572
1448550017.812817025,0.50873,88.4269,0,0.199572
1448550017.814820404,0.50873,88.4491,0,0.199572
1448550017.816818719,0.443237,88.4491,0,0.199572
1448550017.818857369,0.50873,88.4491,0,0.199572
1448550017.820859604,0.50873,88.4491,0,0.199572
1448550017.822862425,0.574223,88.4491,0,0.199572
1448550017.824858780,0.443237,88.4491,0,0.138012
1448550017.826858482,0.443237,88.4491,0,0.138012
1448550017.828861395,0.443237,88.4491,0,0.138012
1448550017.830868122,0.50873,88.4491,0,0.199572
1448550017.832849576,0.50873,88.4491,0,0.199572
1448550017.834829561,0.574223,88.4491,0,0.199572
1448550017.836825555,0.50873,88.4491,0,0.138012
1448550017.838827759,0.50873,88.4491,0,0.138012
1448550017.840815446,0.443237,88.4491,0,0.076452
1448550017.842811991,0.50873,88.4491,0,0.199572
1448550017.844809820,0.50873,88.4491,0,0.199572
1448550017.846850527,0.574223,88.4491,0,0.199572
1448550017.848816132,0.50873,88.4491,0,0.138012
1448550017.850812342,0.50873,88.4491,0,0.199572
1448550017.852816048,0.443237,88.452,0,0.138012
1448550017.854812273,0.50873,88.452,0,0.199572
1448550017.856812533,0.443237,88.452,0,0.138012
1448550017.858810983,0.443237,88.452,0,0.138012
1448550017.860810816,0.50873,88.452,0,0.076452
1448550017.862808024,0.574223,88.452,0,0.199572
1448550017.864809268,0.50873,88.452,0,0.199572
1448550017.866807168,0.50873,88.452,0,0.199572
1448550017.868808736,0.443237,88.452,0,0.138012
1448550017.870809780,0.50873,88.452,0,0.199572
1448550017.872808171,0.50873,88.452,0,0.199572
1448550017.874806907,0.50873,88.452,0,0.199572
1448550017.876807334,0.50873,88.452,0,0.199572
1448550017.878806807,0.50873,88.452,0,0.199572
1448550017.880807300,0.443237,88.452,0,0.199572
1448550017.882808880,0.50873,88.452,0,0.199572
1448550017.884874983,0.50873,88.452,0,0.199572
1448550017.886836802,0.50873,88.452,0,0.199572
1448550017.888824491,0.50873,88.452,0,0.138012
1448550017.890814106,0.50873,88.4509,0,0.199572
1448550017.892823479,0.50873,88.4509,0,0.261133
1448550017.894817318,0.574223,88.4509,0,0.138012
1448550017.896824643,0.50873,88.4509,0,0.199572
1448550017.898835970,0.50873,88.4509,0,0.138012
1448550017.900876462,0.50873,88.4509,0,0.199572
1448550017.902845889,0.50873,88.4509,0,0.138012
1448550017.904840873,0.50873,88.4509,0,0.138012
1448550017.906858601,0.50873,88.4509,0,0.199572
1448550017.908848254,0.50873,88.4509,0,0.199572
1448550017.910847226,0.50873,88.4509,0,0.199572
1448550017.912833591,0.50873,88.4509,0,0.138012
1448550017.914818718,0.50873,88.4509,0,0.199572
1448550017.916832970,0.50873,88.4509,0,0.138012
1448550017.918818012,0.50873,88.4509,0,0.138012
1448550017.920822930,0.50873,88.4509,0,0.138012
1448550017.922856172,0.443237,88.4509,0,0.199572
1448550017.924857598,0.50873,88.4509,0,0.199572
1448550017.926822785,0.50873,88.4509,0,0.199572
1448550017.928826212,0.50873,88.4513,0,0.199572
1448550017.930826705,0.50873,88.4513,0,0.199572
1448550017.932825538,0.443237,88.4513,0,0.199572
1448550017.934848141,0.50873,88.4513,0,0.199572
1448550017.936832199,0.50873,88.4513,0,0.199572
1448550017.938820216,0.574223,88.4513,0,0.261133
1448550017.940827741,0.50873,88.4513,0,0.138012
1448550017.942817571,0.50873,88.4513,0,0.138012
1448550017.944839626,0.443237,88.4513,0,0.138012
1448550017.946818742,0.50873,88.4513,0,0.261133
1448550017.948848238,0.50873,88.4513,0,0.138012
1448550017.950848408,0.443237,88.4513,0,0.199572
1448550017.952836108,0.443237,88.4513,0,0.199572
1448550017.954835572,0.50873,88.4513,0,0.199572
1448550017.956829921,0.50873,88.4513,0,0.199572
1448550017.958829982,0.443237,88.4513,0,0.138012
1448550017.960884457,0.50873,88.4513,0,0.199572
1448550017.962887078,0.50873,88.4513,0,0.199572
1448550017.964839624,0.377744,88.4513,0,0.138012
1448550017.966899715,0.50873,88.4513,0,0.199572
1448550017.968834205,0.50873,88.4508,0,0.138012
1448550017.970841132,0.50873,88.4508,0,0.199572
1448550017.972831571,0.50873,88.4508,0,0.199572
1448550017.974827570,0.50873,88.4508,0,0.199572
1448550017.976829610,0.50873,88.4508,0,0.199572
1448550017.978828774,0.50873,88.4508,0,0.138012
1448550017.980827856,0.443237,88.4508,0,0.138012
1448550017.982827075,0.50873,88.4508,0,0.199572
1448550017.984856468,0.443237,88.4508,0,0.199572
1448550017.986825097,0.443237,88.4508,0,0.199572
1448550017.988842681,0.443237,88.4508,0,0.138012
1448550017.990860044,0.50873,88.4508,0,0.199572
1448550017.992851818,0.50873,88.4508,0,0.138012
1448550017.994887234,0.50873,88.4508,0,0.199572
1448550017.996855584,0.50873,88.4508,0,0.199572
1448550017.998848991,0.443237,88.4508,0,0.199572
1448550018.000852091,0.50873,88.4508,0,0.199572
1448550018.002881220,0.50873,88.4508,0,0.199572
1448550018.004836040,0.50873,88.4508,0,0.138012
1448550018.006840320,0.50873,88.4484,0,0.138012
1448550018.008835044,0.50873,88.4484,0,0.138012
1448550018.010825812,0.50873,88.4484,0,0.138012
1448550018.012843064,0.50873,88.4484,0,0.138012
1448550018.014838373,0.50873,88.4484,0,0.199572
1448550018.016816210,0.50873,88.4484,0,0.261133
1448550018.018824687,0.50873,88.4484,0,0.138012
1448550018.020818912,0.50873,88.4484,0,0.199572
1448550018.022840635,0.50873,88.4484,0,0.199572
1448550018.024814773,0.50873,88.4484,0,0.138012
1448550018.026838703,0.50873,88.4484,0,0.138012
1448550018.028815815,0.50873,88.4484,0,0.138012
1448550018.030841559,0.574223,88.4484,0,0.199572
1448550018.032829430,0.50873,88.4484,0,0.138012
1448550018.034813563,0.50873,88.4484,0,0.199572
1448550018.036827728,0.50873,88.4484,0,0.199572
1448550018.038876306,0.50873,88.4484,0,0.138012
1448550018.040862259,0.443237,88.4484,0,0.138012
1448550018.042830401,0.50873,88.4484,0,0.199572
1448550018.044830477,0.50873,88.4484,0,0.199572
1448550018.046828121,0.50873,88.4548,0,0.199572
1448550018.048838662,0.50873,88.4548,0,0.138012
1448550018.050824281,0.50873,88.4548,0,0.138012
1448550018.052824389,0.50873,88.4548,0,0.076452
1448550018.054824679,0.50873,88.4548,0,0.199572
1448550018.056822679,0.50873,88.4548,0,0.199572
1448550018.058826651,0.50873,88.4548,0,0.138012
1448550018.060829142,0.50873,88.4548,0,0.138012
1448550018.062823562,0.50873,88.4548,0,0.199572
1448550018.064824243,0.50873,88.4548,0,0.199572
1448550018.066822811,0.50873,88.4548,0,0.199572
1448550018.068824041,0.50873,88.4548,0,0.138012
