1448549679.830084409,0.443237,91.7016,0,0.199572
1448549679.832080112,0.50873,91.7016,0,0.199572
1448549679.834102851,0.50873,91.7016,0,0.199572
1448549679.836074696,0.574223,91.7016,0,0.199572
1448549679.838080549,0.50873,91.7016,0,0.199572
1448549679.840067716,0.50873,91.7016,0,0.199572
1448549679.842081515,0.443237,91.7016,0,0.138012
1448549679.844092968,0.50873,91.7016,0,0.199572
1448549679.846110221,0.50873,91.7016,0,0.138012
1448549679.848084446,0.50873,91.7016,0,0.199572
1448549679.850075354,0.50873,91.7016,0,0.199572
1448549679.852073647,0.50873,91.461,0,0.199572
1448549679.854071790,0.50873,91.461,0,0.199572
1448549679.856066563,0.50873,91.461,0,0.199572
1448549679.858066586,0.50873,91.461,0,0.138012
1448549679.860064542,0.443237,91.461,0,0.199572
1448549679.862064074,0.50873,91.461,0,0.199572
1448549679.864062708,0.50873,91.461,0,0.138012
1448549679.866074705,0.50873,91.461,0,0.199572
1448549679.868067902,0.50873,91.461,0,0.199572
1448549679.870066644,0.50873,91.461,0,0.138012
1448549679.872068218,0.50873,91.461,0,0.199572
1448549679.874065864,0.50873,91.461,0,0.138012
1448549679.876067794,0.50873,91.461,0,0.199572
1448549679.878068053,0.443237,91.461,0,0.199572
1448549679.880090401,0.574223,91.461,0,0.199572
1448549679.882084901,0.50873,91.461,0,0.199572
1448549679.884092312,0.50873,91.461,0,0.199572
1448549679.886119704,0.50873,91.461,0,0.199572
1448549679.888095057,0.50873,91.461,0,0.199572
1448549679.890088337,0.443237,91.1859,0,0.199572
1448549679.892131134,0.443237,91.1859,0,0.199572
1448549679.894090238,0.50873,91.1859,0,0.199572
1448549679.896087600,0.50873,91.1859,0,0.199572
1448549679.898067850,0.443237,91.1859,0,0.138012
1448549679.900073557,0.50873,91.1859,0,0.199572
1448549679.902061335,0.50873,91.1859,0,0.199572
1448549679.904078383,0.50873,91.1859,0,0.261133
1448549679.906029436,0.50873,91.1859,0,0.261133
1448549679.908073900,0.443237,91.1859,0,0.199572
1448549679.910096218,0.443237,91.1859,0,0.199572
1448549679.912085475,0.443237,91.1859,0,0.199572
1448549679.914079900,0.443237,91.1859,0,0.199572
1448549679.916037688,0.443237,91.1859,0,0.199572
1448549679.918079454,0.50873,91.1859,0,0.199572
1448549679.920087989,0.50873,91.1859,0,0.261133
1448549679.922121379,0.50873,91.1859,0,0.199572
1448549679.924288404,0.50873,91.1859,0,0.199572
1448549679.926069074,0.50873,91.1859,0,0.199572
1448549679.928081862,0.50873,90.8883,0,0.199572
1448549679.930092401,0.443237,90.8883,0,0.138012
1448549679.932095876,0.443237,90.8883,0,0.199572
1448549679.934091451,0.50873,90.8883,0,0.199572
1448549679.936087993,0.50873,90.8883,0,0.199572
1448549679.938093719,0.50873,90.8883,0,0.199572
1448549679.940091707,0.443237,90.8883,0,0.138012
1448549679.942090170,0.443237,90.8883,0,0.199572
1448549679.944085497,0.50873,90.8883,0,0.199572
1448549679.946074755,0.50873,90.8883,0,0.199572
1448549679.948075058,0.443237,90.8883,0,0.199572
1448549679.950082302,0.50873,90.8883,0,0.199572
1448549679.952076239,0.50873,90.8883,0,0.199572
1448549679.954079256,0.50873,90.8883,0,0.261133
1448549679.956080319,0.50873,90.8883,0,0.261133
1448549679.958088731,0.50873,90.8883,0,0.199572
1448549679.960119455,0.50873,90.8883,0,0.199572
1448549679.962121593,0.50873,90.8883,0,0.138012
1448549679.964091668,0.50873,90.8883,0,0.199572
1448549679.966073961,0.50873,90.8883,0,0.199572
1448549679.968068327,0.50873,90.5478,0,0.076452
1448549679.970118141,0.50873,90.5478,0,0.138012
1448549679.972144904,0.50873,90.5478,0,0.261133
1448549679.974139805,0.50873,90.5478,0,0.199572
1448549679.976142618,0.50873,90.5478,0,0.076452
1448549679.978136534,0.50873,90.5478,0,0.199572
1448549679.980139805,0.50873,90.5478,0,0.199572
1448549679.982122681,0.50873,90.5478,0,0.261133
1448549679.984103729,0.50873,90.5478,0,0.199572
1448549679.986096040,0.50873,90.5478,0,0.199572
1448549679.988095792,0.50873,90.5478,0,0.199572
1448549679.990087948,0.50873,90.5478,0,0.076452
1448549679.992065850,0.50873,90.5478,0,0.199572
1448549679.994062024,0.50873,90.5478,0,0.199572
1448549679.996060628,0.50873,90.5478,0,0.261133
1448549679.998119419,0.50873,90.5478,0,0.199572
1448549680.000136392,0.50873,90.5478,0,0.199572
1448549680.002077679,0.50873,90.5478,0,0.199572
1448549680.004082555,0.443237,90.5478,0,0.199572
1448549680.006063717,0.443237,90.207,0,0.199572
1448549680.008067111,0.50873,90.207,0,0.199572
1448549680.010074205,0.50873,90.207,0,0.138012
1448549680.012076916,0.50873,90.207,0,0.138012
1448549680.014066565,0.50873,90.207,0,0.199572
1448549680.016061294,0.50873,90.207,0,0.138012
1448549680.018061892,0.50873,90.207,0,0.199572
1448549680.020060428,0.50873,90.207,0,0.138012
1448549680.022110730,0.50873,90.207,0,0.138012
1448549680.024119023,0.50873,90.207,0,0.138012
1448549680.026107607,0.50873,90.207,0,0.199572
1448549680.028136378,0.50873,90.207,0,0.138012
1448549680.030186003,0.50873,90.207,0,0.199572
1448549680.032146841,0.50873,90.207,0,0.199572
1448549680.034142563,0.574223,90.207,0,0.199572
1448549680.036102603,0.50873,90.207,0,0.199572
1448549680.038110882,0.50873,90.207,0,0.138012
1448549680.040108645,0.50873,90.207,0,0.199572
1448549680.042085390,0.50873,90.207,0,0.138012
1448549680.044083404,0.443237,90.0907,0,0.199572
1448549680.046073457,0.443237,90.0907,0,0.138012
1448549680.048080923,0.50873,90.0907,0,0.138012
1448549680.050068953,0.50873,90.0907,0,0.199572
1448549680.052095283,0.50873,90.0907,0,0.199572
1448549680.054061733,0.50873,90.0907,0,0.199572
1448549680.056065500,0.50873,90.0907,0,0.199572
1448549680.058060384,0.50873,90.0907,0,0.199572
1448549680.060074002,0.443237,90.0907,0,0.199572
1448549680.062077754,0.50873,90.0907,0,0.199572
1448549680.064075011,0.50873,90.0907,0,0.199572
1448549680.066073671,0.50873,90.0907,0,0.199572
1448549680.068071767,0.50873,90.0907,0,0.199572
1448549680.070078589,0.377744,90.0907,0,0.138012
1448549680.072062027,0.50873,90.0907,0,0.199572
1448549680.074065489,0.50873,90.0907,0,0.261133
1448549680.076101116,0.50873,90.0907,0,0.199572
1448549680.078103782,0.50873,90.0907,0,0.199572
1448549680.080092318,0.443237,90.0907,0,0.199572
1448549680.082085759,0.443237,89.4544,0,0.199572
1448549680.084067889,0.443237,89.4544,0,0.199572
1448549680.134123821,0.50873,89.4544,0,0.138012
1448549680.136135298,0.50873,89.272,0,0.199572
1448549680.138153273,0.50873,89.272,0,0.138012
1448549680.140153823,0.443237,89.272,0,0.199572
1448549680.142146719,0.50873,89.272,0,0.138012
1448549680.144131829,0.50873,89.272,0,0.199572
1448549680.146157429,0.50873,89.272,0,0.138012
1448549680.148148824,0.50873,89.272,0,0.199572
1448549680.150142334,0.50873,89.272,0,0.138012
1448549680.152127898,0.50873,89.272,0,0.138012
1448549680.154137802,0.443237,89.272,0,0.199572
1448549680.156175438,0.50873,89.272,0,0.138012
1448549680.158148689,0.377744,89.272,0,0.138012
1448549680.160149145,0.50873,89.272,0,0.138012
1448549680.162140450,0.50873,89.01,0,0.138012
1448549680.164139984,0.50873,89.01,0,0.199572
1448549680.166137855,0.50873,89.01,0,0.199572
1448549680.168140253,0.50873,89.01,0,0.199572
1448549680.170135602,0.443237,89.01,0,0.199572
1448549680.172140009,0.50873,89.01,0,0.138012
1448549680.174141285,0.50873,89.01,0,0.138012
1448549680.176141688,0.443237,89.01,0,0.138012
1448549680.178149148,0.50873,89.01,0,0.199572
1448549680.180151373,0.50873,89.01,0,0.261133
1448549680.182145690,0.50873,89.01,0,0.199572
1448549680.184161390,0.50873,89.01,0,0.199572
1448549680.186164468,0.50873,89.01,0,0.138012
1448549680.188153882,0.50873,89.01,0,0.138012
1448549680.190183796,0.50873,89.01,0,0.138012
1448549680.192165273,0.50873,89.01,0,0.138012
1448549680.194189772,0.50873,89.01,0,0.138012
1448549680.196193185,0.443237,89.01,0,0.199572
1448549680.198163234,0.50873,89.01,0,0.138012
1448549680.200143641,0.50873,89.01,0,0.199572
1448549680.202150778,0.50873,89.3465,0,0.199572
1448549680.204149007,0.443237,89.3465,0,0.138012
1448549680.206146997,0.50873,89.3465,0,0.199572
1448549680.208129444,0.443237,89.3465,0,0.199572
1448549680.210222580,0.443237,89.3465,0,0.138012
1448549680.212143580,0.50873,89.3465,0,0.199572
1448549680.214215267,0.50873,89.3465,0,0.138012
1448549680.216216142,0.50873,89.3465,0,0.199572
1448549680.218174098,0.50873,89.3465,0,0.199572
1448549680.220153696,0.50873,89.3465,0,0.138012
1448549680.222165221,0.443237,89.3465,0,0.199572
1448549680.224165713,0.443237,89.3465,0,0.199572
1448549680.226154775,0.50873,89.3465,0,0.138012
1448549680.228170364,0.50873,89.3465,0,0.138012
1448549680.230166653,0.443237,89.3465,0,0.138012
1448549680.232151712,0.50873,89.3465,0,0.138012
1448549680.234178090,0.50873,89.3465,0,0.199572
1448549680.236155677,0.50873,89.3465,0,0.199572
1448549680.238152530,0.50873,89.3465,0,0.138012
1448549680.240173753,0.50873,88.9974,0,0.199572
1448549680.242174039,0.50873,88.9974,0,0.199572
1448549680.244169164,0.50873,88.9974,0,0.199572
1448549680.246154249,0.50873,88.9974,0,0.138012
1448549680.248155856,0.50873,88.9974,0,0.138012
1448549680.250190502,0.443237,88.9974,0,0.138012
1448549680.252193979,0.443237,88.9974,0,0.138012
1448549680.254184537,0.50873,88.9974,0,0.199572
1448549680.256163788,0.50873,88.9974,0,0.199572
1448549680.258150248,0.50873,88.9974,0,0.199572
1448549680.260135238,0.50873,88.9974,0,0.199572
1448549680.262138995,0.50873,88.9974,0,0.138012
1448549680.264169556,0.443237,88.9974,0,0.138012
1448549680.266156177,0.50873,88.9974,0,0.138012
1448549680.268133938,0.50873,88.9974,0,0.138012
1448549680.270124078,0.50873,88.9974,0,0.138012
1448549680.272170380,0.50873,88.9974,0,0.199572
1448549680.274148146,0.50873,88.9974,0,0.199572
1448549680.276185797,0.50873,88.9974,0,0.199572
1448549680.278203588,0.443237,89.0428,0,0.199572
1448549680.280215372,0.50873,89.0428,0,0.199572
1448549680.282208384,0.50873,89.0428,0,0.199572
1448549680.284193530,0.377744,89.0428,0,0.138012
1448549680.286172019,0.50873,89.0428,0,0.138012
1448549680.288169791,0.50873,89.0428,0,0.261133
1448549680.290174412,0.50873,89.0428,0,0.199572
1448549680.292157329,0.50873,89.0428,0,0.199572
1448549680.294160455,0.50873,89.0428,0,0.076452
1448549680.296148295,0.50873,89.0428,0,0.199572
1448549680.298132554,0.443237,89.0428,0,0.199572
1448549680.300148915,0.50873,89.0428,0,0.199572
1448549680.302125820,0.50873,89.0428,0,0.199572
1448549680.304121012,0.443237,89.0428,0,0.199572
1448549680.306119574,0.50873,89.0428,0,0.199572
1448549680.308124694,0.50873,89.0428,0,0.199572
1448549680.310198846,0.443237,89.0428,0,0.138012
1448549680.312155427,0.50873,89.0428,0,0.199572
1448549680.314125288,0.443237,89.0428,0,0.199572
1448549680.316144444,0.50873,88.9478,0,0.199572
1448549680.318130469,0.50873,88.9478,0,0.138012
1448549680.320092873,0.50873,88.9478,0,0.138012
1448549680.322159861,0.443237,88.9478,0,0.138012
1448549680.324119040,0.50873,88.9478,0,0.199572
1448549680.326168885,0.50873,88.9478,0,0.138012
1448549680.328162882,0.50873,88.9478,0,0.199572
1448549680.330175875,0.443237,88.9478,0,0.138012
1448549680.332170514,0.50873,88.9478,0,0.199572
1448549680.334162094,0.50873,88.9478,0,0.199572
1448549680.336155994,0.443237,88.9478,0,0.199572
1448549680.338127714,0.50873,88.9478,0,0.199572
1448549680.340193783,0.50873,88.9478,0,0.199572
1448549680.342187150,0.50873,88.9478,0,0.138012
1448549680.344172155,0.50873,88.9478,0,0.199572
1448549680.346189321,0.50873,88.9478,0,0.199572
1448549680.348198869,0.574223,88.9478,0,0.199572
1448549680.350202666,0.50873,88.9478,0,0.199572
1448549680.352178600,0.443237,88.9478,0,0.199572
1448549680.354150703,0.443237,88.9944,0,0.199572
1448549680.356143572,0.50873,88.9944,0,0.199572
1448549680.358144379,0.50873,88.9944,0,0.199572
1448549680.360141065,0.50873,88.9944,0,0.138012
1448549680.362133254,0.50873,88.9944,0,0.138012
1448549680.364126890,0.443237,88.9944,0,0.199572
1448549680.366123014,0.50873,88.9944,0,0.199572
1448549680.368123877,0.50873,88.9944,0,0.199572
1448549680.370138994,0.50873,88.9944,0,0.199572
1448549680.372134473,0.50873,88.9944,0,0.199572
1448549680.374132530,0.50873,88.9944,0,0.199572
1448549680.376132878,0.443237,88.9944,0,0.199572
1448549680.378234412,0.50873,88.9944,0,0.199572
1448549680.380132742,0.50873,88.9944,0,0.138012
1448549680.382135830,0.50873,88.9944,0,0.199572
1448549680.384136380,0.574223,88.9944,0,0.199572
1448549680.386180120,0.443237,88.9944,0,0.199572
1448549680.388144476,0.50873,88.9944,0,0.199572
1448549680.390142933,0.50873,88.9944,0,0.199572
1448549680.392139510,0.50873,88.9911,0,0.199572
1448549680.394160149,0.50873,88.9911,0,0.199572
1448549680.396190415,0.50873,88.9911,0,0.199572
1448549680.398178261,0.50873,88.9911,0,0.199572
1448549680.400176962,0.443237,88.9911,0,0.199572
1448549680.402160063,0.50873,88.9911,0,0.199572
1448549680.404156334,0.50873,88.9911,0,0.199572
1448549680.406158741,0.443237,88.9911,0,0.138012
1448549680.408156633,0.50873,88.9911,0,0.199572
1448549680.410134043,0.50873,88.9911,0,0.199572
1448549680.412125994,0.443237,88.9911,0,0.199572
1448549680.414128033,0.443237,88.9911,0,0.199572
1448549680.416128722,0.50873,88.9911,0,0.199572
1448549680.418133288,0.50873,88.9911,0,0.199572
1448549680.420141274,0.50873,88.9911,0,0.138012
1448549680.422174870,0.50873,88.9911,0,0.138012
1448549680.424168230,0.50873,88.9911,0,0.199572
1448549680.426143362,0.50873,88.9911,0,0.199572
1448549680.428128993,0.443237,88.9932,0,0.199572
1448549680.430129665,0.443237,88.9932,0,0.199572
1448549680.432138996,0.50873,88.9932,0,0.138012
1448549680.434166035,0.50873,88.9932,0,0.199572
1448549680.436159262,0.50873,88.9932,0,0.199572
1448549680.438157562,0.50873,88.9932,0,0.199572
1448549680.440181497,0.50873,88.9932,0,0.199572
1448549680.442169985,0.574223,88.9932,0,0.199572
1448549680.444159708,0.50873,88.9932,0,0.199572
1448549680.446138308,0.50873,88.9932,0,0.199572
1448549680.448157732,0.443237,88.9932,0,0.199572
1448549680.450137835,0.50873,88.9932,0,0.199572
1448549680.452193550,0.50873,88.9932,0,0.199572
1448549680.454137131,0.443237,88.9932,0,0.138012
1448549680.456147824,0.50873,88.9932,0,0.199572
1448549680.458182439,0.50873,88.9932,0,0.261133
1448549680.460217957,0.50873,88.9932,0,0.138012
1448549680.462162325,0.50873,88.9932,0,0.199572
1448549680.464139494,0.50873,88.9932,0,0.199572
1448549680.466120138,0.50873,88.9819,0,0.199572
1448549680.468137107,0.377744,88.9819,0,0.261133
1448549680.470147340,0.50873,88.9819,0,0.138012
1448549680.472134608,0.50873,88.9819,0,0.199572
1448549680.474137259,0.574223,88.9819,0,0.199572
1448549680.476129572,0.443237,88.9819,0,0.199572
1448549680.478134004,0.50873,88.9819,0,0.199572
1448549680.480127625,0.50873,88.9819,0,0.199572
1448549680.482134113,0.443237,88.9819,0,0.199572
1448549680.484132380,0.443237,88.9819,0,0.076452
1448549680.486134662,0.443237,88.9819,0,0.199572
1448549680.488133182,0.443237,88.9819,0,0.199572
1448549680.490134751,0.443237,88.9819,0,0.199572
1448549680.492132290,0.50873,88.9819,0,0.199572
1448549680.494140241,0.50873,88.9819,0,0.199572
1448549680.496196916,0.50873,88.9819,0,0.199572
1448549680.498223148,0.50873,88.9819,0,0.199572
1448549680.500169017,0.50873,88.9819,0,0.199572
1448549680.502137383,0.50873,88.9726,0,0.199572
1448549680.504168074,0.574223,88.9726,0,0.261133
1448549680.506153762,0.50873,88.9726,0,0.199572
1448549680.508149698,0.50873,88.9726,0,0.199572
1448549680.510168365,0.50873,88.9726,0,0.199572
1448549680.512166372,0.50873,88.9726,0,0.199572
1448549680.514145396,0.443237,88.9726,0,0.138012
1448549680.516129970,0.50873,88.9726,0,0.199572
1448549680.518138719,0.50873,88.9726,0,0.199572
1448549680.520151984,0.574223,88.9726,0,0.261133
1448549680.522139200,0.574223,88.9726,0,0.199572
1448549680.524140571,0.443237,88.9726,0,0.199572
1448549680.526130659,0.50873,88.9726,0,0.199572
1448549680.528155538,0.50873,88.9726,0,0.199572
1448549680.530144132,0.50873,88.9726,0,0.199572
1448549680.532219076,0.50873,88.9726,0,0.199572
1448549680.534192225,0.50873,88.9726,0,0.138012
1448549680.536170368,0.50873,88.9726,0,0.261133
1448549680.538152999,0.443237,88.9726,0,0.199572
1448549680.540164481,0.50873,88.9779,0,0.199572
1448549680.542142696,0.50873,88.9779,0,0.199572
1448549680.544132276,0.50873,88.9779,0,0.199572
1448549680.546139607,0.443237,88.9779,0,0.199572
1448549680.548133557,0.50873,88.9779,0,0.199572
1448549680.550137409,0.574223,88.9779,0,0.199572
1448549680.552138243,0.443237,88.9779,0,0.199572
1448549680.554138929,0.50873,88.9779,0,0.199572
1448549680.556142925,0.50873,88.9779,0,0.199572
1448549680.558137575,0.50873,88.9779,0,0.199572
1448549680.560134409,0.50873,88.9779,0,0.199572
1448549680.562137536,0.50873,88.9779,0,0.138012
1448549680.564134118,0.50873,88.9779,0,0.138012
1448549680.566136484,0.50873,88.9779,0,0.199572
1448549680.568163948,0.50873,88.9779,0,0.199572
1448549680.570196181,0.50873,88.9779,0,0.199572
1448549680.572160587,0.50873,88.9779,0,0.199572
1448549680.574150286,0.50873,88.9779,0,0.138012
1448549680.576127738,0.50873,88.9818,0,0.138012
1448549680.578125379,0.50873,88.9818,0,0.199572
1448549680.580183751,0.50873,88.9818,0,0.199572
1448549680.582177529,0.50873,88.9818,0,0.199572
1448549680.584166377,0.443237,88.9818,0,0.199572
1448549680.586173248,0.443237,88.9818,0,0.199572
1448549680.588206618,0.50873,88.9818,0,0.138012
1448549680.590181445,0.443237,88.9818,0,0.199572
1448549680.592157652,0.50873,88.9818,0,0.199572
1448549680.594146490,0.443237,88.9818,0,0.199572
1448549680.596138239,0.50873,88.9818,0,0.261133
1448549680.598150595,0.50873,88.9818,0,0.199572
1448549680.600135169,0.50873,88.9818,0,0.199572
1448549680.602129529,0.443237,88.9818,0,0.199572
1448549680.604128014,0.50873,88.9818,0,0.199572
1448549680.606156875,0.50873,88.9818,0,0.199572
1448549680.608147851,0.443237,88.9818,0,0.199572
1448549680.610134470,0.50873,88.9818,0,0.199572
1448549680.612127155,0.50873,89.0026,0,0.261133
1448549680.614131259,0.50873,89.0026,0,0.199572
1448549680.616131030,0.50873,89.0026,0,0.199572
1448549680.618128170,0.50873,89.0026,0,0.199572
1448549680.620126295,0.50873,89.0026,0,0.199572
1448549680.622123186,0.50873,89.0026,0,0.138012
1448549680.624123468,0.50873,89.0026,0,0.199572
1448549680.626120621,0.50873,89.0026,0,0.138012
1448549680.628161323,0.50873,89.0026,0,0.199572
1448549680.630181406,0.443237,89.0026,0,0.199572
1448549680.632180646,0.50873,89.0026,0,0.199572
1448549680.634175909,0.50873,89.0026,0,0.199572
1448549680.636165006,0.50873,89.0026,0,0.199572
1448549680.638169727,0.50873,89.0026,0,0.199572
1448549680.640155997,0.50873,89.0026,0,0.199572
1448549680.642186011,0.443237,89.0026,0,0.138012
1448549680.644197038,0.50873,89.0026,0,0.138012
1448549680.646151219,0.50873,89.0026,0,0.199572
1448549680.648151785,0.50873,89.0026,0,0.199572
1448549680.650134818,0.50873,88.9998,0,0.199572
1448549680.652130917,0.50873,88.9998,0,0.199572
1448549680.654129880,0.50873,88.9998,0,0.138012
1448549680.656126799,0.50873,88.9998,0,0.199572
1448549680.658125602,0.50873,88.9998,0,0.199572
1448549680.660123318,0.443237,88.9998,0,0.199572
1448549680.662123733,0.50873,88.9998,0,0.138012
1448549680.664122823,0.50873,88.9998,0,0.138012
1448549680.666124596,0.50873,88.9998,0,0.199572
1448549680.668128369,0.443237,88.9998,0,0.138012
1448549680.670126034,0.50873,88.9998,0,0.199572
1448549680.672122874,0.50873,88.9998,0,0.199572
1448549680.674123018,0.50873,88.9998,0,0.199572
1448549680.676122400,0.50873,88.9998,0,0.199572
1448549680.678128359,0.574223,88.9998,0,0.138012
1448549680.680187121,0.50873,88.9998,0,0.199572
1448549680.682149230,0.50873,88.9998,0,0.199572
1448549680.684136035,0.50873,88.9998,0,0.138012
1448549680.686137937,0.50873,88.9764,0,0.138012
1448549680.688136882,0.443237,88.9764,0,0.138012
1448549680.690136088,0.443237,88.9764,0,0.199572
1448549680.692132744,0.50873,88.9764,0,0.199572
1448549680.694126311,0.50873,88.9764,0,0.261133
1448549680.696126546,0.50873,88.9764,0,0.199572
1448549680.698124589,0.50873,88.9764,0,0.199572
1448549680.700123868,0.50873,88.9764,0,0.199572
1448549680.702124033,0.50873,88.9764,0,0.138012
1448549680.704121955,0.50873,88.9764,0,0.199572
1448549680.706125094,0.50873,88.9764,0,0.138012
1448549680.708189000,0.443237,88.9764,0,0.199572
1448549680.710155215,0.443237,88.9764,0,0.199572
1448549680.712148860,0.50873,88.9764,0,0.199572
1448549680.714173006,0.50873,88.9764,0,0.199572
1448549680.716309454,0.50873,88.9764,0,0.199572
1448549680.718197909,0.50873,88.9764,0,0.199572
1448549680.720186609,0.50873,88.9764,0,0.199572
1448549680.722151500,0.50873,88.9764,0,0.199572
1448549680.724138642,0.50873,88.9753,0,0.199572
1448549680.726135259,0.50873,88.9753,0,0.138012
1448549680.728156188,0.50873,88.9753,0,0.138012
1448549680.730140014,0.50873,88.9753,0,0.138012
1448549680.732143889,0.50873,88.9753,0,0.199572
1448549680.734136560,0.50873,88.9753,0,0.138012
1448549680.736154782,0.50873,88.9753,0,0.199572
1448549680.738146886,0.50873,88.9753,0,0.199572
1448549680.740129651,0.50873,88.9753,0,0.138012
1448549680.742135671,0.443237,88.9753,0,0.199572
1448549680.744163372,0.443237,88.9753,0,0.138012
1448549680.746140441,0.377744,88.9753,0,0.138012
1448549680.748151966,0.50873,88.9753,0,0.138012
1448549680.750134509,0.443237,88.9753,0,0.199572
1448549680.752129482,0.50873,88.9753,0,0.138012
1448549680.754177524,0.50873,88.9753,0,0.199572
1448549680.756187566,0.50873,88.9753,0,0.199572
1448549680.758154324,0.50873,88.9753,0,0.199572
1448549680.760171119,0.443237,88.9793,0,0.138012
1448549680.762154847,0.443237,88.9793,0,0.138012
1448549680.764146951,0.50873,88.9793,0,0.199572
1448549680.766152542,0.50873,88.9793,0,0.199572
1448549680.768146980,0.50873,88.9793,0,0.138012
1448549680.770149240,0.50873,88.9793,0,0.138012
1448549680.772148836,0.50873,88.9793,0,0.138012
1448549680.774147477,0.50873,88.9793,0,0.199572
1448549680.776150021,0.443237,88.9793,0,0.138012
1448549680.778149012,0.50873,88.9793,0,0.199572
1448549680.780165702,0.50873,88.9793,0,0.199572
1448549680.782167652,0.50873,88.9793,0,0.199572
1448549680.784165962,0.50873,88.9793,0,0.138012
1448549680.786173578,0.50873,88.9793,0,0.138012
1448549680.788176495,0.50873,88.9793,0,0.138012
1448549680.790159828,0.50873,88.9793,0,0.138012
1448549680.792195959,0.50873,88.9793,0,0.199572
1448549680.794154293,0.50873,88.9793,0,0.199572
1448549680.796153819,0.443237,88.9793,0,0.138012
1448549680.798152395,0.443237,88.9753,0,0.199572
1448549680.800150777,0.50873,88.9753,0,0.199572
1448549680.802141695,0.50873,88.9753,0,0.199572
1448549680.804107505,0.50873,88.9753,0,0.199572
1448549680.806151638,0.50873,88.9753,0,0.199572
1448549680.808137603,0.50873,88.9753,0,0.199572
1448549680.810148086,0.50873,88.9753,0,0.138012
1448549680.812161498,0.50873,88.9753,0,0.199572
1448549680.814150979,0.50873,88.9753,0,0.199572
1448549680.816148006,0.50873,88.9753,0,0.199572
1448549680.818142777,0.50873,88.9753,0,0.138012
1448549680.820143567,0.443237,88.9753,0,0.138012
1448549680.822145399,0.50873,88.9753,0,0.199572
1448549680.824144807,0.50873,88.9753,0,0.138012
1448549680.826139482,0.50873,88.9753,0,0.138012
1448549680.828196970,0.50873,88.9753,0,0.199572
1448549680.830201199,0.50873,88.9753,0,0.138012
1448549680.832160633,0.50873,88.9753,0,0.261133
1448549680.834164499,0.574223,88.9746,0,0.138012
1448549680.836145266,0.50873,88.9746,0,0.138012
1448549680.838141294,0.50873,88.9746,0,0.138012
1448549680.840142074,0.443237,88.9746,0,0.199572
1448549680.842145216,0.443237,88.9746,0,0.138012
1448549680.844143864,0.50873,88.9746,0,0.199572
1448549680.846131575,0.50873,88.9746,0,0.138012
1448549680.848166110,0.443237,88.9746,0,0.138012
1448549680.850149617,0.443237,88.9746,0,0.138012
1448549680.852130781,0.443237,88.9746,0,0.199572
1448549680.854127431,0.443237,88.9746,0,0.138012
1448549680.856167255,0.50873,88.9746,0,0.199572
1448549680.858182071,0.574223,88.9746,0,0.199572
1448549680.860178887,0.50873,88.9746,0,0.138012
1448549680.862169693,0.50873,88.9746,0,0.138012
1448549680.864140916,0.50873,88.9746,0,0.199572
1448549680.866251994,0.50873,88.9746,0,0.138012
1448549680.868272421,0.443237,88.9746,0,0.199572
1448549680.870214491,0.50873,88.9746,0,0.199572
1448549680.872179671,0.50873,88.9746,0,0.138012
1448549680.874162039,0.50873,88.9753,0,0.199572
1448549680.876142997,0.50873,88.9753,0,0.199572
1448549680.878140154,0.443237,88.9753,0,0.138012
1448549680.880133785,0.50873,88.9753,0,0.199572
1448549680.882128940,0.50873,88.9753,0,0.138012
1448549680.884123837,0.50873,88.9753,0,0.199572
1448549680.886123440,0.574223,88.9753,0,0.138012
1448549680.888137828,0.50873,88.9753,0,0.138012
1448549680.890122756,0.50873,88.9753,0,0.199572
1448549680.892123843,0.50873,88.9753,0,0.199572
1448549680.894123242,0.50873,88.9753,0,0.199572
1448549680.896122227,0.50873,88.9753,0,0.199572
1448549680.898121484,0.50873,88.9753,0,0.199572
1448549680.900120745,0.443237,88.9753,0,0.138012
1448549680.902121545,0.443237,88.9753,0,0.199572
1448549680.904149665,0.50873,88.9753,0,0.199572
1448549680.906230366,0.50873,88.9753,0,0.199572
1448549680.908180155,0.50873,88.9753,0,0.138012
1448549680.910185868,0.50873,88.9753,0,0.138012
1448549680.912186287,0.50873,88.9818,0,0.199572
1448549680.914187314,0.50873,88.9818,0,0.138012
1448549680.916151147,0.50873,88.9818,0,0.199572
1448549680.918172658,0.50873,88.9818,0,0.138012
1448549680.920150070,0.574223,88.9818,0,0.199572
1448549680.922144390,0.50873,88.9818,0,0.138012
1448549680.924144998,0.50873,88.9818,0,0.138012
1448549680.926142872,0.50873,88.9818,0,0.199572
1448549680.928138540,0.50873,88.9818,0,0.199572
1448549680.930126800,0.443237,88.9818,0,0.138012
1448549680.932125619,0.443237,88.9818,0,0.138012
1448549680.934144852,0.443237,88.9818,0,0.138012
1448549680.936123619,0.50873,88.9818,0,0.199572
1448549680.938122282,0.443237,88.9818,0,0.199572
1448549680.940124632,0.50873,88.9818,0,0.199572
1448549680.942170180,0.50873,88.9818,0,0.199572
1448549680.944169110,0.50873,88.9818,0,0.199572
1448549680.946144309,0.50873,88.9818,0,0.138012
1448549680.948128980,0.50873,88.9818,0,0.199572
1448549680.950172602,0.50873,88.9786,0,0.261133
1448549680.952131778,0.50873,88.9786,0,0.138012
1448549680.954128787,0.50873,88.9786,0,0.199572
1448549680.956128673,0.50873,88.9786,0,0.199572
1448549680.958126952,0.50873,88.9786,0,0.199572
