8620066,-6.24387e-310,-1.96295e-310,0
8625066,-6.11812e-310,-2.63044e-310,0
8630066,-6.22395e-310,-2.68167e-310,0
8635066,-6.32907e-310,-2.6106e-310,0
8640067,-6.40585e-310,-2.5317e-310,0
8645067,-6.44286e-310,-2.50849e-310,0
8650067,-6.54196e-310,-2.26232e-310,0
8655068,-6.60194e-310,-2.1128e-310,0
8660068,-6.73259e-310,-1.50191e-310,0
8665068,-6.78511e-310,-4.56633e-311,0
8670069,-6.84034e-310,-1.55237e-312,0
8675069,-6.86408e-310,3.35298e-311,0
8680069,-6.88871e-310,4.48905e-311,0
8685070,-6.90691e-310,4.75064e-311,0
8690070,-6.92542e-310,2.6997e-311,0
8695070,-6.92733e-310,-6.44064e-312,0
8700070,-6.87123e-310,-6.43115e-311,0
8705071,-6.76138e-310,-1.26522e-310,0
8710071,-6.5978e-310,-1.89013e-310,0
8715071,-6.51969e-310,-2.21894e-310,0
8720072,-6.63398e-310,-1.90188e-310,0
8725072,-6.74198e-310,-1.47173e-310,0
8730072,-6.79992e-310,-1.26663e-310,0
8735073,-6.861e-310,-7.98326e-311,0
8740073,-6.88594e-310,-2.21256e-311,0
8745073,-6.89951e-310,1.39547e-311,0
8750074,-6.921e-310,9.30361e-312,0
8755074,-6.93351e-310,1.03097e-311,0
8760074,-6.93931e-310,1.69972e-311,0
8770075,-6.93802e-310,2.97424e-311,0
8775075,-6.92089e-310,5.3722e-311,0
8780075,-6.93188e-310,4.26781e-311,0
8785076,-6.93688e-310,3.9674e-311,0
8790076,-6.04181e-310,-1.81195e-310,0
8795076,-5.27735e-310,-3.32451e-310,0
8800077,-5.61318e-310,-3.31721e-310,0
8805077,-6.05137e-310,-2.72157e-310,0
8820078,-6.4115e-310,-1.69221e-310,0
8825078,-6.6281e-310,-9.91234e-311,0
8830078,-6.47505e-310,6.27865e-311,0
8835079,-6.21906e-310,1.88932e-310,0
8840079,-6.31939e-310,2.15251e-310,0
8845079,-6.57105e-310,1.39415e-310,0
8850080,-6.72394e-310,8.33539e-311,0
8855080,-6.79712e-310,1.7944e-311,0
8860080,-6.84103e-310,-2.13019e-311,0
8865081,-6.77849e-310,-8.9338e-311,0
8870081,-6.50826e-310,-1.86884e-310,0
8875081,-5.49803e-310,-3.40117e-310,0
8880081,-3.80296e-310,-4.77594e-310,0
8885082,-3.65917e-310,-5.28186e-310,0
8890082,-4.91484e-310,-3.75299e-310,0
8895082,-5.72079e-310,-2.023e-310,0
8900083,-6.19141e-310,-8.61731e-311,0
8905083,-6.48895e-310,-3.1693e-311,0
8910083,-6.63424e-310,2.82388e-311,0
8915084,-6.69804e-310,7.61819e-311,0
8920084,-6.67962e-310,-3.52732e-311,0
8925084,-5.06874e-310,-2.78264e-310,0
8930084,-5.46869e-310,-3.02723e-310,0
8935085,-5.86873e-310,-2.83635e-310,0
8940085,-5.68995e-310,-3.44318e-310,0
8945085,-5.85375e-310,-3.40126e-310,0
8950086,-4.49062e-310,-4.64431e-310,0
8955086,-9.43459e-311,-4.9476e-310,0
8960086,1.44049e-310,-4.89453e-310,0
8965087,1.51372e-310,-5.64114e-310,0
8970087,3.37692e-310,-4.66581e-310,0
8975087,-5.89092e-311,-1.85282e-310,0
8980088,-2.93092e-310,-6.65215e-312,0
8985088,-4.42659e-310,7.45746e-311,0
8990088,-4.79472e-310,2.22546e-310,0
8995088,-3.91062e-311,8.76319e-312,0
9000089,2.3981e-310,-8.44282e-311,0
9005089,3.84207e-310,-1.90666e-310,0
9010089,4.82049e-310,-2.3311e-310,0
9015090,3.45389e-310,-4.12268e-310,0
9020090,-1.9573e-311,-4.08344e-310,0
9025090,-2.51381e-310,-3.86184e-310,0
9030091,-1.78668e-310,-5.08444e-310,0
9035091,1.66579e-310,-3.5407e-310,0
9040091,3.65281e-310,-2.9584e-310,0
9045092,4.96705e-310,-1.95671e-310,0
9050092,5.75985e-310,-1.27098e-310,0
9055092,5.97316e-310,-1.94543e-310,0
9060092,5.39886e-310,-3.27477e-310,0
9065093,9.86246e-311,-3.59561e-310,0
9070093,-1.87189e-310,-3.44818e-310,0
9075093,1.54621e-310,-2.85012e-310,0
9080094,3.60843e-310,-2.45136e-310,0
9085094,4.90939e-310,-1.92282e-310,0
9090094,5.71528e-310,-1.40818e-310,0
9095095,6.21041e-310,-8.25168e-311,0
9100095,6.4322e-310,-1.13813e-310,0
9105095,6.39592e-310,-1.82364e-310,0
9110095,5.72006e-310,-3.14159e-310,0
9115096,5.76322e-310,-3.40195e-310,0
9120096,5.73318e-310,-3.64084e-310,0
9125096,6.1566e-310,-2.78054e-310,0
9130097,6.45455e-310,-2.00717e-310,0
9135097,6.64941e-310,-1.36474e-310,0
9140097,6.75934e-310,-1.07277e-310,0
9145098,6.83619e-310,-7.07187e-311,0
9150098,6.88301e-310,-4.15066e-311,0
9155098,6.8915e-310,-5.78769e-311,0
9160099,6.90279e-310,-7.4401e-312,0
9165099,6.88912e-310,-4.77358e-311,0
9170099,6.91285e-310,-3.90026e-311,0
9175099,6.86162e-310,-8.42591e-311,0
9180100,6.81481e-310,-1.18185e-310,0
9185100,6.7755e-310,-1.42868e-310,0
9190100,6.28304e-310,-2.53569e-310,0
9195101,6.23407e-310,-2.81106e-310,0
9200101,5.90128e-310,-3.43777e-310,0
9205101,4.80269e-310,-4.54121e-310,0
9210102,5.62185e-310,-3.20098e-310,0
9215102,6.1448e-310,-2.15167e-310,0
9220102,6.43437e-310,-1.72342e-310,0
9225102,6.61685e-310,-6.61363e-311,0
9230103,6.73479e-310,-7.00482e-311,0
9235103,6.26272e-310,1.25276e-310,0
9240103,6.42687e-310,1.53324e-310,0
9245104,6.53021e-310,1.68474e-310,0
9250104,6.6985e-310,9.38672e-311,0
9255104,6.45396e-310,-7.81096e-311,0
9260105,6.33802e-310,-1.75562e-310,0
9265105,5.77414e-310,-3.0154e-310,0
9270105,4.54397e-310,-4.37252e-310,0
9275106,3.80587e-310,-5.18679e-310,0
9280106,3.05665e-310,-5.78377e-310,0
9285106,3.76866e-310,-5.46844e-310,0
9290106,4.91087e-310,-4.1266e-310,0
9295107,5.72721e-310,-2.53456e-310,0
9300107,6.06438e-310,-2.43124e-310,0
9305107,1.40114e-310,1.93328e-311,0
9310108,-1.72157e-310,1.19791e-310,0
9315108,-3.73305e-310,1.38589e-310,0
9320108,-4.58298e-310,2.32997e-310,0
9325109,-5.44612e-310,2.08025e-310,0
9330109,-4.21205e-310,-1.36792e-310,0
9335109,-3.04325e-310,-3.55377e-310,0
9340110,-7.97288e-312,-4.29708e-310,0
9345110,1.72911e-310,-4.7179e-310,0
9350110,1.77564e-310,-5.51231e-310,0
9355110,-1.27335e-310,-4.81271e-310,0
9360111,-3.54096e-310,-3.04319e-310,0
9365111,-4.90048e-310,-1.99929e-310,0
9370111,-5.63562e-310,-5.13361e-311,0
9375112,-5.91644e-310,8.36137e-311,0
9380112,-6.08494e-310,1.64584e-310,0
9385112,-6.43136e-310,9.16135e-311,0
9390113,-6.6356e-310,7.08179e-311,0
9395113,-6.75746e-310,2.54681e-311,0
9400113,-6.78919e-310,-3.54177e-311,0
9405113,-6.81009e-310,-7.09339e-311,0
9410114,-6.60716e-310,-1.60021e-310,0
9415114,-6.3352e-310,-2.41426e-310,0
9420114,-6.35846e-310,-2.54203e-310,0
9425115,-5.63419e-310,-3.62914e-310,0
9430115,-6.1112e-310,-2.70571e-310,0
9435115,-6.38348e-310,-2.21918e-310,0
9440116,-6.59439e-310,-1.63864e-310,0
9445116,-6.72093e-310,-1.29032e-310,0
9450116,-6.80986e-310,-6.24871e-311,0
9455117,-6.86101e-310,-1.89173e-311,0
9460117,-6.89771e-310,-1.47911e-311,0
9465117,-6.82354e-310,6.37138e-311,0
9470117,-6.81853e-310,-1.77424e-311,0
9475118,-6.73847e-310,-9.5922e-311,0
9480118,-6.8226e-310,-6.75254e-311,0
9485118,-6.78538e-310,-1.10502e-310,0
9490119,-6.78117e-310,-1.28901e-310,0
9495119,-6.83824e-310,-1.02908e-310,0
9500119,-6.86543e-310,-9.40433e-311,0
9505120,-6.85737e-310,-1.05259e-310,0
9510120,-6.87593e-310,-9.62831e-311,0
9515120,-6.89383e-310,-8.46648e-311,0
9520121,-6.84625e-310,-1.13398e-310,0
9525121,-6.88584e-310,-5.46595e-311,0
9530121,-6.88365e-310,7.37644e-312,0
9535121,-6.91145e-310,2.73944e-312,0
9540122,-6.92815e-310,2.80205e-312,0
9545122,-6.93656e-310,-7.87038e-312,0
9550122,-6.93703e-310,-2.33124e-311,0
9555123,-6.94167e-310,-3.82604e-312,0
9565123,-6.94316e-310,-1.55231e-311,0
9570124,-6.94297e-310,-2.46646e-311,0
9575124,-6.92812e-310,-4.723e-311,0
9580124,-6.91606e-310,-6.33491e-311,0
9585124,-6.93004e-310,-4.5093e-311,0
9590125,-6.93845e-310,-2.00369e-311,0
9595125,-6.94295e-310,-3.09962e-312,0
9600125,-6.9409e-310,1.66666e-311,0
9605126,-6.92831e-310,-2.11852e-311,0
9610126,-6.92935e-310,-3.50054e-311,0
9615126,-6.89706e-310,2.70671e-311,0
9620127,-6.91946e-310,1.8406e-311,0
9625127,-6.9329e-310,1.32094e-311,0
9630127,-6.9241e-310,-2.27368e-311,0
9635128,-6.91788e-310,-4.51342e-311,0
9640128,-6.91049e-310,-6.16347e-311,0
9645128,-6.74522e-310,-1.3604e-310,0
9650128,-3.21333e-310,-3.46963e-310,0
9655129,-3.71137e-310,-4.21609e-310,0
9660129,-4.98732e-310,-2.86928e-310,0
9665129,-5.77276e-310,-1.64918e-310,0
9670130,-6.23101e-310,-7.11223e-311,0
9675130,-6.51279e-310,-2.27763e-311,0
9680130,-6.68266e-310,-3.24136e-311,0
9685131,-6.78992e-310,-1.20403e-311,0
9690131,-6.38751e-310,1.4715e-310,0
9695131,-6.29374e-310,2.17828e-310,0
9700131,-4.59898e-310,-1.34987e-310,0
9705132,-4.19574e-310,-3.19164e-310,0
9710132,-5.08863e-310,-2.97549e-310,0
9715132,-5.55851e-310,-2.99318e-310,0
9720133,-6.01785e-310,-2.52978e-310,0
9725133,-6.29345e-310,-2.25175e-310,0
9730133,-6.38938e-310,-2.30306e-310,0
9735134,-4.39205e-310,-4.10651e-310,0
9740134,1.05955e-311,-1.99317e-310,0
9745134,2.73555e-310,-4.23756e-311,0
9750135,5.58863e-311,2.30777e-310,0
9755135,-2.21857e-310,2.48617e-310,0
9760135,-4.06611e-310,1.9973e-310,0
9765135,-5.21897e-310,1.09286e-310,0
9770136,-5.84508e-310,4.61529e-312,0
9775136,-2.57132e-310,-2.59149e-310,0
9780136,1.04348e-310,-2.57806e-310,0
9785137,3.1354e-310,-2.74643e-310,0
9790137,4.01867e-310,-3.42748e-310,0
9795137,9.23508e-311,-4.40648e-310,0
9800138,-1.94074e-310,-3.87329e-310,0
9805138,-3.94112e-310,-2.48438e-310,0
9810138,-5.09233e-310,-2.03432e-310,0
9815139,-6.91643e-311,2.45135e-311,0
9820139,2.35605e-310,-9.17729e-312,0
9825139,4.19141e-310,-1.95043e-311,0
9830139,5.05463e-310,1.01664e-310,0
9835140,5.79802e-310,3.11459e-311,0
9840140,3.36985e-310,-2.5923e-310,0
9845140,-6.65709e-311,-2.2712e-310,0
9850141,-2.95874e-310,-2.45157e-310,0
9855141,-2.99258e-310,-3.9717e-310,0
9860141,2.62475e-311,-4.25391e-310,0
9865142,2.65891e-310,-3.76831e-310,0
9870142,4.33039e-310,-2.76615e-310,0
9875142,5.27956e-310,-2.39874e-310,0
9880142,5.88529e-310,-2.03135e-310,0
9885143,6.296e-310,-1.52117e-310,0
9890143,5.60881e-310,1.18071e-310,0
9895143,7.35175e-311,1.61298e-310,0
9900144,-2.25186e-310,1.6632e-310,0
9905144,-9.28304e-311,3.7469e-310,0
9910144,2.21864e-310,2.07034e-310,0
9915145,4.0275e-310,5.59883e-311,0
9920145,5.16996e-310,-5.66529e-312,0
9925145,5.83725e-310,-5.37953e-311,0
9930146,6.20731e-310,-9.69969e-311,0
9935146,6.36336e-310,-1.46035e-310,0
9940146,5.59231e-310,-3.01807e-310,0
9945146,1.39349e-310,-3.7823e-310,0
9950147,-1.30468e-310,-4.04498e-310,0
9955147,1.91161e-310,-3.11677e-310,0
9960147,3.91793e-310,-2.10974e-310,0
9965148,5.11495e-310,-1.57396e-310,0
9970148,5.84162e-310,-1.16365e-310,0
9975148,6.28565e-310,-7.57485e-311,0
9980149,6.55082e-310,-3.52362e-311,0
9985149,6.7102e-310,-1.16982e-311,0
9990149,6.60798e-310,-1.10444e-310,0
9995149,2.23871e-310,-2.84357e-310,0
10000150,-9.97152e-311,-3.20891e-310,0
10005150,-2.62947e-310,-3.82534e-310,0
10010150,-1.24065e-310,-5.05602e-310,0
10015151,1.74397e-310,-4.27608e-310,0
10020151,3.74917e-310,-3.22188e-310,0
10025151,5.02587e-310,-2.09892e-310,0
10030152,5.75827e-310,-1.72085e-310,0
10035152,6.12363e-310,-1.81603e-310,0
10040152,3.73958e-310,-3.87016e-310,0
10045153,-1.65156e-311,-3.71237e-310,0
10050153,-2.79756e-310,-2.9012e-310,0
10055153,-3.96051e-310,-3.33077e-310,0
10060153,3.67516e-311,-2.45356e-310,0
10065154,2.99306e-310,-1.69267e-310,0
10070154,4.57469e-310,-1.13261e-310,0
10075154,5.51852e-310,-8.8511e-311,0
10080155,6.09172e-310,-4.68651e-311,0
10085155,9.20663e-311,-7.90026e-311,0
10090155,-2.22504e-310,-6.20642e-311,0
10095156,-4.10898e-310,-5.74581e-311,0
10100156,-5.16148e-310,-1.02795e-310,0
10105156,-1.44171e-310,-2.85196e-310,0
10110157,1.75871e-310,-2.63405e-310,0
10115157,3.72369e-310,-2.36464e-310,0
10120157,4.97028e-310,-1.91839e-310,0
10125157,5.39304e-310,-2.5379e-310,0
10130158,6.41077e-311,-2.52422e-310,0
10135158,-2.34424e-310,-2.05201e-310,0
10140158,-4.15877e-310,-1.63233e-310,0
10145159,-5.24939e-310,-1.36734e-310,0
10150159,-5.76343e-310,1.3025e-311,0
10155159,-7.01946e-311,4.51681e-311,0
10160160,2.33685e-310,6.30201e-311,0
10165160,3.7585e-310,-1.09942e-310,0
10170160,2.96556e-310,-3.34869e-310,0
10175160,-7.65183e-311,-3.1322e-310,0
10180161,-3.1592e-310,-2.54653e-310,0
10185161,-4.61918e-310,-2.09129e-310,0
10190161,-5.48361e-310,-1.87138e-310,0
10195162,-5.27583e-310,-3.07034e-310,0
10200162,-5.21898e-310,-3.71808e-310,0
10205162,-5.03238e-311,-3.14108e-310,0
10210163,2.34917e-310,-1.04366e-310,0
10215163,1.09447e-310,2.13721e-310,0
10220163,-2.11573e-310,1.50461e-310,0
10225164,-4.05073e-310,8.91294e-311,0
10230164,-5.21172e-310,5.23303e-311,0
10235164,-5.90751e-310,2.45764e-311,0
10240164,-6.31619e-310,-8.371e-312,0
10245165,-6.3565e-310,1.02089e-310,0
10250165,-1.25561e-310,-4.78716e-311,0
10255165,3.05852e-311,-2.85895e-310,0
10260166,-2.04298e-310,-3.38223e-310,0
10265166,-3.95935e-310,-2.54249e-310,0
10270166,-5.15547e-310,-1.61519e-310,0
10275167,-5.86491e-310,-1.20102e-310,0
10280167,-6.27134e-310,-1.12059e-310,0
10285167,-6.54378e-310,-7.15657e-311,0
10290167,-6.69013e-310,-7.40443e-311,0
10295168,-6.65117e-310,4.39705e-311,0
10300168,-5.92236e-310,2.26492e-310,0
10305168,-6.31613e-310,1.68002e-310,0
10310169,-6.56699e-310,8.58971e-311,0
10315169,-6.72021e-310,4.3043e-311,0
10320169,-6.81224e-310,1.76843e-311,0
10330170,-6.83809e-310,-3.05097e-311,0
10335170,-6.83924e-310,-6.80917e-311,0
10340171,-6.86218e-310,-7.63012e-311,0
10345171,-6.88551e-310,-7.27456e-311,0
10350171,-6.89904e-310,-7.10952e-311,0
10355171,-6.91708e-310,-2.83991e-311,0
10360172,-6.89234e-310,-6.35773e-311,0
10365172,-6.91082e-310,-5.62499e-311,0
10395174,-6.92648e-310,-2.51705e-311,0
10400174,-6.93587e-310,-6.52281e-312,0
10405175,-6.88399e-310,-6.08229e-311,0
10410175,-6.70197e-310,-1.42451e-310,0
10415175,-6.492e-310,-2.13171e-310,0
10420175,-6.50032e-310,-2.25322e-310,0
10435176,-6.67223e-310,-1.57885e-310,0
10440177,-6.7846e-310,-9.30836e-311,0
10445177,-6.84855e-310,-6.98386e-311,0
10450177,-6.89016e-310,-4.58558e-311,0
10455178,-6.81205e-310,-1.0263e-310,0
10460178,-6.25849e-310,-2.35397e-310,0
10465178,-6.48493e-310,-8.79778e-311,0
10470178,-6.67115e-310,-6.06807e-311,0
10475179,-6.7836e-310,-4.11093e-311,0
10480179,-6.8512e-310,-2.84842e-311,0
10485179,-6.89045e-310,-7.71568e-312,0
10490180,-6.91089e-310,-2.07716e-311,0
10495180,-6.90735e-310,-4.61623e-311,0
10500180,-6.82789e-310,-1.00816e-310,0
10505181,-6.62801e-310,-1.75743e-310,0
10510181,-6.31944e-310,-2.5537e-310,0
10515181,-6.48317e-310,-2.23329e-310,0
10520182,-6.57428e-310,-2.06785e-310,0
10525182,-6.59461e-310,-2.08508e-310,0
10530182,-6.62891e-310,-2.02263e-310,0
10535182,-6.75195e-310,-1.02059e-310,0
10540183,-5.7659e-310,-2.8022e-310,0
10545183,-1.99292e-310,-4.04452e-310,0
10550183,-3.92318e-310,-1.88191e-310,0
10555184,-5.09903e-310,-6.81929e-311,0
10560184,-5.77962e-310,1.70673e-311,0
10565184,-6.23573e-310,-1.69774e-311,0
10570185,-6.47835e-310,3.93079e-311,0
10575185,-6.55548e-310,1.02003e-310,0
10580185,-3.99331e-310,-2.16864e-310,0
10585186,-1.79272e-310,-4.01628e-310,0
10590186,1.11747e-310,-4.12032e-310,0
10595186,1.08614e-310,-5.22227e-310,0
10600186,-7.11452e-311,-5.55773e-310,0
10605187,-2.77152e-310,-4.83073e-310,0
10610187,-4.3385e-310,-3.65799e-310,0
10615187,-7.57853e-311,-4.27584e-310,0
10620188,2.26085e-310,-3.16668e-310,0
10625188,4.12172e-310,-1.60119e-310,0
10630188,5.20081e-310,-4.17681e-311,0
10635189,5.52285e-310,-1.65216e-310,0
10640189,9.29849e-311,-2.42408e-310,0
10645189,-2.22327e-310,-1.48106e-310,0
10650189,-3.82312e-310,-2.12951e-310,0
10655190,4.80976e-311,-1.46714e-310,0
10660190,3.04196e-310,-1.27349e-310,0
10665190,4.53513e-310,-1.39008e-310,0
10670191,5.3781e-310,-1.6562e-310,0
10675191,5.92447e-310,-1.6709e-310,0
10680191,6.18335e-310,-1.91127e-310,0
10685192,1.92849e-310,-3.28261e-310,0
10690192,-1.45216e-310,-2.93262e-310,0
10695192,-3.03932e-310,-3.50181e-310,0
10700193,7.17969e-311,-3.23076e-310,0
10705193,3.19155e-310,-2.27586e-310,0
10710193,4.68289e-310,-1.63768e-310,0
10715193,5.5777e-310,-1.25477e-310,0
10720194,6.12573e-310,-8.63274e-311,0
10725194,6.30882e-310,-1.41296e-310,0
10730194,4.94544e-310,-3.37557e-310,0
10735195,2.79429e-310,-4.80127e-310,0
10740195,3.27644e-310,-5.15587e-310,0
10745195,1.96864e-310,-3.0971e-310,0
10750196,3.75027e-310,-2.92384e-310,0
10755196,2.26237e-310,-1.75942e-310,0
10760196,4.12604e-310,-1.32103e-310,0
10765196,5.23603e-310,-1.133e-310,0
10770197,5.91104e-310,-9.36711e-311,0
10775197,6.32398e-310,-7.10245e-311,0
10780197,6.57338e-310,-3.1273e-311,0
10785198,6.72457e-310,-2.53119e-311,0
10790198,6.76286e-310,-6.93208e-311,0
10795198,5.53027e-310,-2.77543e-310,0
10800199,5.35844e-310,-3.55548e-310,0
10805199,5.69883e-310,-3.38492e-310,0
10810199,6.03911e-310,-2.96492e-310,0
10815200,6.09323e-310,-3.05799e-310,0
10820200,6.24983e-310,-2.83849e-310,0
10825200,6.48237e-310,-2.22202e-310,0
10830200,6.56248e-310,-2.10162e-310,0
10835201,6.61054e-310,-2.02938e-310,0
10840201,6.67999e-310,-1.82733e-310,0
10845201,2.52139e-310,-3.44708e-310,0
10850202,-1.2151e-310,-2.61053e-310,0
10855202,1.90038e-310,-2.47281e-310,0
10860202,3.90831e-310,-1.21272e-310,0
10865203,5.11356e-310,-4.61768e-311,0
10870203,5.78199e-310,-8.85903e-311,0
10875203,6.16176e-310,-1.22852e-310,0
10880204,6.09835e-310,-2.14049e-310,0
10885204,1.54771e-310,-3.09485e-310,0
10890204,-1.07183e-310,-3.78922e-310,0
10895204,-1.71375e-310,-4.84052e-310,0
10900205,4.82076e-311,-5.23982e-310,0
10905205,2.58641e-310,-4.71193e-310,0
10910205,4.04996e-310,-4.04989e-310,0
10915206,5.20682e-310,-2.5875e-310,0
10920206,5.89446e-310,-1.30607e-310,0
10925206,1.81307e-310,1.39921e-310,0
10930207,-1.69179e-310,7.42854e-311,0
10935207,-3.78078e-310,1.51555e-311,0
10940207,-5.01451e-310,-3.50582e-311,0
10945207,-4.83548e-310,-2.30763e-310,0
10950208,-3.08457e-311,-2.39101e-310,0
10955208,2.49887e-310,-2.16407e-310,0
10960208,4.19446e-310,-1.98542e-310,0
10965209,4.64332e-310,-2.98375e-310,0
10970209,1.69722e-311,-2.73407e-310,0
10975209,-2.6575e-310,-1.98939e-310,0
10980210,-4.37555e-310,-1.23186e-310,0
10985210,-5.3902e-310,-1.04105e-310,0
10990210,-6.01535e-310,-6.03081e-311,0
10995211,-8.29621e-311,-4.59722e-311,0
11000211,2.26129e-310,-6.26894e-311,0
11005211,4.09644e-310,-8.55609e-311,0
11010211,3.63621e-310,-3.03273e-310,0
11015212,-5.96255e-311,-1.95561e-310,0
11030213,-3.13877e-310,-1.21381e-310,0
11035213,-4.61064e-310,-1.27337e-310,0
11040213,-4.08719e-313,-1.0887e-310,0
11045214,2.76085e-310,-9.6916e-311,0
11050214,4.41513e-310,-9.36087e-311,0
11055214,4.09093e-312,-1.52765e-310,0
11060214,-2.75671e-310,-8.99108e-311,0
11065215,-4.43476e-310,-4.83124e-311,0
11075215,-5.44013e-310,-3.96455e-311,0
11080216,-6.03777e-310,-4.4356e-311,0
11085216,-6.38145e-310,-6.19397e-311,0
11090216,-3.73004e-310,-3.15119e-310,0
11095217,-8.99545e-312,-3.65749e-310,0
11100217,1.31354e-310,-4.61639e-310,0
11105217,-1.99318e-310,-2.77017e-310,0
11110218,-3.96712e-310,-1.89895e-310,0
11115218,-5.16012e-310,-1.04918e-310,0
11130219,-5.86923e-310,-4.16756e-311,0
11135219,-6.21887e-310,4.28234e-311,0
11140219,-5.61696e-310,2.30146e-310,0
11145220,-1.37891e-310,3.32266e-310,0
11150220,-3.59572e-310,1.72572e-310,0
11155220,-4.85838e-310,3.71667e-311,0
11190222,-5.69433e-310,1.17247e-311,0
11195223,-6.19452e-310,-6.67922e-312,0
11200223,-6.49745e-310,1.65698e-312,0
11205223,-6.67457e-310,-1.60133e-311,0
11210224,-6.7492e-310,3.55212e-311,0
11215224,-6.81217e-310,5.34715e-311,0
11220224,-6.86585e-310,1.96855e-311,0
11225225,-6.89787e-310,-9.81086e-313,0
11230225,-6.91833e-310,-1.03171e-311,0
11235225,-6.93217e-310,-8.94476e-312,0
11240225,-6.93068e-310,1.81114e-311,0
11245226,-6.83934e-310,-6.31792e-311,0
11250226,-6.64281e-310,-1.51403e-310,0
11255226,-6.238e-310,-2.54022e-310,0
11260227,-6.48853e-310,-1.96755e-310,0
11265227,-6.67281e-310,-1.2754e-310,0
11270227,-6.77965e-310,-9.37563e-311,0
11275228,-6.83693e-310,-8.22483e-311,0
11280228,-6.88347e-310,-4.92864e-311,0
11285228,-6.91138e-310,-3.01643e-311,0
11290229,-6.9128e-310,-4.72725e-311,0
11295229,-5.56474e-310,-2.67688e-310,0
11300229,-3.09982e-310,-4.37715e-310,0
11305229,-4.5293e-310,-3.40728e-310,0
11310230,-5.47396e-310,-2.4159e-310,0
11315230,-6.05044e-310,-1.74037e-310,0
11320230,-6.39895e-310,-1.30893e-310,0
11325231,-6.60084e-310,-1.11698e-310,0
11330231,-6.68079e-310,-1.24962e-310,0
11335231,-6.72875e-310,-1.32921e-310,0
11340232,-3.9804e-310,-3.57825e-310,0
11345232,-4.96549e-310,-3.19263e-310,0
11350232,-5.71262e-310,-2.43e-310,0
11355233,-6.1861e-310,-1.81322e-310,0
11360233,-6.49297e-310,-1.09326e-310,0
11365233,-6.66373e-310,-3.83637e-311,0
11370233,-6.7567e-310,-5.85944e-311,0
11375234,-4.6835e-310,-3.06071e-310,0
11380234,-1.42033e-310,-4.24562e-310,0
11385234,1.65212e-310,-3.75736e-310,0
11390235,1.68899e-310,-4.94679e-310,0
11395235,-1.03974e-310,-4.84432e-310,0
11400235,-3.28748e-310,-3.70704e-310,0
11405236,-4.31383e-310,-3.72549e-310,0
11410236,-3.40259e-310,-4.89473e-310,0
11415236,3.40891e-311,-4.37198e-310,0
11420236,2.98504e-310,-2.68995e-310,0
11425237,4.57233e-310,-1.62107e-310,0
11430237,5.30606e-310,1.08311e-311,0
11435237,5.37734e-311,-7.92277e-311,0
11440238,-1.24197e-310,-2.77486e-310,0
11445238,-6.14433e-311,-4.44315e-310,0
11450238,2.39031e-310,-3.01772e-310,0
11455239,4.12198e-310,-2.52577e-310,0
11460239,5.22392e-310,-1.92679e-310,0
11465239,5.81524e-310,-1.89669e-310,0
11470240,6.10391e-310,-2.086e-310,0
11475240,5.78924e-310,-3.04381e-310,0
11480240,2.47696e-310,-4.42292e-310,0
11485240,-6.77862e-311,-4.40093e-310,0
11490241,-6.59889e-311,-5.41032e-310,0
11495241,2.15513e-310,-4.35424e-310,0
11500241,4.03176e-310,-3.09761e-310,0
11505242,5.19825e-310,-1.75021e-310,0
11510242,5.90024e-310,-1.03875e-310,0
11515242,6.29685e-310,-9.92353e-311,0
11520243,6.5268e-310,-1.02017e-310,0
11525243,6.68589e-310,-3.59488e-311,0
11530243,6.78135e-310,3.69217e-312,0
11535243,1.95542e-310,-1.78595e-310,0
11540244,3.82007e-310,-1.92599e-310,0
11545244,5.01753e-310,-1.71002e-310,0
11550244,5.75473e-310,-1.47879e-310,0
11555245,6.19352e-310,-1.36092e-310,0
11560245,6.41186e-310,-1.50112e-310,0
11565245,6.46756e-310,-1.83285e-310,0
11570246,6.48467e-310,-2.07651e-310,0
11575246,6.50327e-310,-2.20021e-310,0
11580246,6.59038e-310,-2.03295e-310,0
11585247,6.71976e-310,-1.51559e-310,0
11590247,6.80957e-310,-7.68043e-311,0
11595247,6.86646e-310,-5.18476e-311,0
11600247,6.90034e-310,-3.79635e-311,0
11605248,6.89483e-310,-6.12139e-311,0
11610248,6.91419e-310,-2.17979e-311,0
11615248,6.5967e-310,-1.45066e-310,0
11620249,6.40621e-310,-2.19027e-310,0
11625249,5.71729e-310,-3.36975e-310,0
11630249,6.05374e-310,-2.94577e-310,0
11635250,6.34877e-310,-2.36426e-310,0
11640250,6.54828e-310,-1.90176e-310,0
11645250,6.7087e-310,-1.23472e-310,0
11650251,6.06816e-310,-2.62817e-310,0
11655251,1.83348e-310,-3.69089e-310,0
11660251,-1.66937e-310,-2.47101e-310,0
11665251,-3.68931e-310,-2.19817e-310,0
11670252,-2.53452e-310,-4.08163e-310,0
11675252,1.23708e-310,-2.80988e-310,0
11680252,3.52253e-310,-1.61036e-310,0
11685253,4.86121e-310,-1.39734e-310,0
11690253,5.57664e-310,-1.65113e-310,0
11695253,5.76212e-310,-2.36836e-310,0
11700254,1.06135e-310,-2.83354e-310,0
11705254,-2.14331e-310,-1.61856e-310,0
11710254,-4.06234e-310,-1.13704e-310,0
11715254,-5.21462e-310,-5.31359e-311,0
