17820626,0,0,38.6353
17825627,0,0,39.9389
17830627,0,0,41.4028
17835627,0,0,40.58
17840628,0,0,39.9962
17845628,0,0,38.9466
17850628,0,0,36.8268
17855628,0,0,36.4819
17860629,0,0,38.1022
17865629,0,0,36.886
17870629,0,0,37.1049
17875630,0,0,37.2018
17880630,0,0,38.292
17885630,0,0,38.7875
17890631,0,0,39.2815
17895631,0,0,39.1142
17900631,0,0,40.0719
17905632,0,0,37.8298
17910632,0,0,40.0193
17915632,0,0,39.7962
17920632,0,0,39.3204
17925633,0,0,36.804
17930633,0,0,36.2942
17935633,0,0,33.185
17940634,0,0,33.3341
17945634,0,0,36.4202
17950634,0,0,36.2634
17955635,0,0,36.3335
17960635,0,0,36.9572
17965635,0,0,38.7272
17970635,0,0,38.211
17975636,0,0,36.9628
17980636,0,0,37.8136
17985636,0,0,36.1174
17990637,0,0,38.5186
17995637,0,0,36.5224
18000637,0,0,36.192
18005638,0,0,35.9022
18010638,0,0,34.0269
18015638,0,0,32.1354
18020639,0,0,33.6316
18025639,0,0,37.2283
18030639,0,0,37.6453
18035639,0,0,37.5535
18040640,0,0,36.7473
18045640,0,0,38.5179
18050640,0,0,37.0621
18055641,0,0,34.4119
18060641,0,0,32.8322
18065641,0,0,33.5178
18070642,0,0,32.4422
18075642,0,0,34.3924
18080642,0,0,32.9548
18085643,0,0,37.3313
18090643,0,0,35.3411
18095643,0,0,35.6556
18100643,0,0,36.0656
18105644,0,0,33.887
18110644,0,0,35.2011
18115644,0,0,36.6211
18120645,0,0,38.0641
18125645,0,0,36.4888
18130645,0,0,37.1303
18135646,0,0,37.1095
18140646,0,0,36.4473
18145646,0,0,34.4656
18150646,0,0,34.4822
18155647,0,0,34.5491
18160647,0,0,34.2009
18165647,0,0,34.5349
18170648,0,0,34.9772
18175648,0,0,39.7312
18180648,0,0,37.6275
18185649,0,0,37.073
18190649,0,0,37.3742
18195649,0,0,35.6805
18200650,0,0,36.0597
18205650,0,0,36.8009
18210650,0,0,36.9484
18215650,0,0,37.5644
18220651,0,0,37.9709
18225651,0,0,37.398
18230651,0,0,36.7725
18235652,0,0,37.9068
18240652,0,0,37.8532
18245652,0,0,35.9174
18250653,0,0,37.1642
18255653,0,0,38.1723
18260653,0,0,39.322
18265653,0,0,40.9746
18270654,0,0,39.9501
18275654,0,0,40.7602
18280654,0,0,39.0303
18285655,0,0,38.2082
18290655,0,0,36.5828
18295655,0,0,35.6532
18300656,0,0,36.767
18305656,0,0,38.4774
18310656,0,0,37.4149
18315657,0,0,39.7263
18320657,0,0,40.7593
18325657,0,0,39.2052
18330657,0,0,39.1331
18335658,0,0,39.0951
18340658,0,0,39.5003
18345658,0,0,39.3087
18350659,0,0,40.6974
18355659,0,0,38.6833
18360659,0,0,40.144
18365660,0,0,39.531
18370660,0,0,37.8042
18375660,0,0,37.9007
18380661,0,0,38.3126
18385661,0,0,40.2966
18390661,0,0,39.0685
18395661,0,0,40.3826
18400662,0,0,41.7824
18405662,0,0,42.338
18410662,0,0,42.3667
18415663,0,0,41.1679
18420663,0,0,40.5978
18425663,0,0,41.5628
18430664,0,0,40.637
18435664,0,0,38.6969
18440664,0,0,39.1868
18445664,0,0,38.2465
18450665,0,0,39.7004
18455665,0,0,39.8466
18460665,0,0,40.6296
18465666,0,0,39.3828
18470666,0,0,41.526
18475666,0,0,41.9448
18480667,0,0,41.6333
18485667,0,0,42.1707
18490667,0,0,41.7299
18495668,0,0,42.1125
18500668,0,0,40.4714
18505668,0,0,40.0813
18510668,0,0,39.4544
18515669,0,0,40.0259
18520669,0,0,39.8829
18525669,0,0,39.8998
18530670,0,0,39.0671
18535670,0,0,38.6258
18540670,0,0,41.7036
18545671,0,0,41.901
18550671,0,0,41.7044
18555671,0,0,41.6913
18560671,0,0,41.1597
18565672,0,0,40.3372
18570672,0,0,41.023
18575672,0,0,40.7563
18580673,0,0,41.0084
18585673,0,0,38.6479
18590673,0,0,38.1556
18595674,0,0,39.544
18600674,0,0,36.9557
18605674,0,0,38.0912
18610675,0,0,38.2366
18615675,0,0,39.0172
18620675,0,0,39.0629
18625675,0,0,40.8803
18630676,0,0,40.6026
18635676,0,0,40.1408
18640676,0,0,39.6338
18645677,0,0,39.8161
18650677,0,0,37.9639
18655677,0,0,38.8537
18660678,0,0,38.2037
18665678,0,0,40.0334
18670678,0,0,39.7099
18675679,0,0,38.2918
18680679,0,0,38.7398
18685679,0,0,37.6668
18690679,0,0,39.3168
18695680,0,0,36.2784
18700680,0,0,37.225
18705680,0,0,38.9482
18710681,0,0,38.6233
18715681,0,0,38.56
18720681,0,0,38.0686
18725682,0,0,37.0882
18730682,0,0,37.1106
18735682,0,0,35.8406
18740682,0,0,39.5543
18745683,0,0,37.9686
18750683,0,0,37.1371
18755683,0,0,37.6306
18760684,0,0,35.7113
18765684,0,0,36.0709
18770684,0,0,35.9498
18775685,0,0,36.917
18780685,0,0,34.5824
18785685,0,0,35.6814
18790686,0,0,35.9758
18795686,0,0,37.0151
18800686,0,0,35.3873
18805686,0,0,37.7696
18810687,0,0,37.6028
18815687,0,0,38.1434
18820687,0,0,36.6052
18825688,0,0,36.5718
18830688,0,0,35.4692
18835688,0,0,35.7999
18840689,0,0,34.2995
18845689,0,0,34.326
18850689,0,0,33.5355
18855690,0,0,35.8798
18860690,0,0,35.4718
18865690,0,0,34.9435
18870690,0,0,34.3489
18875691,0,0,34.6383
18880691,0,0,33.6372
18885691,0,0,32.4836
18890692,0,0,33.0756
18895692,0,0,35.5659
18900692,0,0,37.6566
18905693,0,0,35.4837
18910693,0,0,39.1936
18915693,0,0,39.033
18920693,0,0,37.3052
18925694,0,0,35.7982
18930694,0,0,35.1031
18935694,0,0,32.2937
18940695,0,0,29.9142
18945695,0,0,30.333
18950695,0,0,37.5408
18955696,0,0,35.3562
18960696,0,0,37.758
18965696,0,0,36.9848
18970697,0,0,37.4074
18975697,0,0,37.2528
18980697,0,0,37.2329
18985697,0,0,37.8146
18990698,0,0,38.5
18995698,0,0,37.6447
19000698,0,0,36.9156
19005699,0,0,34.8709
19010699,0,0,35.115
19015699,0,0,35.1436
19020700,0,0,36.0021
19025700,0,0,35.7291
19030700,0,0,37.5754
19035700,0,0,37.6194
19040701,0,0,38.7925
19045701,0,0,39.352
19050701,0,0,38.9399
19055702,0,0,39.0887
19060702,0,0,39.6148
19065702,0,0,39.1136
19070703,0,0,38.3742
19075703,0,0,36.683
19080703,0,0,36.1976
19085704,0,0,38.6474
19090704,0,0,38.7212
19095704,0,0,36.4375
19100704,0,0,38.1262
19105705,0,0,35.3604
19110705,0,0,36.5448
19115705,0,0,37.712
19120706,0,0,39.9926
19125706,0,0,41.67
19130706,0,0,41.3065
19135707,0,0,39.7281
19140707,0,0,39.6976
19145707,0,0,39.4914
19150708,0,0,38.282
19155708,0,0,38.0371
19160708,0,0,37.2732
19165708,0,0,39.1738
19170709,0,0,39.1642
19175709,0,0,38.0467
19180709,0,0,40.377
19185710,0,0,38.7354
19190710,0,0,39.6323
19195710,0,0,38.8971
19200711,0,0,38.7995
19205711,0,0,39.8328
19210711,0,0,41.0885
19215711,0,0,40.7883
19220712,0,0,39.2205
19225712,0,0,41.5743
19230712,0,0,39.9203
19235713,0,0,39.7589
19240713,0,0,38.2277
19245713,0,0,40.2799
19250714,0,0,39.3928
19255714,0,0,39.6869
19260714,0,0,40.3202
19265715,0,0,41.0945
19270715,0,0,42.6306
19275715,0,0,40.6125
19280715,0,0,41.5642
19285716,0,0,39.7144
19290716,0,0,40.2737
19295716,0,0,40.5749
19300717,0,0,40.5345
19305717,0,0,41.7955
19310717,0,0,41.2482
19315718,0,0,42.1628
19320718,0,0,42.6538
19325718,0,0,40.4122
19330718,0,0,39.5397
19335719,0,0,38.2408
19340719,0,0,39.0025
19345719,0,0,39.6664
19350720,0,0,38.8749
19355720,0,0,41.2211
19360720,0,0,40.4587
19365721,0,0,41.3332
19370721,0,0,41.266
19375721,0,0,40.0221
19380722,0,0,39.0836
19385722,0,0,37.1487
19390722,0,0,39.3432
19395722,0,0,40.165
19400723,0,0,41.8749
19405723,0,0,41.2973
19410723,0,0,41.5109
19415724,0,0,40.8795
19420724,0,0,39.2725
19425724,0,0,38.0135
19430725,0,0,37.473
19435725,0,0,37.4616
19440725,0,0,38.4586
19445726,0,0,40.5012
19450726,0,0,40.6395
19455726,0,0,42.655
19460726,0,0,39.8975
19465727,0,0,38.4478
19470727,0,0,37.067
19475727,0,0,35.5833
19480728,0,0,35.8704
19485728,0,0,36.2057
19490728,0,0,40.3505
19495729,0,0,41.7349
19500729,0,0,41.793
19505729,0,0,38.4446
19510729,0,0,38.0938
19515730,0,0,35.7311
19520730,0,0,38.3077
19525730,0,0,38.0234
19530731,0,0,38.5414
19535731,0,0,39.1777
19540731,0,0,38.7581
19545732,0,0,38.2648
19550732,0,0,36.4259
19555732,0,0,34.6011
19560733,0,0,33.0661
19565733,0,0,34.7023
19570733,0,0,38.4535
19575733,0,0,39.5516
19580734,0,0,42.7723
19585734,0,0,40.8589
19590734,0,0,39.7938
19595735,0,0,38.0512
19600735,0,0,35.1528
19605735,0,0,35.8441
19610736,0,0,34.8323
19615736,0,0,34.1475
19620736,0,0,34.7993
19625736,0,0,35.6083
19630737,0,0,36.0079
19635737,0,0,37.0669
19640737,0,0,35.9323
19645738,0,0,33.6305
19650738,0,0,35.5106
19655738,0,0,36.1585
19660739,0,0,38.7061
19665739,0,0,40.3265
19670739,0,0,40.4848
19675740,0,0,39.2156
19680740,0,0,36.165
19685740,0,0,35.7366
19690740,0,0,34.1648
19695741,0,0,29.9247
19700741,0,0,28.1103
19705741,0,0,26.1135
19710742,0,0,32.2969
19715742,0,0,33.0039
19720742,0,0,37.9777
19725743,0,0,39.835
19730743,0,0,39.3638
19735743,0,0,38.3433
19740744,0,0,37.9036
19745744,0,0,37.2401
19750744,0,0,34.5208
19755744,0,0,38.0675
19760745,0,0,40.2161
19765745,0,0,37.357
19770745,0,0,37.6896
19775746,0,0,34.6998
19780746,0,0,35.6824
19785746,0,0,31.2314
19790747,0,0,32.3129
19795747,0,0,28.4017
19800747,0,0,35.2043
19805747,0,0,40.9906
19810748,0,0,40.3817
19815748,0,0,41.3256
19820748,0,0,40.2823
19825749,0,0,37.4584
19830749,0,0,36.564
19835749,0,0,34.7985
19840750,0,0,36.6722
19845750,0,0,36.1205
19850750,0,0,37.0327
19855751,0,0,38.6981
19860751,0,0,39.3067
19865751,0,0,36.9768
19870751,0,0,37.5919
19875752,0,0,35.7469
19880752,0,0,34.7168
19885752,0,0,32.1608
19890753,0,0,35.7232
19895753,0,0,41.0916
19900753,0,0,41.5922
19905754,0,0,42.9698
19910754,0,0,42.2678
19915754,0,0,39.7935
19920755,0,0,36.3118
19925755,0,0,35.7178
19930755,0,0,33.2578
19935755,0,0,34.9252
19940756,0,0,37.4113
19945756,0,0,38.7037
19950756,0,0,38.1823
19955757,0,0,39.0406
19960757,0,0,40.4731
19965757,0,0,38.5437
19970758,0,0,37.6189
19975758,0,0,37.775
19980758,0,0,38.8192
19985758,0,0,40.4686
19990759,0,0,41.8428
19995759,0,0,40.8568
20000759,0,0,39.7506
20005760,0,0,40.0145
20010760,0,0,39.2771
20015760,0,0,35.9926
20020761,0,0,38.8345
20025761,0,0,38.6046
20030761,0,0,37.5689
20035762,0,0,38.6344
20040762,0,0,41.5928
20045762,0,0,42.9876
20050762,0,0,42.3936
20055763,0,0,42.2736
20060763,0,0,38.5618
20065763,0,0,39.2971
20070764,0,0,38.2821
20075764,0,0,39.07
20080764,0,0,38.3061
20085765,0,0,40.0232
20090765,0,0,39.8522
20095765,0,0,40.1002
20100765,0,0,41.7948
20105766,0,0,42.3413
20110766,0,0,39.9467
20115766,0,0,42.9107
20120767,0,0,42.2833
20125767,0,0,41.5417
20130767,0,0,40.5864
20135768,0,0,40.077
20140768,0,0,39.8829
20145768,0,0,40.0444
20150769,0,0,38.697
20155769,0,0,40.6667
20160769,0,0,40.6535
20165769,0,0,41.8646
20170770,0,0,38.5856
20175770,0,0,38.8968
20180770,0,0,38.2398
20185771,0,0,41.1518
20190771,0,0,40.8914
20195771,0,0,42.3635
20200772,0,0,41.0805
20205772,0,0,41.3976
20210772,0,0,41.8071
20215773,0,0,38.7659
20220773,0,0,37.4762
20225773,0,0,37.9318
20230773,0,0,39.6459
20235774,0,0,39.4101
20240774,0,0,41.1513
20245774,0,0,41.3207
20250775,0,0,40.1857
20255775,0,0,39.9277
20260775,0,0,37.3968
20265776,0,0,36.9918
20270776,0,0,36.5451
20275776,0,0,39.361
20280776,0,0,38.4909
20285777,0,0,38.7428
20290777,0,0,38.6742
20295777,0,0,39.0801
20300778,0,0,38.3057
20305778,0,0,37.6778
20310778,0,0,39.1373
20315779,0,0,37.6373
20320779,0,0,37.9627
20325779,0,0,39.1718
20330780,0,0,37.2754
20335780,0,0,38.3356
20340780,0,0,38.3989
20345780,0,0,37.4465
20350781,0,0,36.5003
20355781,0,0,35.9085
20360781,0,0,37.5156
20365782,0,0,36.3489
20370782,0,0,37.5412
20375782,0,0,38.5359
20380783,0,0,40.8091
20385783,0,0,38.9109
20390783,0,0,37.0186
20395783,0,0,36.5015
20400784,0,0,32.918
20405784,0,0,33.5832
20410784,0,0,35.8853
20415785,0,0,39.7185
20420785,0,0,39.5005
20425785,0,0,39.2834
20430786,0,0,36.9183
20435786,0,0,35.5395
20440786,0,0,32.4251
20445787,0,0,33.039
20450787,0,0,34.8942
20455787,0,0,34.7754
20460787,0,0,37.311
20465788,0,0,39.9889
20470788,0,0,37.1478
20475788,0,0,37.6236
20480789,0,0,36.1594
20485789,0,0,34.1844
20490789,0,0,31.3683
20495790,0,0,32.2138
20500790,0,0,35.0017
20505790,0,0,35.1072
20510791,0,0,36.0635
20515791,0,0,37.563
20520791,0,0,36.3899
20525791,0,0,33.818
20530792,0,0,32.5318
20535792,0,0,29.2643
20540792,0,0,33.1998
20545793,0,0,35.7347
20550793,0,0,36.8503
20555793,0,0,36.7233
20560794,0,0,39.4259
20565794,0,0,39.5796
20570794,0,0,38.65
20575794,0,0,34.7577
20580795,0,0,32.1706
20585795,0,0,30.0012
20590795,0,0,34.4005
20595796,0,0,34.6993
20600796,0,0,37.2725
20605796,0,0,38.2292
20610797,0,0,40.8075
20615797,0,0,37.9647
20620797,0,0,35.7062
20625798,0,0,33.4136
20630798,0,0,33.8725
20635798,0,0,34.4026
20640798,0,0,38.0489
20645799,0,0,40.0063
20650799,0,0,41.4312
20655799,0,0,41.2643
20660800,0,0,38.3483
20665800,0,0,36.9985
20670800,0,0,33.193
20675801,0,0,33.696
20680801,0,0,34.0838
20685801,0,0,38.8313
20690802,0,0,40.9615
20695802,0,0,40.1999
20700802,0,0,39.8441
20705802,0,0,35.797
20710803,0,0,34.4687
20715803,0,0,34.6206
20720803,0,0,37.2959
20725804,0,0,38.764
20730804,0,0,41.1395
20735804,0,0,41.1661
20740805,0,0,41.8966
20745805,0,0,40.6633
20750805,0,0,36.7434
20755805,0,0,35.9196
20760806,0,0,35.7097
20765806,0,0,32.7492
20770806,0,0,37.7757
20775807,0,0,41.047
20780807,0,0,42.0512
20785807,0,0,42.0208
20790808,0,0,42.7247
20795808,0,0,37.974
20800808,0,0,35.3156
20805809,0,0,36.3558
20810809,0,0,39.7459
20815809,0,0,39.1131
20820809,0,0,42.1532
20825810,0,0,40.128
20830810,0,0,41.1274
20835810,0,0,41.9947
20840811,0,0,38.1497
20845811,0,0,35.726
20850811,0,0,37.4888
20855812,0,0,38.4555
20860812,0,0,40.6815
20865812,0,0,42.3071
20870812,0,0,42.7701
20875813,0,0,43.7996
20880813,0,0,41.8138
20885813,0,0,40.1468
20890814,0,0,38.1895
20895814,0,0,36.1392
20900814,0,0,38.6347
20905815,0,0,39.5707
20910815,0,0,41.8899
20915815,0,0,43.7953
20920816,0,0,41.9475
20925816,0,0,40.1592
20930816,0,0,41.0207
20935816,0,0,38.6194
20940817,0,0,41.2942
20945817,0,0,40.4044
20950817,0,0,38.9438
20955818,0,0,41.4354
20960818,0,0,40.2525
20965818,0,0,40.2577
20970819,0,0,40.6099
20975819,0,0,40.3289
20980819,0,0,39.2411
20985820,0,0,41.1617
20990820,0,0,41.2744
20995820,0,0,39.1115
21000820,0,0,40.0221
21005821,0,0,40.0311
21010821,0,0,39.5809
21015821,0,0,40.2079
21020822,0,0,39.1693
21025822,0,0,40.373
21030822,0,0,41.3622
21035823,0,0,39.5291
21040823,0,0,38.6939
21045823,0,0,38.8066
21050823,0,0,37.909
21055824,0,0,39.3615
21060824,0,0,40.6643
21065824,0,0,41.3269
21070825,0,0,40.0233
21075825,0,0,40.8718
21080825,0,0,37.8409
21085826,0,0,38.3926
21090826,0,0,38.0732
21095826,0,0,36.8759
21100827,0,0,37.8118
21105827,0,0,39.7299
21110827,0,0,39.5431
21115827,0,0,41.1779
21120828,0,0,39.5549
21125828,0,0,38.6654
21130828,0,0,38.1479
21135829,0,0,37.0768
21140829,0,0,37.5477
21145829,0,0,37.6427
21150830,0,0,38.8375
21155830,0,0,39.3817
21160830,0,0,39.3773
21165830,0,0,38.8422
21170831,0,0,36.0548
21175831,0,0,35.3667
21180831,0,0,35.0635
21185832,0,0,38.3642
21190832,0,0,37.0965
21195832,0,0,38.618
21200833,0,0,38.952
21205833,0,0,38.4302
21210833,0,0,37.8406
21215834,0,0,36.2473
21220834,0,0,34.5126
21225834,0,0,36.5251
21230834,0,0,35.3237
21235835,0,0,36.4808
21240835,0,0,36.7602
21245835,0,0,36.6561
21250836,0,0,37.4449
21255836,0,0,36.3654
21260836,0,0,36.6023
21265837,0,0,35.1099
21270837,0,0,36.0178
21275837,0,0,37.1947
21280838,0,0,35.0773
21285838,0,0,36.6524
21290838,0,0,35.7201
21295838,0,0,35.4366
21300839,0,0,35.8158
21305839,0,0,33.9698
21310839,0,0,36.156
21315840,0,0,34.9407
21320840,0,0,35.0321
21325840,0,0,35.0165
21330841,0,0,35.7635
21335841,0,0,35.0352
21340841,0,0,34.4271
21345841,0,0,36.6174
21350842,0,0,36.409
21355842,0,0,34.1362
21360842,0,0,35.0251
21365843,0,0,34.6106
21370843,0,0,34.7621
21375843,0,0,35.4577
21380844,0,0,35.3634
21385844,0,0,35.543
21390844,0,0,36.8266
21395845,0,0,35.312
21400845,0,0,33.8916
21405845,0,0,38.2354
21410845,0,0,39.0974
21415846,0,0,39.835
21420846,0,0,39.1009
21425846,0,0,37.8123
21430847,0,0,38.0978
21435847,0,0,37.4109
21440847,0,0,35.2889
21445848,0,0,34.7069
21450848,0,0,33.1397
21455848,0,0,35.3657
21460848,0,0,34.816
21465849,0,0,37.6193
21470849,0,0,38.9667
21475849,0,0,38.6344
21480850,0,0,38.431
21485850,0,0,39.7717
21490850,0,0,38.5045
21495851,0,0,38.7369
21500851,0,0,39.291
21505851,0,0,37.2745
21510852,0,0,38.897
21515852,0,0,37.2521
21520852,0,0,36.7774
21525852,0,0,37.9534
21530853,0,0,37.0451
21535853,0,0,37.3058
21540853,0,0,39.3044
21545854,0,0,37.9557
21550854,0,0,38.6627
21555854,0,0,38.6547
21560855,0,0,39.0685
21565855,0,0,39.7974
21570855,0,0,39.4878
21575856,0,0,40.3565
21580856,0,0,39.0112
21585856,0,0,39.218
21590856,0,0,39.1225
21595857,0,0,38.2793
21600857,0,0,36.6473
21605857,0,0,38.337
21610858,0,0,38.2504
21615858,0,0,39.3164
21620858,0,0,40.0109
21625859,0,0,39.959
21630859,0,0,40.5615
21635859,0,0,41.2816
21640859,0,0,40.6686
21645860,0,0,39.6314
21650860,0,0,39.1436
21655860,0,0,39.4326
21660861,0,0,39.3954
21665861,0,0,41.0004
21670861,0,0,40.7158
21675862,0,0,40.7871
21680862,0,0,40.2309
21685862,0,0,40.53
21690863,0,0,39.514
21695863,0,0,39.8055
21700863,0,0,40.1074
21705863,0,0,40.4069
21710864,0,0,39.765
21715864,0,0,41.0692
21720864,0,0,41.1589
21725865,0,0,40.5773
21730865,0,0,43.7668
21735865,0,0,41.7921
21740866,0,0,42.1019
21745866,0,0,43.4587
21750866,0,0,42.0713
21755867,0,0,40.6255
21760867,0,0,39.7978
21765867,0,0,41.4449
21770867,0,0,39.6643
21775868,0,0,40.2643
21780868,0,0,39.0984
21785868,0,0,39.2644
21790869,0,0,39.1259
21795869,0,0,38.8451
21800869,0,0,41.0327
21805870,0,0,40.887
21810870,0,0,41.8298
21815870,0,0,41.8955
21820870,0,0,41.8165
21825871,0,0,42.113
21830871,0,0,40.0414
21835871,0,0,39.8039
21840872,0,0,40.2718
21845872,0,0,40.2122
21850872,0,0,38.8432
21855873,0,0,40.2074
21860873,0,0,38.4105
21865873,0,0,38.5996
21870874,0,0,39.3457
21875874,0,0,38.8088
21880874,0,0,38.3692
21885874,0,0,40.2255
21890875,0,0,41.0964
21895875,0,0,40.4795
21900875,0,0,40.494
21905876,0,0,40.3215
21910876,0,0,38.0739
21915876,0,0,39.5466
21920877,0,0,38.2119
21925877,0,0,38.0279
21930877,0,0,39.656
21935877,0,0,39.7183
21940878,0,0,38.7223
21945878,0,0,40.7739
21950878,0,0,39.1169
21955879,0,0,38.6199
21960879,0,0,37.8571
21965879,0,0,36.6434
21970880,0,0,37.1413
21975880,0,0,36.7209
21980880,0,0,39.0254
21985881,0,0,38.8877
21990881,0,0,40.4937
21995881,0,0,39.2132
22000881,0,0,37.5395
22005882,0,0,36.9605
22010882,0,0,37.2782
22015882,0,0,35.6077
22020883,0,0,36.2584
22025883,0,0,37.4573
22030883,0,0,39.5824
22035884,0,0,39.6653
22040884,0,0,38.0292
22045884,0,0,38.2866
22050885,0,0,36.7195
22055885,0,0,35.1398
22060885,0,0,34.768
22065885,0,0,34.1755
22070886,0,0,35.7998
22075886,0,0,36.8103
22080886,0,0,38.1958
22085887,0,0,39.5687
22090887,0,0,36.9814
22095887,0,0,36.4386
22100888,0,0,34.5085
22105888,0,0,37.1233
22110888,0,0,34.1513
22115888,0,0,36.2205
22120889,0,0,33.8731
22125889,0,0,37.4794
22130889,0,0,36.5385
22135890,0,0,37.0686
22140890,0,0,36.2248
22145890,0,0,33.4242
22150891,0,0,33.3994
22155891,0,0,31.3465
22160891,0,0,32.4497
22165892,0,0,33.354
22170892,0,0,36.6361
22175892,0,0,36.9435
22180892,0,0,38.5917
22185893,0,0,37.5169
22190893,0,0,37.326
22195893,0,0,33.3159
22200894,0,0,33.7454
22205894,0,0,31.4218
22210894,0,0,36.887
22215895,0,0,38.1923
22220895,0,0,39.1436
22225895,0,0,37.1511
22230895,0,0,37.7906
22235896,0,0,36.494
22240896,0,0,35.157
22245896,0,0,33.5429
22250897,0,0,36.8445
22255897,0,0,34.8662
22260897,0,0,37.5634
22265898,0,0,36.2643
22270898,0,0,39.4904
22275898,0,0,40.1815
22280899,0,0,36.6626
22285899,0,0,36.9187
22290899,0,0,34.5983
22295899,0,0,36.7849
22300900,0,0,36.557
22305900,0,0,37.7369
22310900,0,0,38.9917
22315901,0,0,39.2223
22320901,0,0,39.6632
22325901,0,0,37.9925
22330902,0,0,37.051
22335902,0,0,36.2596
22340902,0,0,37.3287
22345903,0,0,38.5639
22350903,0,0,38.6687
22355903,0,0,39.8392
22360903,0,0,40.6325
22365904,0,0,38.5345
22370904,0,0,39.332
22375904,0,0,36.8497
22380905,0,0,40.0813
22385905,0,0,39.4114
22390905,0,0,41.0656
22395906,0,0,39.7679
22400906,0,0,38.4942
22405906,0,0,40.5469
22410906,0,0,41.026
22415907,0,0,39.0571
22420907,0,0,38.2761
22425907,0,0,39.5228
22430908,0,0,39.5856
22435908,0,0,37.8988
22440908,0,0,40.4733
22445909,0,0,40.7401
22450909,0,0,40.6666
22455909,0,0,40.3769
22460910,0,0,40.8134
22465910,0,0,39.0256
22470910,0,0,40.1259
22475910,0,0,39.9922
22480911,0,0,39.6501
22485911,0,0,41.7721
22490911,0,0,42.069
22495912,0,0,39.5323
22500912,0,0,39.1714
22505912,0,0,39.7073
22510913,0,0,40.1591
22515913,0,0,40.9706
22520913,0,0,40.4822
22525914,0,0,41.0074
22530914,0,0,41.4486
22535914,0,0,42.8082
22540914,0,0,41.7319
22545915,0,0,40.6528
22550915,0,0,42.5729
22555915,0,0,41.2668
22560916,0,0,41.4186
22565916,0,0,40.6913
22570916,0,0,40.8484
22575917,0,0,41.6445
22580917,0,0,42.5916
22585917,0,0,40.7202
22590917,0,0,40.6736
22595918,0,0,39.8556
22600918,0,0,40.4071
22605918,0,0,41.4399
22610919,0,0,39.7505
22615919,0,0,39.5047
22620919,0,0,39.8595
22625920,0,0,39.2722
22630920,0,0,40.258
22635920,0,0,40.6123
22640921,0,0,39.3019
22645921,0,0,38.9893
22650921,0,0,41.1856
22655921,0,0,40.7847
22660922,0,0,40.0702
22665922,0,0,39.534
22670922,0,0,40.3368
22675923,0,0,40.2295
22680923,0,0,39.0592
22685923,0,0,38.3195
22690924,0,0,38.9798
22695924,0,0,39.8681
22700924,0,0,38.2438
22705924,0,0,39.4742
22710925,0,0,37.6252
22715925,0,0,36.9778
22720925,0,0,38.813
22725926,0,0,37.2819
22730926,0,0,38.0702
22735926,0,0,38.8142
22740927,0,0,38.5422
22745927,0,0,39.5851
22750927,0,0,40.106
22755928,0,0,39.724
22760928,0,0,39.8706
22765928,0,0,39.6518
22770928,0,0,38.3391
22775929,0,0,38.014
22780929,0,0,37.7528
22785929,0,0,36.0509
22790930,0,0,35.8013
22795930,0,0,34.4853
22800930,0,0,35.4544
22805931,0,0,35.9748
22810931,0,0,38.6513
22815931,0,0,38.8399
22820932,0,0,40.103
22825932,0,0,39.4324
22830932,0,0,38.4077
22835932,0,0,39.0983
22840933,0,0,37.858
22845933,0,0,35.7132
22850933,0,0,35.0505
22855934,0,0,35.192
22860934,0,0,35.3095
22865934,0,0,35.4169
22870935,0,0,36.412
22875935,0,0,35.7156
22880935,0,0,38.3984
22885935,0,0,37.5101
22890936,0,0,36.2246
22895936,0,0,36.198
22900936,0,0,36.2435
22905937,0,0,37.3427
22910937,0,0,37.3743
22915937,0,0,36.9594
22920938,0,0,33.9214
22925938,0,0,31.6982
22930938,0,0,33.2825
22935939,0,0,31.7935
22940939,0,0,33.6469
22945939,0,0,34.5996
22950939,0,0,37.1198
22955940,0,0,36.9507
22960940,0,0,35.7047
22965940,0,0,37.2317
22970941,0,0,36.9386
22975941,0,0,37.7715
22980941,0,0,35.8305
22985942,0,0,37.6055
22990942,0,0,36.0089
22995942,0,0,37.2586
23000942,0,0,33.98
23005943,0,0,32.1966
23010943,0,0,34.9625
23015943,0,0,32.1342
23020944,0,0,33.0734
23025944,0,0,38.1759
23030944,0,0,39.2093
23035945,0,0,38.8441
23040945,0,0,40.0165
23045945,0,0,39.0442
23050946,0,0,36.8131
23055946,0,0,36.4698
23060946,0,0,35.8962
23065946,0,0,37.1126
23070947,0,0,36.5153
23075947,0,0,37.8627
23080947,0,0,36.6249
23085948,0,0,34.3228
23090948,0,0,34.8142
23095948,0,0,34.7028
23100949,0,0,39.0592
23105949,0,0,38.7851
23110949,0,0,40.3117
23115950,0,0,41.5074
23120950,0,0,40.6395
23125950,0,0,39.9618
23130950,0,0,37.8802
23135951,0,0,37.1407
23140951,0,0,36.4297
23145951,0,0,37.7011
23150952,0,0,39.1766
23155952,0,0,37.7921
23160952,0,0,38.1806
23165953,0,0,38.8804
23170953,0,0,37.4125
23175953,0,0,37.7898
23180953,0,0,35.5949
23185954,0,0,36.6922
23190954,0,0,37.6039
23195954,0,0,39.7542
23200955,0,0,40.2696
23205955,0,0,40.8661
23210955,0,0,41.3654
23215956,0,0,39.3154
23220956,0,0,38.2012
23225956,0,0,36.778
23230957,0,0,37.312
23235957,0,0,37.8772
23240957,0,0,39.4347
