6419931,0.0509669,0.275727,-0.569419,0.0247434,0.261705,0.25126,0.0123234,-0.20829,0.3288,-0.0953379,0.435966,-0.0361707
6424932,-0.142462,0.173966,-0.241421,0.0934583,0.293643,0.153995,0.00716465,-0.160031,0.373911,-0.156489,0.526089,-0.164346
6429932,0.0537784,0.108146,-0.16712,-0.0102204,0.363768,-0.020955,0.00597346,-0.101315,0.281028,-0.0464349,0.514489,-0.101731
6434932,0.0830691,0.156652,-0.411585,0.0261398,0.395729,0.00109842,0.0096044,-0.284365,0.289724,-0.0480576,0.633565,-0.282066
6439933,-0.0902577,0.147818,-0.527524,0.172357,0.471881,0.0690721,0.0132966,-0.196183,0.439848,-0.108025,0.385044,-0.182147
6444933,-0.0412694,0.238147,-1.0231,0.203002,0.566525,0.117352,0.0177495,-0.174184,0.497238,-0.106747,0.195819,-0.14076
6449933,0.0953068,0.274466,-0.535217,-0.00831594,0.393125,0.307532,0.0218873,-0.242635,0.858379,-0.135556,0.250007,-0.107053
6454933,-0.0152838,0.269428,-0.732558,0.0990091,0.458907,0.198882,0.0111783,-0.184669,0.817017,-0.1681,0.217643,-0.145903
6459934,-0.0872774,0.224517,-0.67797,0.155512,0.474423,0.131059,0.0230044,-0.184705,0.756238,-0.177757,0.216819,-0.127486
6464934,0.1141,0.287588,-0.697923,0.0307906,0.261962,0.317082,0.0339448,-0.129931,0.57898,-0.032815,0.267492,-0.0233978
6469934,0.0107609,0.32815,-0.341264,0.0185504,0.163383,0.35292,0.0261563,-0.197236,0.576975,-0.109476,0.354637,-0.0425152
6474935,-0.113412,0.15964,-0.206505,0.0365805,0.224721,0.124707,0.013597,-0.0328795,0.411847,-0.164598,0.416346,-0.0266731
6479935,0.0770449,0.284449,-0.28076,-0.00585394,0.160442,0.225129,0.0153062,-0.0742737,0.380738,-0.0171845,0.350957,0.0148742
6484935,-0.00707235,0.18048,-0.509508,0.0531614,0.190676,0.402215,0.0322233,-0.0287368,0.412408,-0.0552379,0.207614,0.135872
6489936,-0.0510712,0.256712,-0.508732,0.0624456,0.174314,0.492934,0.0560952,-0.0181857,0.596806,-0.0749776,0.147579,0.0429012
6494936,0.0397227,0.311123,-0.91514,0.0631354,0.346978,0.290137,0.0507493,-0.00754934,0.663907,-0.0706969,0.0584385,-0.017429
6499936,0.00555723,0.249329,-1.03695,0.0848323,0.254249,0.524045,0.0180465,-0.127326,0.514732,-0.0636415,0.113328,-0.033565
6504936,0.0383846,0.301928,-0.870878,0.0646054,0.35084,0.264365,0.0247551,-0.174247,0.890202,-0.135075,0.15364,-0.105133
6509937,-0.0636586,0.231514,-0.695677,0.0177619,0.251622,0.389492,0.0101163,-0.107056,0.66307,-0.152339,0.211278,-0.194073
6514937,0.017332,0.141726,-0.988725,0.0518133,0.431313,0.0507376,0.00859934,-0.150617,0.441655,-0.125517,0.301857,-0.190525
6519937,0.0989297,0.0859645,-1.2038,0.023019,0.484398,0.0179365,0.0260131,-0.136882,0.166006,-0.0490516,0.299428,-0.199735
6524938,-0.0623161,0.041446,-1.1413,0.108246,0.469733,0.00483785,0.0143034,-0.139002,-0.0398696,-0.0923728,0.391283,-0.264656
6529938,-0.079527,-0.027105,-1.00492,0.15145,0.530298,-0.105943,0.0102935,-0.113769,0.0216718,-0.073804,0.418026,-0.260165
6534938,0.0388473,-0.0261067,-1.00499,0.127783,0.503216,-0.0418866,0.0166704,-0.117156,0.0209092,0.039528,0.433282,-0.262436
6539939,0.0678516,0.130867,-0.689855,0.000534469,0.370372,0.0834873,0.0144859,-0.10309,0.285299,-0.0615368,0.376741,-0.148476
6544939,-0.115742,0.122618,-0.73204,0.0328508,0.396523,0.184663,0.0246644,-0.0312468,0.400855,-0.218295,0.183906,-0.0177213
6549939,0.0800027,0.184404,-0.783204,-0.0439851,0.392246,0.249404,0.0223088,-0.0345891,0.486599,-0.106132,0.135416,-0.00783792
6554940,0.0305096,0.260566,-1.1247,0.00397387,0.378549,0.369363,0.0281368,-0.0288294,0.591189,-0.164477,0.0390034,0.0241534
6559940,-0.0127467,0.285449,-0.878453,0.0460292,0.308333,0.577449,0.0675899,0.0552034,0.822425,-0.107687,-0.0651617,0.036337
6564940,-0.0315981,0.343936,-1.19814,0.158506,0.121688,0.790187,0.0795055,0.0360786,0.44518,0.0143907,-0.0266255,0.0940094
6569940,0.0377906,0.260511,-0.5778,0.0449313,0.042497,0.56551,0.013313,0.0357838,0.28674,0.0546361,0.240574,0.0842791
6574941,-0.028229,0.262961,-0.57377,0.105372,0.0158457,0.409489,0.00900306,-0.0297654,-0.059911,0.0412431,0.42633,0.0496342
6579941,-0.0637688,0.185416,-0.421111,0.128355,0.155656,0.260002,0.0100649,-0.0474124,-0.0782176,0.0402231,0.43452,-0.0230545
6584941,0.0763634,0.130313,-0.549392,0.0922541,0.368483,0.02684,0.0172721,-0.14528,0.131965,0.0398757,0.498261,-0.13129
6589942,-0.0122832,0.144408,-0.697816,0.134255,0.545982,0.0290822,0.0158246,-0.190145,0.327291,-0.0859567,0.347783,-0.140943
6594942,-0.0248455,0.254472,-0.868692,0.147985,0.536501,0.107961,0.0177766,-0.30746,0.588257,-0.156759,0.351784,-0.261494
6599942,-0.0464192,0.262167,-1.23204,0.208582,0.606396,0.0951857,0.019642,-0.28132,0.3451,-0.152014,0.216032,-0.172199
6604943,0.125323,0.341262,-0.841288,0.0524725,0.525983,0.0434635,0.0188507,-0.402784,0.455488,-0.111903,0.422654,-0.290351
6609943,-0.00960047,0.246437,-1.3003,0.179895,0.622188,-0.0295891,0.0279567,-0.343636,0.244192,-0.149163,0.381188,-0.311687
6614943,-0.0725115,0.055343,-0.882214,0.0923454,0.553154,0.00633464,0.0223569,-0.202511,0.0110494,-0.131717,0.481689,-0.262159
6619944,0.0441336,0.18893,-0.649207,0.0296073,0.34026,-0.0135973,0.00272809,-0.297792,-0.0917135,-0.0669753,0.722215,-0.304027
6624944,-0.000827479,0.151797,-0.337601,0.0337367,0.242448,-0.0287246,-0.00130118,-0.177865,-0.20698,-0.0288216,0.719534,-0.154375
6629944,-0.0574217,0.186577,-0.381916,0.0358986,0.167162,0.275791,0.017154,-0.0718734,-0.122194,-0.0642613,0.47229,0.0490954
6634944,0.0119245,0.197076,-0.547707,0.0411536,0.293151,0.35461,0.0205802,0.00533857,0.136929,-0.031311,0.236359,0.125875
6639945,0.0327414,0.336411,-0.903162,0.0700831,0.277951,0.647292,0.0586877,0.0125606,0.450187,-0.0315622,0.0534709,0.0646169
6644945,0.00260811,0.357476,-1.12239,0.156798,0.381842,0.533929,0.0398925,-0.0063913,0.320321,-0.0219793,-0.00165001,0.0371287
6649945,0.0368539,0.397545,-1.18471,0.139101,0.312745,0.658746,0.0667347,0.0283575,0.392224,0.0114257,-0.0175068,0.0384136
6654946,0.00937529,0.34169,-0.985635,0.120168,0.210309,0.672165,0.0763994,0.0686269,0.191164,0.0290898,0.0434799,0.152156
6659946,0.000183824,0.157338,-0.964579,0.127787,0.304713,0.396161,0.0429476,0.0556501,-0.0956304,0.0451647,0.23025,0.0955053
6664946,-0.0352536,0.104913,-0.665357,0.0787011,0.299883,0.156335,0.011515,0.0803051,-0.323612,0.0324705,0.448415,-0.0150756
6669947,0.00149815,0.0311064,-0.193794,0.00842766,0.169351,0.145657,0.00628166,0.047069,-0.20129,0.0683069,0.663314,-0.047886
6674947,-0.0258293,0.0700708,-0.306236,0.0685074,0.257559,0.160746,0.00826518,-0.0279039,-0.243357,0.0562191,0.58952,-0.0662741
6679947,-0.00735719,0.0644306,-0.791133,0.169447,0.53032,0.144999,0.0160281,-0.0189602,-0.0212428,0.0590304,0.356222,-0.109655
6684947,0.0257857,0.161402,-0.786926,0.201467,0.597854,0.166741,0.0280123,-0.168082,0.274379,0.0475814,0.339055,-0.216503
6684947,0.0477721,0.278496,-1.35021,0.20209,0.622646,0.274984,0.0427791,-0.206518,0.282416,-0.048971,0.217231,-0.180155
6694948,-0.0571739,0.184196,-1.64614,0.418712,0.868817,-0.0352798,0.0244477,-0.22971,-0.155487,0.02435,0.109947,-0.127942
6694948,0.0017573,-0.0631632,-0.868689,0.201231,0.847596,-0.16625,0.00688306,-0.0708064,0.259048,0.00994198,0.345875,-0.280769
6704949,0.0451409,-0.0724141,-0.704803,0.129386,0.658319,-0.0487633,0.0162433,-0.0399317,0.196434,0.0339594,0.448191,-0.16665
6709949,-0.0196264,-0.0910587,-0.41255,0.0871633,0.47382,-0.0372936,-0.000224795,0.00743244,-0.207318,0.0705422,0.600347,-0.131535
6714949,-0.051171,-0.065022,-0.233828,0.080212,0.323273,-0.026553,0.00240137,0.0688509,-0.341146,0.0900839,0.680444,-0.0922059
6719950,0.0521893,0.00538202,-0.252946,0.067815,0.20486,0.110197,0.00260691,0.00390041,-0.516631,0.223939,0.747775,-0.127222
6724950,3.62061e-05,0.111788,-0.362059,0.125436,0.256779,0.336182,0.0257321,0.0455722,-0.0365775,0.125933,0.456265,-0.00488687
6729950,-0.100271,0.25127,-0.714979,0.219837,0.344149,0.645643,0.0311079,0.0802614,0.220817,0.0445605,0.0711386,0.0833595
6734951,0.0826103,0.37942,-0.907672,0.138625,0.318947,0.788358,0.0583115,0.0335962,0.558112,0.0660602,0.00028816,0.0485601
6739951,0.00288045,0.429314,-1.35507,0.188388,0.352072,0.818262,0.0523755,0.0620863,0.234171,0.0309168,-0.111171,0.0124197
6744951,0.0779506,0.368037,-0.818631,0.0153595,0.297321,0.555807,0.0183014,-0.0350059,0.246248,-0.0531416,0.169431,0.0764897
6749951,0.0150638,0.297952,-0.486991,-0.017639,0.214576,0.352394,0.0183348,-0.0676012,-0.00148883,-0.0817731,0.460935,0.0351728
6754952,-0.113364,0.179656,-0.233542,-0.00153079,0.170168,0.24359,0.0143951,-0.0659225,-0.31298,-0.0974762,0.627066,0.00671215
6759952,-0.0160638,0.119365,-0.38316,-0.0788611,0.198869,-0.0202684,-0.00295985,-0.102812,-0.583408,-0.098418,0.780758,-0.0148562
6764952,0.0824712,-0.00261135,-0.319033,-0.114321,0.425868,-0.167432,-0.000618486,-0.125676,-0.57653,-0.0168931,0.75364,-0.0691492
6769953,0.00450579,0.0714543,-0.563687,0.000752247,0.555196,-0.109739,0.00998214,-0.207237,-0.192066,-0.124005,0.643142,-0.163475
6774953,-0.0971244,0.124695,-0.719171,0.120559,0.725052,-0.101631,0.0137574,-0.279878,-0.0272027,-0.163896,0.54774,-0.32146
6779953,0.110926,0.233215,-1.11087,0.151481,0.832363,-0.0978931,0.0257933,-0.343196,0.0926565,-0.0611351,0.362732,-0.240414
6784954,-0.00344246,0.254764,-0.601889,0.134818,0.651833,0.0959835,0.0256106,-0.273515,0.310837,-0.0906288,0.407031,-0.226163
6789954,-0.0639919,0.160256,-0.759657,0.197354,0.610541,0.130394,0.0175902,-0.234587,0.122739,-0.0519327,0.466274,-0.249059
6789954,0.0309043,0.177722,-0.612648,0.122893,0.518281,0.0119622,0.00771332,-0.188546,-0.0864125,0.0305906,0.589104,-0.222934
6799954,0.0288184,0.155693,-0.527549,0.116066,0.316169,0.0959605,0.0123836,-0.180451,-0.37429,0.0872607,0.695791,-0.0996795
6804955,-0.0791261,0.184331,-0.157447,0.118778,0.138471,0.17191,0.00773928,-0.105789,-0.425673,0.0683973,0.736702,-0.00929253
6809955,-0.0144222,0.210634,-0.263238,0.0885092,0.109117,0.196439,0.0114013,-0.0160553,-0.472414,0.0800144,0.622949,0.137784
6814955,0.10211,0.306871,-0.339099,0.0430918,0.149287,0.306785,0.0206837,-0.0694242,-0.290819,0.112952,0.520519,0.113212
6819956,-0.0600813,0.309246,-0.620383,0.126102,0.287392,0.442082,0.0367158,-0.0470163,-0.169485,-0.034901,0.295077,0.14619
6824956,-0.0524082,0.316354,-1.03592,0.0944177,0.281625,0.775727,0.044406,0.126158,-0.0375329,-0.0529981,0.0127745,0.180585
6829956,0.139786,0.414174,-1.07585,0.0323909,0.40121,0.539146,0.0558183,-0.0897897,0.0148393,-0.028054,0.109567,0.103747
6834957,-0.039877,0.42568,-0.748503,0.104473,0.268316,0.556501,0.0548335,-0.138156,-0.0119544,-0.0728323,0.306368,0.00110737
6839957,-0.0586408,0.267208,-0.730002,0.102846,0.297607,0.340835,0.0292148,-0.111513,-0.195414,-0.0522095,0.491219,-0.0714347
6844957,0.0202265,0.171122,-0.316089,0.0147377,0.216352,0.169567,0.0173997,-0.0788462,-0.403083,0.0656271,0.720821,-0.099811
6849958,0.0986273,0.0765413,-0.207762,0.00037125,0.245109,-0.0249981,0.000253649,-0.204733,-0.53143,0.144619,0.935867,-0.167873
6854958,-0.146779,-0.0217074,-0.0554594,0.07479,0.378794,-0.141688,-0.00243444,-0.0767546,-0.465413,0.00721477,0.885504,-0.242161
6859958,0.00258701,0.0230425,-0.195738,0.0677931,0.517173,-0.229461,-0.00556299,-0.253405,-0.264141,0.036582,0.900049,-0.324228
6864958,0.101297,0.19283,-0.349281,0.118713,0.540874,-0.0955945,0.00283742,-0.418767,-0.159158,0.108104,0.827933,-0.350216
6869959,-0.106331,0.152246,-0.732736,0.235966,0.75687,0.0093741,0.0158276,-0.20815,0.0742975,-0.0699942,0.401666,-0.237114
6874959,0.0687396,0.131467,-0.700405,0.128707,0.800505,0.00344725,0.0237787,-0.123854,0.199246,-0.00292302,0.268155,-0.119674
6879959,0.0122449,0.115039,-0.765712,0.127757,0.651843,0.242452,0.0222692,-0.00644066,0.163423,0.0027507,0.218068,-0.08166
6884960,-0.00338464,0.122902,-0.515814,0.0725739,0.453623,0.261553,0.00684907,0.104568,-0.0343597,0.0222805,0.292772,0.0469662
6889960,-0.00618635,0.0278613,-0.336012,0.00809005,0.238167,0.339947,0.00619467,0.195145,-0.285734,0.066503,0.414537,0.181582
6894960,-0.0328132,0.112111,0.0293773,-0.0212329,0.00540712,0.360503,0.0192967,0.163064,-0.486746,0.0991527,0.592688,0.199318
6899961,-0.000636317,0.152548,0.0960072,-0.0114892,-0.0462613,0.284411,0.0164368,0.177794,-0.559886,0.132169,0.648532,0.232993
6904961,-0.0291306,0.16163,0.0521445,0.0210057,-0.0429198,0.528137,0.0135288,0.22943,-0.372572,0.128135,0.42216,0.355225
6909961,0.0174078,0.211852,-0.191497,0.0562494,0.165654,0.594272,0.0374775,0.127112,-0.0115465,0.0891911,0.239363,0.292427
6914962,0.0443136,0.256261,-0.385683,0.0704215,0.531842,0.206431,0.026584,-0.00904827,0.140451,-0.000885434,0.271377,0.00253669
6919962,-0.0373935,0.172268,-0.733029,0.181456,0.667363,0.18996,0.0312341,-0.0450603,0.133848,-0.0326118,0.201766,-0.0320084
6924962,0.023274,0.141726,-0.386966,0.0728631,0.575398,0.185635,0.0423756,-0.138326,0.20141,-0.01663,0.397068,-0.103767
6929962,0.0600878,0.176454,-0.276426,0.0233937,0.559032,-0.0336409,0.0208098,-0.162595,0.0520324,-0.0177279,0.570246,-0.174859
6934963,-0.0860532,-0.0489524,-0.156931,0.0619792,0.607169,-0.193328,0.00203848,-0.156889,-0.170065,-0.0366122,0.750239,-0.253028
6939963,-0.00652237,-0.087682,0.0197859,0.0392831,0.483347,-0.275578,-0.00414254,-0.0633152,-0.423499,0.104551,0.821507,-0.148716
6944963,0.0872907,-0.0309852,0.16272,-0.0503856,0.32865,-0.0879185,-0.00173093,-0.0711766,-0.375355,0.161019,0.862967,-0.144408
6949964,-0.0396579,-0.015118,0.180369,0.0258571,0.282877,-0.109124,-0.00403542,-0.0191198,-0.604518,0.147701,0.861257,-0.143773
6954964,-0.0920723,1.89438e-05,-0.0546517,0.0626955,0.458699,0.0106341,0.00138651,-0.00838366,-0.172268,-0.0170917,0.563377,0.0186799
6959964,0.0522368,0.0931884,-0.171588,-0.0209946,0.494139,0.0722198,0.013242,-0.00114422,-0.128628,0.0191698,0.438299,0.00467288
6964965,0.106686,0.204902,-0.371189,-0.0539475,0.422429,0.267669,0.0206088,-0.0534347,-0.0755268,-0.0137156,0.351523,0.0650169
6969965,-0.122983,0.144824,-0.393175,0.0429701,0.384935,0.413841,0.00864383,0.113074,-0.0859866,-0.0828873,0.262424,0.040812
6974965,0.0246874,0.199888,-0.18819,-0.0340119,0.331723,0.275786,0.0207995,0.0523077,-0.132253,-0.0156681,0.377649,0.0784041
6979965,0.0873862,0.183734,-0.104875,-0.0726676,0.108054,0.378804,0.0291392,0.0517744,-0.352574,0.0692045,0.474828,0.209571
6984966,-0.0619264,0.0891625,0.0678252,-0.0151574,0.0686997,0.296935,0.0238063,0.193957,-0.560912,0.0750378,0.54454,0.193991
6989966,-0.0253798,0.0448326,0.13356,0.0167374,0.053241,0.252725,0.0167747,0.086894,-0.714137,0.204864,0.732499,0.0297849
6989966,-0.000534414,0.0021167,0.0361791,-0.00927635,0.128214,0.084768,0.00673377,0.120446,-0.892465,0.201229,0.730147,0.0287727
6999967,-0.0014324,-0.0969969,-0.206532,0.0300808,0.316735,0.0379252,-0.000735548,0.146051,-0.921385,0.220284,0.609363,0.00166972
7004967,0.00508448,-0.0259468,-0.0469516,0.0475045,0.582121,-0.00985352,0.00912816,-0.0185275,-0.141772,0.12086,0.533351,-0.209442
7009967,0.0264757,0.121977,-0.214784,0.0725846,0.533176,0.0717128,0.0116242,-0.0903295,-0.146223,0.0822868,0.466177,-0.13043
7014968,-0.0322368,0.0382218,-0.207457,0.0649616,0.592182,-0.0176621,0.00891579,-0.0574691,-0.105532,0.0212719,0.462529,-0.145925
7019968,0.0432009,0.0513036,-0.131164,0.0169017,0.426877,0.0112214,0.00726905,-0.0628322,-0.353663,0.106553,0.59459,-0.0928517
7024968,-0.0173689,0.0293016,0.236665,-0.000915049,0.304089,-0.0363247,-0.00116201,-0.0520774,-0.38191,0.117828,0.766685,-0.18509
7029969,0.00263951,0.0144826,0.439177,-0.0247453,0.159129,0.0440348,0.00561553,0.0801072,-0.507892,0.172889,0.719176,-0.0413083
7034969,-0.024227,0.00271739,0.329969,-0.0236981,0.0418015,0.11292,0.00553049,0.0276391,-0.881682,0.204994,0.827704,-0.0136333
7039969,-0.0245463,0.135095,0.3431,-0.0500732,-0.0209258,0.158216,0.00493897,0.0379692,-0.728439,0.107481,0.743094,0.0190357
7044969,0.0264592,0.0750935,0.239131,-0.0841996,0.102273,0.244886,0.00663281,0.082483,-0.593626,0.0942385,0.52182,0.176627
7049970,0.0463381,0.19201,0.0691875,-0.0461206,0.100744,0.267929,0.0048081,0.073551,-0.561768,0.106264,0.498332,0.0578983
7054970,-0.102748,0.272579,-0.16384,0.0263535,0.100472,0.411197,0.0213164,0.0576256,-0.594929,-0.0365252,0.354136,0.167384
7059970,0.0703421,0.251033,-0.0993785,-0.0365104,0.228598,0.318963,0.0194608,-0.0937893,-0.225644,-0.00135483,0.32878,0.179966
7064971,0.0669273,0.256684,-0.00868718,-0.00536249,0.218495,0.158394,0.0174194,-0.0938757,-0.418258,0.0931918,0.514568,-0.0317375
7069971,-0.0591213,0.123329,0.258144,0.00333214,0.129155,0.0941626,-0.000356902,-0.0800425,-0.501124,0.0501035,0.694819,-0.0765963
7074971,-0.0613692,0.0747203,0.542183,-0.0575007,0.0969713,0.083931,0.00731682,0.0218722,-0.577107,0.10487,0.751784,-0.177859
7079972,0.0691093,-0.0234246,0.542286,-0.126602,0.115456,-0.0130249,0.00236434,-0.00115089,-0.692594,0.174303,0.787815,-0.0843224
7084972,0.00187968,-0.0442014,0.618521,-0.0591767,0.0954655,0.00504417,0.00212729,0.0463074,-0.8276,0.220525,0.739742,-0.068471
7089972,-0.0312459,-0.0582307,0.317703,-0.0618509,0.0219283,-0.0420909,-0.00776516,0.0302366,-1.44333,0.23129,0.868477,-0.193492
7094972,-0.0146837,-0.00382345,0.318514,-0.0872331,0.0732136,-0.0240188,-0.00286115,-0.0134662,-1.11828,0.131816,0.794793,-0.112197
7099973,0.0177569,0.183482,0.340418,-0.0637688,0.115253,0.0167666,0.00154535,-0.191426,-0.67054,0.0753952,0.758817,-0.161941
7104973,-0.00698396,0.244998,0.083182,0.00821604,0.171759,0.180807,0.007006,-0.132436,-0.594332,0.0615082,0.533532,-0.0463679
7109973,-0.0216102,0.213388,-0.0378255,-0.00268705,0.236417,0.231636,0.0215389,-0.0466125,-0.319011,-0.00850403,0.382675,0.00657386
7114974,0.0692302,0.295163,-0.0119382,-0.041604,0.145668,0.19416,0.0102358,-0.143745,-0.59469,0.0650309,0.501686,-0.0362338
7119974,0.00894055,0.241372,0.0609676,-0.00867755,0.00792275,0.134893,0.00487664,-0.0453506,-0.947615,0.0784231,0.581219,0.0782435
7124974,-0.0626523,0.181712,0.610706,-0.0160332,-0.00894054,0.117681,0.00837859,-0.0626514,-0.697396,0.0663744,0.629479,0.0388283
7129975,0.0296885,0.222513,0.593755,-0.00120252,-0.146346,0.0469611,-0.00190523,-0.0367231,-1.23661,0.210978,0.716813,0.0739217
7134975,-0.0211197,0.119666,0.339127,-0.0108261,-0.128114,0.0496699,-0.000774745,0.0161059,-1.4215,0.162659,0.711625,0.137876
7139975,-0.0285773,0.0551068,-0.0177217,7.52054e-05,-0.108461,-0.0154868,-0.0081732,-0.0088818,-2.02329,0.243703,0.830183,0.0153084
7144976,-0.057661,-0.134701,-0.203194,0.00431479,-0.00668312,0.0835252,-0.0042587,0.211317,-1.94421,0.281035,0.720583,0.00332421
7149976,0.020209,-0.0458273,0.151717,-0.0731873,0.0159997,0.280815,0.0125056,0.374403,-1.01563,0.204577,0.416795,0.152389
7154976,0.0435796,-0.114641,-0.086578,-0.109803,0.0824316,0.43786,0.0266506,0.363424,-0.943053,0.206432,0.315289,0.15474
7159976,0.0539829,-0.0465662,-0.197102,-0.123778,0.216537,0.374075,0.0266209,0.111607,-0.686637,0.139998,0.478901,-0.103618
7164977,-0.0623353,-0.0317972,-0.446077,0.0736967,0.372084,0.146978,0.0143258,0.142511,-0.904789,0.185858,0.474764,-0.218064
7169977,-0.00249392,-0.00481777,-0.440123,0.062259,0.441871,0.0546411,0.00174513,-0.00721069,-0.766525,0.193912,0.577262,-0.297844
7174977,0.00698185,-0.0553299,-0.323645,0.0381965,0.420981,-0.0969286,-0.00185433,-0.0556951,-0.965095,0.198262,0.701671,-0.23487
7179978,0.0363695,-0.127895,-0.137861,-0.0643034,0.311883,0.00919643,0.00664119,0.0293103,-0.899538,0.221696,0.792052,-0.290131
7184978,0.0423861,-0.272356,-0.222846,0.0198945,0.2632,-0.0527143,-0.00226916,0.180999,-1.41919,0.412985,0.793857,-0.184771
7189978,-0.12333,-0.187805,0.102757,0.131892,0.291033,0.0213073,0.00270071,0.23121,-0.812638,0.270564,0.641862,-0.0848299
7194979,-0.0100248,-0.169272,0.0735278,0.0109984,0.281541,0.0708688,0.000285637,0.260569,-0.98963,0.317307,0.612574,-0.0824817
7199979,0.0917695,-0.12064,-0.318776,0.0195641,0.197427,0.0783002,0.00368402,0.120425,-1.15443,0.363473,0.742959,-0.128918
7204979,-0.0117842,-0.0362303,-0.324275,0.0487184,0.209312,0.282347,0.00814954,0.169337,-1.0253,0.278499,0.57191,-0.102406
7209980,-0.0982817,-0.0326173,-0.523301,0.0757012,0.197874,0.518285,0.0150311,0.315184,-0.921826,0.200298,0.354352,0.0163533
7214980,0.0618471,-0.0179164,-0.587956,-0.120753,0.293861,0.453283,0.0252006,0.233655,-0.709199,0.0951064,0.32951,0.0310896
7219980,0.0828539,0.0820287,-0.692326,-0.0983552,0.171338,0.534747,0.0424904,0.284157,-0.955378,0.15741,0.337055,0.0490364
7224980,-0.0600367,-0.0333466,-0.530774,0.00940214,0.152454,0.515997,0.0256326,0.349589,-0.988095,0.185421,0.349837,0.135705
7229981,-0.0575307,-0.0988631,-0.815785,0.0725684,0.289703,0.243097,0.0123712,0.198183,-1.34375,0.199151,0.488261,0.121983
7234981,0.064117,-0.0407802,-0.446035,-0.0460986,0.261172,0.0653578,0.0031145,0.198627,-1.12822,0.2079,0.63029,0.00435716
7239981,0.0128485,-0.115775,-0.478354,0.0360062,0.218383,-0.0566375,-0.0028612,0.0773576,-1.62845,0.317613,0.854244,-0.0203936
7244982,-0.0727028,-0.222775,-0.6717,0.0845964,0.256977,-0.0373209,-0.00503949,0.216133,-1.66148,0.299691,0.831724,-0.144838
7249982,0.0524295,-0.131288,-0.236514,0.0490021,0.437174,0.0157325,0.00708826,0.0715998,-0.798059,0.302299,0.689306,-0.190303
7254982,-0.0345746,-0.0492565,-0.755061,0.172726,0.623986,0.0808474,0.0110317,-0.0114415,-0.717508,0.204993,0.517277,-0.22417
7259983,0.0597034,0.0225198,-0.539246,0.0318576,0.610827,0.0959037,0.0144906,-0.044415,-0.276341,0.103047,0.490612,-0.226581
7264983,-0.0533488,0.175843,-0.879854,0.175601,0.50409,0.201292,0.0103425,-0.130035,-0.618185,0.0944842,0.556299,-0.259554
7269983,0.0257173,0.175185,-0.614463,0.113479,0.309401,0.266489,0.0222589,-0.106887,-0.769677,0.205257,0.633527,-0.137375
7274983,0.0309792,-0.00158555,-0.794557,0.102817,0.274064,0.0996002,0.00584592,-0.0120513,-1.25088,0.254903,0.755597,-0.040578
7279984,-0.0918401,-0.0219812,-0.432724,0.0598869,0.163178,0.119216,0.00256208,0.101719,-1.20419,0.187002,0.827014,-0.0681884
7284984,0.0541066,0.0211963,-0.804428,-0.0113935,0.0714501,0.078707,-0.00324737,0.0395484,-1.75516,0.250032,0.89688,-0.0210402
7289984,0.0378781,0.0220225,-0.871883,0.0354693,0.261933,0.301356,0.0164921,0.16879,-1.26152,0.222654,0.483844,0.117606
7294985,0.00589933,-0.000992842,-0.70664,0.140578,0.402532,0.416555,0.0184848,0.305385,-0.491649,0.246027,0.301802,0.0178061
7299985,-0.162224,-0.0253613,-0.563176,0.20776,0.325684,0.764339,0.0314468,0.344709,-0.275416,0.196033,0.138855,0.0891063
7304985,0.149942,0.046209,-0.579521,0.0337006,0.393638,0.46688,0.0440817,0.27569,-0.252043,0.279132,0.268462,-0.00897589
7309986,0.00829908,0.0239776,-0.750948,0.140584,0.416192,0.54462,0.0373538,0.197214,-0.346799,0.236571,0.286673,-0.045568
7314986,-4.88887e-05,-0.00273299,-0.803084,0.179105,0.379152,0.282584,0.0142603,0.0663822,-0.740253,0.282133,0.594126,-0.175038
7319986,-0.0598227,-0.137349,-0.391667,0.201024,0.453156,0.0573674,0.0142284,0.0977143,-0.699791,0.312021,0.714393,-0.203453
7324987,0.00251414,-0.270635,-0.38324,0.179575,0.323327,-0.104585,-0.00550583,0.174842,-1.14165,0.451358,0.925666,-0.200558
7329987,0.00898135,-0.219011,-0.274142,0.132429,0.341356,0.0218965,-2.20672e-05,0.151376,-0.781574,0.361851,0.805063,-0.143524
7334987,-0.00799598,-0.184555,-0.325491,0.132095,0.59168,0.050639,0.00968691,0.0809835,-0.498832,0.303681,0.687479,-0.365241
7339987,-0.0699031,-0.0357217,-0.836385,0.180364,0.668401,0.185314,0.0204821,0.0431686,-0.232091,0.0911738,0.435827,-0.290336
7344988,0.105409,0.20768,-0.969426,0.113623,0.652078,0.25284,0.0327471,-0.195849,-0.239189,0.0854089,0.35501,-0.168152
7349988,0.0439003,0.166548,-1.20304,0.15356,0.632257,0.268471,0.0262724,-0.0445434,-0.222764,0.0514779,0.263643,-0.136047
7354988,-0.0799976,0.120999,-0.646299,0.102037,0.426382,0.337173,0.0329714,0.00666786,-0.231095,-0.0201536,0.358432,0.0257761
7359989,-0.00207504,0.0944709,-0.284254,0.018355,0.236645,0.249673,0.0195294,0.0433261,-0.372815,0.0677749,0.605831,0.0664399
7364989,0.0322375,0.0771786,-0.256173,-0.0363323,0.0905971,0.230443,0.00975047,0.0801531,-0.723392,0.152553,0.741715,0.0355922
