15335475,-0.0525704,-0.00212043,0
15340475,-0.0447287,0.00155649,0
15345475,-0.0325811,0.0079085,0
15350476,-0.00498722,0.00793797,0
15355476,0.008851,0.00443293,0
15360476,-0.000320029,0.000787633,0
15365476,-0.0104208,-0.00199228,0
15370477,-0.0259039,-0.00331047,0
15375477,-0.0445166,-0.00806174,0
15380477,-0.0446148,-0.00884119,0
15385478,-0.0310309,-0.0120252,0
15390478,-0.0146881,-0.0143804,0
15395478,0.0166863,-0.00990475,0
15400479,0.034892,-0.00570934,0
15405479,0.0264435,-0.0047198,0
15410479,0.00172922,1.81618e-05,0
15415480,-0.0290307,0.00109107,0
15420480,-0.0531171,0.00508236,0
15425480,-0.0521603,-0.00109102,0
15430480,-0.036072,0.00652929,0
15435481,-0.0125138,0.00741491,0
15440481,0.0211078,-0.00338281,0
15445481,0.0387964,-0.00183256,0
15450482,0.0369801,-0.00767159,0
15455482,0.0225059,-0.0107202,0
15460482,-0.00475689,-0.0138946,0
15465483,-0.0316671,-0.00981418,0
15470483,-0.0372912,-0.00918533,0
15475483,-0.0287796,-0.00557599,0
15480484,-0.00172774,0.000881511,0
15485484,0.022836,0.00369746,0
15490484,0.0407964,0.00197349,0
15495484,0.048015,0.00369638,0
15500485,0.0285866,-0.00104393,0
15505485,-0.00602408,0.00269362,0
15510485,-0.0334707,0.000982035,0
15515486,-0.0381536,-0.00245321,0
15520486,-0.0230935,-0.00497726,0
15525486,0.0013319,-0.00803124,0
15530487,0.0281434,-0.00857385,0
15535487,0.0463353,-0.00850336,0
15540487,0.051333,-0.0130579,0
15545487,0.0548528,-0.012248,0
15550488,0.0341462,-0.0105521,0
15555488,-0.0103906,-0.00594437,0
15560488,-0.0317157,-0.00197603,0
15565489,-0.0316923,0.00147411,0
15570489,-0.00676692,0.00648688,0
15575489,0.0255084,0.00684112,0
15580490,0.0390996,-0.00797872,0
15585490,0.0583722,-0.00153625,0
15590490,0.0579768,0.00164701,0
15595491,0.0470694,-0.00493751,0
15600491,0.0161468,-0.00718684,0
15605491,-0.00652685,-0.00803675,0
15610491,-0.0111539,-0.00656414,0
15615492,-0.000905908,-0.00595945,0
15620492,0.0259146,-0.0104668,0
15625492,0.0440364,-0.00891292,0
15630493,0.0545549,-0.00920408,0
15635493,0.0554066,-0.00478635,0
15640493,0.0541365,-0.010035,0
15645494,0.0523803,-0.0116337,0
15650494,0.0416524,-0.0161352,0
15655494,0.00681011,-0.00281766,0
15660494,-0.00656911,-0.00416501,0
15665495,-0.00122099,-0.00130367,0
15670495,0.0108821,0.000585875,0
15675495,0.0289439,-0.00413069,0
15680496,0.0343349,-0.0018328,0
15685496,0.0491113,-0.00256039,0
15690496,0.050151,-0.00435569,0
15695497,0.033323,-0.00433198,0
15700497,0.000110239,-0.00493758,0
15705497,-0.0119194,-0.0102071,0
15710498,-0.0157068,-0.00966136,0
15715498,0.00177691,-0.00743983,0
15720498,0.019253,-0.00665661,0
15725498,0.0342869,-0.00649144,0
15730499,0.0429821,-0.00914431,0
15735499,0.0338679,-0.00192861,0
15740499,0.00837968,0.000689534,0
15745500,-0.0101746,-0.0019424,0
15750500,-0.0249066,-0.000362398,0
15755500,-0.0194161,0.00284288,0
15760501,-0.00389935,-0.00107878,0
15765501,0.0170671,-0.00406819,0
15770501,0.0241091,-0.00666154,0
15775502,0.0298843,-0.0111502,0
15780502,0.0178672,-0.00931441,0
15785502,0.00323525,-0.01065,0
15790502,-0.0155302,-0.00608586,0
15795503,-0.0242956,-0.00960349,0
15800503,-0.0212074,-0.00301029,0
15805503,-0.00777703,-0.00473893,0
15810504,0.0145965,0.000167197,0
15815504,0.0196482,-0.00380303,0
15820504,0.01695,-0.00728175,0
15825505,0.00150078,-0.00346081,0
15830505,-0.0174934,-0.00128625,0
15835505,-0.0271387,-0.00153166,0
15840505,-0.0302986,-0.000750632,0
15845506,-0.0284821,-0.00675648,0
15850506,-0.0125489,-0.00473785,0
15855506,0.0104341,-0.00532233,0
15860507,0.0181496,-0.00452396,0
15865507,0.016472,-0.00180959,0
15870507,-0.000138425,-0.00504139,0
15875508,-0.0196945,-0.00781178,0
15880508,-0.0417425,-0.00374328,0
15885508,-0.0439321,-0.00570454,0
15890509,-0.0323946,-0.00415771,0
15895509,-0.018275,-0.00416267,0
15900509,-0.000208663,-0.00765243,0
15905509,0.0125598,-0.00506743,0
15910510,0.0170815,-0.00322733,0
15915510,0.000276526,-0.00598511,0
15920510,-0.0283862,-0.00627117,0
15925511,-0.0477758,-0.00640659,0
15930511,-0.0479144,-0.00163691,0
15935511,-0.0434461,-0.00125675,0
15940512,-0.0300709,0.00128734,0
15945512,-0.00955807,0.000287046,0
15950512,-0.00377754,-0.000948897,0
15955513,0.00454768,0.00240318,0
15960513,-0.00821301,-0.000148181,0
15965513,-0.0278502,-0.00666755,0
15970513,-0.0432755,-0.0074242,0
15975514,-0.0525657,-0.00942276,0
15980514,-0.0551284,-0.0082404,0
15985514,-0.0417772,-0.0126511,0
15990515,-0.0343857,-0.00862136,0
15995515,-0.0194014,-0.00554077,0
16000515,-0.000992291,-0.00144282,0
16005516,0.00338361,-0.00503606,0
16010516,-0.0123784,0.00145989,0
16015516,-0.0369802,0.000428078,0
16020516,-0.0524184,-0.000916513,0
16025517,-0.0610681,-0.00469334,0
16030517,-0.0614178,-0.00330659,0
16035517,-0.0657701,0.00124028,0
16040518,-0.0598555,0.000613575,0
16045518,-0.046962,-0.00312817,0
16050518,-0.0503615,-0.0047241,0
16055519,-0.0239187,-0.0120369,0
16060519,-0.00305415,-0.0155804,0
16065519,-0.00978603,-0.0142372,0
16070520,-0.0325565,-0.0149638,0
16075520,-0.041445,-0.0128706,0
16080520,-0.0516636,-0.00982948,0
16085520,-0.0496184,-0.00153195,0
16090521,-0.0441321,-0.00110054,0
16095521,-0.0385049,0.00485194,0
16100521,-0.0284866,0.00844825,0
16105522,-0.0183448,0.00306378,0
16110522,-0.00898729,0.00685261,0
16115522,-0.0142428,0.00398412,0
16120523,-0.0159471,-0.00203294,0
16125523,-0.036122,-0.00472673,0
16130523,-0.0443951,-0.0126825,0
16135523,-0.0478606,-0.0138466,0
16140524,-0.0394975,-0.012642,0
16145524,-0.0124527,-0.015446,0
16150524,0.00700567,-0.0125946,0
16155525,0.011528,-0.0129722,0
16160525,-0.00149307,-0.00627364,0
16165525,-0.0183317,0.00169963,0
16170526,-0.031157,0.00220463,0
16175526,-0.0447379,0.00742082,0
16180526,-0.0477508,0.00864318,0
16185527,-0.0390632,0.00592075,0
16190527,-0.0143016,0.00203872,0
16195527,0.00523891,-0.00306391,0
16200527,0.0192802,0.00115845,0
16205528,0.00878339,-0.00398187,0
16210528,-0.00825637,-0.0140535,0
16215528,-0.026322,-0.0133522,0
16220529,-0.0382763,-0.0173722,0
16225529,-0.0306295,-0.0151819,0
16230529,-0.0137455,-0.0112693,0
16235530,0.0096072,-0.00993766,0
16240530,0.0230882,-0.00590365,0
16245530,0.0238095,0.00262765,0
16250531,0.00672219,0.00683077,0
16255531,-0.0165265,0.005107,0
16260531,-0.0328783,0.0048365,0
16265531,-0.0423608,0.00473049,0
16270532,-0.0313205,0.0102325,0
16275532,-0.00161524,0.00849702,0
16280532,0.0271571,-0.000566598,0
16285533,0.0363563,-0.0124863,0
16290533,0.0196959,-0.0206092,0
16295533,0.00733144,-0.018547,0
16300534,-0.0033442,-0.0182133,0
16305534,-0.0166818,-0.0153034,0
16310534,-0.0163647,-0.00887796,0
16315534,-0.000329195,-0.00434922,0
16320535,0.014281,0.00149801,0
16325535,0.0282465,0.00756542,0
16330535,0.0385384,0.00561774,0
16335536,0.0263369,0.00668438,0
16340536,0.00217472,0.0158387,0
16345536,-0.00862718,0.0160996,0
16350537,-0.00697325,0.00768295,0
16355537,-0.0175238,0.00635829,0
16360537,-0.00519685,-0.00819096,0
16365538,0.00784398,-0.0108799,0
16370538,0.0357547,-0.0152799,0
16375538,0.0457122,-0.0159656,0
16380538,0.0528851,-0.0155279,0
16385539,0.0386792,-0.0193202,0
16390539,0.0203076,-0.0141024,0
16395539,0.00282359,-0.002753,0
16400540,-0.0065212,0.00502375,0
16405540,3.51083e-05,0.00595647,0
16410540,0.0102973,0.0168346,0
16415541,0.0262515,0.00992485,0
16420541,0.0457915,0.00645361,0
16425541,0.0533295,0.00680052,0
16430541,0.0450448,0.0100223,0
16435542,0.0313319,0.00143193,0
16440542,0.00996711,-0.00432501,0
16445542,0.0283775,-0.0122247,0
16450543,0.0343987,-0.0151334,0
16455543,0.0367742,-0.0179333,0
16460543,0.0432244,-0.0123394,0
16465544,0.0396982,-0.00804784,0
16470544,0.0412672,-0.00759987,0
16475544,0.0351132,-0.00435791,0
16480545,0.0188974,-0.00476975,0
16485545,-0.0175112,-0.00150907,0
16490545,-0.0131318,0.00162891,0
16495545,0.00138533,0.0092006,0
16500546,0.0315816,0.0127668,0
16505546,0.0395565,0.00450614,0
16510546,0.0540648,-0.00289217,0
16515547,0.0365992,-0.00465529,0
16520547,0.0113108,-0.0115494,0
16525547,-0.00853087,-0.0105942,0
16530548,-0.0191314,-0.00877497,0
16535548,-0.0186623,-0.00917878,0
16540548,0.00523971,-0.00159687,0
16545549,0.0324201,-0.00184322,0
16550549,0.0471373,-0.00428659,0
16555549,0.0478725,-0.00238455,0
16560549,0.0292133,0.00921405,0
16565550,0.00697193,0.000605869,0
16570550,-0.0306168,-0.000291159,0
16575550,-0.0468475,-5.85259e-05,0
16580551,-0.0298571,0.00257599,0
16585551,-0.00358467,0.00671554,0
16590551,0.0298199,-0.0026443,0
16595552,0.0454804,-0.0112547,0
16600552,0.0449324,-0.0102534,0
16605552,0.0199201,-0.0102791,0
16610552,-0.0180257,-0.0129581,0
16615553,-0.0375208,-0.013308,0
16620553,-0.0421591,-0.0121912,0
16625553,-0.0320945,-0.00738247,0
16630554,-0.00697526,-0.00379537,0
16635554,0.0237868,0.000622697,0
16640554,0.0343296,0.00116427,0
16645555,0.0232062,0.00758547,0
16650555,-0.0122666,0.00219344,0
16655555,-0.0350944,-0.00599061,0
16660556,-0.0424046,-0.00621754,0
16665556,-0.0346193,-0.00736851,0
16670556,-0.0122682,-0.00703554,0
16675556,0.0137629,-0.00928477,0
16680557,0.0177918,-0.010244,0
16685557,0.0138308,-0.0112738,0
16690557,0.00713647,-0.0058701,0
16695558,-0.0142285,-0.00728411,0
16700558,-0.0334663,-0.000792657,0
16705558,-0.0376851,-0.000704989,0
16710559,-0.0456686,-0.00134161,0
16715559,-0.0315807,0.00148567,0
16720559,-0.0180906,0.0034308,0
16725559,-0.00198221,0.0031611,0
16730560,0.00658805,0.00371216,0
16735560,-0.000605743,-0.00258306,0
16740560,-0.0175548,-0.00321767,0
16745561,-0.0311724,-0.00522393,0
16750561,-0.042647,-0.00719614,0
16755561,-0.0399973,-0.00562307,0
16760562,-0.0336334,-0.0105558,0
16765562,-0.0182311,-0.0128444,0
16770562,-0.0132009,-0.0079613,0
16775563,-0.0133713,-0.00951657,0
16780563,-0.0133538,-0.00972593,0
16785563,-0.0148933,-0.000561579,0
16790563,-0.0305472,0.00243908,0
16795564,-0.0504973,0.00305778,0
16800564,-0.0552367,0.00984382,0
16805564,-0.0540242,0.00504445,0
16810565,-0.0407426,0.00228081,0
16815565,-0.0306539,0.00117974,0
16820565,-0.0246782,-0.00661586,0
16825566,-0.0180743,-0.00912071,0
16830566,-0.0162314,-0.00985312,0
16835566,-0.0341469,-0.0136402,0
16840567,-0.0401915,-0.0120887,0
16845567,-0.042589,-0.01002,0
16850567,-0.0454857,-0.00866536,0
16855567,-0.0571845,-0.00327739,0
16860568,-0.0622447,-0.00360568,0
16865568,-0.0580983,-0.00203273,0
16870568,-0.0473529,0.00648905,0
16875569,-0.0392838,0.00741832,0
16880569,-0.0294647,0.00710709,0
16885569,-0.0249915,0.00684588,0
16890570,-0.0117799,-0.00122114,0
16895570,-0.0282545,-0.0071358,0
16900570,-0.0366033,-0.010165,0
16905570,-0.0372367,-0.0124388,0
16910571,-0.0369365,-0.00763771,0
16915571,-0.035208,-0.00837819,0
16920571,-0.0315372,-0.00602771,0
16925572,-0.0246627,-0.00730124,0
16930572,-0.0140109,-0.00731814,0
16935572,-0.00905266,0.0012143,0
16940573,-0.0123781,-0.000566194,0
16945573,-0.0244819,0.00293371,0
16950573,-0.0342314,0.00224716,0
16955574,-0.042925,0.00131117,0
16960574,-0.0369064,0.00228846,0
16965574,-0.0211421,-7.27051e-07,0
16970574,-0.0154293,-0.000152815,0
16975575,-0.00427141,-0.00454107,0
16980575,-0.00719252,-0.00766972,0
16985575,-0.0141732,-0.00734113,0
16990576,-0.0165527,-0.00668844,0
16995576,-0.0190943,-0.00735393,0
17000576,-0.0229888,-0.00247524,0
17005577,-0.0261311,-0.00160484,0
17010577,-0.0151878,-0.00307281,0
17015577,-0.00160171,-0.00132661,0
17020578,0.00599791,-0.00171565,0
17025578,0.00600538,-0.00438312,0
17030578,-0.00565684,0.00220324,0
17035578,-0.0155795,0.00454289,0
17040579,-0.0264635,0.00312962,0
17045579,-0.0252835,0.00130773,0
17050579,-0.0160805,0.00142673,0
17055580,-0.00737159,-0.00248812,0
17060580,0.00444153,-0.00304073,0
17065580,0.0127252,-0.00790818,0
17070581,0.0148429,-0.00774324,0
17075581,0.00725331,-0.00572377,0
17080581,-0.00112924,-0.00864088,0
17085581,-0.0090031,-0.00496402,0
17090582,-0.0161739,-0.00221576,0
17095582,-0.00981463,-0.00159426,0
17100582,-0.00233294,0.00202089,0
17105583,0.00806276,0.00635356,0
17110583,0.0168409,0.00883116,0
17115583,0.0122597,0.00155852,0
17120584,0.0155699,-0.000587253,0
17125584,0.0146509,0.00197757,0
17130584,-0.00296615,0.000805254,0
17135585,-0.000769651,-0.00614211,0
17140585,-0.00532371,-0.0116955,0
17145585,0.00509643,-0.0110353,0
17150585,0.0162496,-0.00788522,0
17155586,0.022814,-0.00875453,0
17160586,0.0256769,-0.00532722,0
17165586,0.0367893,-0.00434388,0
17170587,0.0270895,-0.00114231,0
17175587,0.00374492,-0.00314252,0
17180587,-0.00259717,0.0017016,0
17185588,-0.0033937,0.00452711,0
17190588,0.00172656,0.00786325,0
17195588,0.0235012,0.000100233,0
17200588,0.0272528,-0.00377576,0
17205589,0.0302619,-0.00603534,0
17210589,0.0350896,-0.00740604,0
17215589,0.0293528,-0.0105647,0
17220590,0.0281629,-0.00979198,0
17225590,0.0253369,-0.0114724,0
17230590,0.0138978,-0.0116146,0
17235591,0.00482653,-0.00809917,0
17240591,0.00973021,-0.000702459,0
17245591,0.0342789,0.000319736,0
17250592,0.0441606,-0.000274507,0
17255592,0.0519613,0.0028565,0
17260592,0.0587766,-0.00481783,0
17265592,0.0565146,-0.00428712,0
17270593,0.0376439,0.00557403,0
17275593,0.0199895,-0.00307786,0
17280593,0.0018245,-0.000572629,0
17285594,0.00026371,-0.000179026,0
17290594,0.00228419,-0.00266542,0
17295594,0.0174582,-0.0069308,0
17300595,0.0352788,-0.0092658,0
17305595,0.049223,-0.00670095,0
17310595,0.0369302,-0.00822944,0
17315596,0.020717,-0.00937448,0
17320596,0.0108384,-0.0042845,0
17325596,-0.00261763,0.00175718,0
17330596,-0.00271147,0.00247861,0
17335597,0.00405572,-0.00209213,0
17340597,0.00750759,-0.00266605,0
17345597,0.0204959,-0.00331463,0
17350598,0.0225186,-0.00622887,0
17355598,0.0213312,-0.00799789,0
17360598,0.0187801,-0.0128616,0
17365599,0.0140926,-0.0105937,0
17370599,-0.0125169,-0.0116103,0
17375599,-0.0150567,-0.00821832,0
17380599,-0.00543991,-0.00235421,0
17385600,0.00899352,-0.00102727,0
17390600,0.0238315,-0.00312594,0
17395600,0.0255834,9.2959e-05,0
17400601,0.0117985,0.0039532,0
17405601,0.00180742,0.00098714,0
17410601,-0.00719276,-0.00145913,0
17415602,-0.0186497,-0.00140218,0
17420602,-0.0186532,0.00142186,0
17425602,-0.0135364,-0.00370263,0
17430603,-0.00130351,-0.00434889,0
17435603,0.0131723,-0.00596729,0
17440603,0.0170525,-0.00893843,0
17445603,0.00465521,-0.00929272,0
17450604,-0.00697233,-0.00717755,0
17455604,-0.0255191,-0.00670479,0
17460604,-0.0242256,-0.00432121,0
17465605,-0.0158424,0.00183662,0
17470605,-0.00815582,-0.000296114,0
17475605,-0.000998793,9.98705e-05,0
17480606,0.00533166,-0.00326637,0
17485606,-0.000776398,0.000226226,0
17490606,-0.00858347,-0.0034406,0
17495606,-0.0179278,-0.000317752,0
17500607,-0.0295463,-0.000363306,0
17505607,-0.0331782,0.000828104,0
17510607,-0.0268489,-0.00128021,0
17515608,-0.0183495,-0.00303162,0
17520608,-0.00551118,-0.00707344,0
17525608,-0.00127202,-0.00653205,0
17530609,-0.00240747,-0.00765861,0
17535609,-0.0120429,-0.0104701,0
17540609,-0.0260009,-0.00690829,0
17545610,-0.0330506,-0.00319389,0
17550610,-0.0352461,-0.00141512,0
17555610,-0.0336543,-0.00196194,0
17560610,-0.0251648,5.17152e-05,0
17565611,-0.0149926,0.00116888,0
17570611,-0.0155817,0.000730654,0
17575611,-0.0173844,0.00228411,0
17580612,-0.0252226,-0.00470288,0
17585612,-0.0378125,-0.00510153,0
17590612,-0.0399295,-0.00687112,0
17595613,-0.0334907,-0.00469631,0
17600613,-0.02694,-0.00104094,0
17605613,-0.0217128,0.00088707,0
17610614,-0.0187656,-0.00427773,0
17615614,-0.0242649,-0.0055004,0
17620614,-0.03101,-0.00237462,0
17625614,-0.0406025,-0.00280617,0
17630615,-0.0434904,-0.007144,0
17635615,-0.04081,-0.00607435,0
17640615,-0.0364813,-0.00957412,0
17645616,-0.0355538,-0.011279,0
17650616,-0.0391966,-0.00892343,0
17655616,-0.0367143,-0.00436614,0
17660617,-0.0449661,-0.00587174,0
17665617,-0.0481153,-0.00369448,0
17670617,-0.0429026,-0.000322083,0
17675617,-0.0400748,0.00045915,0
17680618,-0.0306574,-0.00514297,0
17685618,-0.0282714,-0.000601311,0
17690618,-0.0264541,-0.00277612,0
17695619,-0.0329826,0.000680564,0
17700619,-0.0342601,-0.00237484,0
17705619,-0.0342351,0.0003062,0
17710620,-0.0336463,-0.00249647,0
17715620,-0.0285028,-0.000548302,0
17720620,-0.0265264,0.00025789,0
17725621,-0.0229257,-0.00424251,0
17730621,-0.0258156,-0.00508493,0
17735621,-0.021794,-0.00383943,0
17740621,-0.0227574,-0.00455021,0
17745622,-0.0275893,-0.00883301,0
17750622,-0.0231723,-0.00767183,0
17755622,-0.0254227,-0.00713774,0
17760623,-0.0335729,-0.00351903,0
17765623,-0.0219074,-0.00155476,0
17770623,-0.0141007,-0.000959047,0
17775624,-0.0105699,-0.00161575,0
17780624,-0.0146944,0.00379695,0
17785624,-0.0190722,-0.00140363,0
17790625,-0.0257363,-0.000462875,0
17795625,-0.0343869,0.00377776,0
17800625,-0.0249125,0.00268617,0
17805625,-0.0134628,0.000961551,0
17810626,-0.00714187,-0.00258519,0
17815626,-0.00275225,-0.00469485,0
17820626,-0.00349607,-0.00255049,0
17825627,-0.0140148,-0.00913994,0
17830627,-0.0174792,-0.0129745,0
17835627,-0.0202243,-0.0113908,0
17840628,-0.0138006,-0.00907336,0
17845628,-0.0064651,-0.00310186,0
17850628,-0.00049283,0.000629912,0
17855628,0.0005413,-0.00110049,0
17860629,0.00486366,0.000489582,0
17865629,-0.00349074,0.00414561,0
17870629,-0.016985,0.00530534,0
17875630,-0.0213197,0.00467025,0
17880630,-0.0180977,0.00747449,0
17885630,-0.00239956,-0.00483855,0
17890631,0.0116487,-0.00346268,0
17895631,0.0175187,-0.00968334,0
17900631,0.0189623,-0.00962112,0
17905632,0.00141721,-0.0108362,0
17910632,-0.00832236,-0.0116241,0
17915632,-0.00657882,-0.00688429,0
17920632,-0.00157122,-0.00608254,0
17925633,0.00615808,-0.000536573,0
17930633,0.0146716,-0.00189296,0
17935633,0.0185038,0.00464173,0
17940634,0.0156863,0.0040203,0
17945634,0.00571308,0.000333261,0
17950634,-0.00721141,0.00494907,0
17955635,-0.00466498,0.00187773,0
17960635,0.0011352,0.00112006,0
17965635,0.0111835,-0.0057245,0
17970635,0.0316873,-0.011295,0
17975636,0.0358334,-0.011725,0
17980636,0.0304702,-0.0165545,0
17985636,0.00146095,-0.0134974,0
17990637,-0.00260368,-0.00832791,0
17995637,0.00155262,-0.00546691,0
18000637,0.0112547,-0.00589218,0
18005638,0.0343935,-0.00404231,0
18010638,0.0466745,-0.00031706,0
18015638,0.0444021,-0.000203315,0
18020639,0.0364865,-0.00160187,0
18025639,0.0231376,-0.0081692,0
18030639,0.00147095,-0.0090175,0
18035639,0.000529588,-0.00530669,0
18040640,0.00772632,-0.00490508,0
18045640,0.0249216,-0.0111745,0
18050640,0.0401672,-0.0076483,0
18055641,0.0552035,-0.010767,0
18060641,0.0609278,-0.00661318,0
18065641,0.0624492,-0.00548104,0
18070642,0.0660984,-0.000120775,0
18075642,0.0430897,-0.0109551,0
18080642,0.0138388,-0.00152821,0
18085643,0.00379553,-0.00499783,0
18090643,0.00591875,-0.00127928,0
18095643,0.0105151,-0.00336497,0
18100643,0.0242131,-0.00234411,0
18105644,0.0313732,-0.00261381,0
18110644,0.0357032,-0.00847834,0
18115644,0.0319814,-0.0105124,0
18120645,0.0382885,-0.0101436,0
18125645,0.0182204,-0.0101895,0
18130645,0.00303734,-0.00560273,0
18135646,-0.00221479,-0.00395605,0
18140646,0.00326891,-0.0027705,0
18145646,0.0212415,-0.00269098,0
18150646,0.0220822,-0.00194679,0
18155647,0.0253062,-0.00507682,0
18160647,0.0258646,-0.00369335,0
18165647,0.00931455,-0.00416487,0
18170648,-0.00741858,3.7856e-05,0
18175648,-0.00863543,-0.00737749,0
18180648,-0.00295111,-0.00445467,0
18185649,0.0112238,-0.00972616,0
18190649,0.0175776,-0.0128429,0
18195649,0.0132616,-0.00858344,0
18200650,0.0111858,-0.00561733,0
18205650,0.00849972,-0.00426093,0
18210650,-0.00603546,-0.00467293,0
18215650,-0.00365986,-0.000228756,0
18220651,-0.0114795,-0.00608726,0
18225651,-0.00491287,-0.00354707,0
18230651,0.00123593,-0.00287438,0
18235652,0.00366265,-0.00679154,0
18240652,0.00503347,-0.00307539,0
18245652,0.00460804,-0.00327551,0
18250653,0.000641396,-0.00610128,0
18255653,-0.00367466,-0.00451483,0
18260653,-0.0132148,-0.00441633,0
18265653,-0.0189071,-0.00910907,0
18270654,-0.0192014,-0.0111478,0
18275654,-0.00760549,-0.0105175,0
18280654,0.00471629,-0.0102733,0
18285655,0.0152529,-0.00783942,0
18290655,0.0153241,-0.00613702,0
18295655,0.00189354,0.00494483,0
18300656,-0.0181549,0.00476181,0
18305656,-0.031678,0.0044634,0
18310656,-0.0363755,0.00217545,0
18315657,-0.032833,-0.000404493,0
18320657,-0.0154706,-0.00712844,0
18325657,-0.00101626,-0.00819728,0
18330657,0.00625725,-0.0102562,0
18335658,0.00165041,-0.00720059,0
18340658,-0.00937743,-0.00801741,0
18345658,-0.0175974,-0.00679475,0
18350659,-0.024148,-0.00436833,0
18355659,-0.0323488,-0.00246293,0
18360659,-0.0326325,-0.00473459,0
18365660,-0.0233319,0.000742185,0
18370660,-0.0207989,0.0022509,0
18375660,-0.0133952,0.000192317,0
18380661,-0.0129911,-0.000190387,0
18385661,-0.0167613,-0.0041602,0
18390661,-0.029158,0.00479237,0
18395661,-0.0403871,-0.00377691,0
18400662,-0.0298901,-0.00552116,0
18405662,-0.0236954,-0.00860461,0
18410662,-0.0177905,-0.0112757,0
18415663,-0.0196918,-0.00778922,0
18420663,-0.0360303,-0.0120953,0
18425663,-0.0273402,-0.00728631,0
18430664,-0.0287305,-0.0082845,0
18435664,-0.0212443,-0.00474791,0
18440664,-0.0214265,-0.00122535,0
18445664,-0.0289689,-0.00107601,0
18450665,-0.0255617,-0.000806219,0
18455665,-0.0360642,-0.00330527,0
18460665,-0.0387268,-0.00445361,0
18465666,-0.0421975,-0.00650095,0
18470666,-0.0450311,-0.00239787,0
18475666,-0.0310666,-0.00584835,0
18480667,-0.0471263,-0.00644001,0
18485667,-0.0493214,-0.00478707,0
18490667,-0.0414599,-0.00627877,0
18495668,-0.0386076,-0.00950765,0
18500668,-0.0357477,-0.00669121,0
18505668,-0.0247054,0.000182579,0
18510668,-0.0186234,-0.00221323,0
18515669,-0.016752,-0.00404585,0
18520669,-0.0263477,-0.00367046,0
18525669,-0.0332514,0.00206693,0
18530670,-0.0274691,0.00235971,0
18535670,-0.0351667,-0.00146739,0
18540670,-0.0309089,-0.000672024,0
18545671,-0.0287138,-0.00554214,0
18550671,-0.0244457,-0.00928092,0
18555671,-0.0101596,-0.00941359,0
18560671,-0.00948895,-0.00674692,0
18565672,-0.00851262,-0.00625379,0
18570672,-0.0163746,-0.0069315,0
18575672,-0.02473,-0.00299934,0
18580673,-0.0275911,-0.00392101,0
18585673,-0.022629,0.00021387,0
18590673,-0.0202416,0.00466532,0
18595674,-0.0168804,0.00273617,0
18600674,-0.0139489,0.00666393,0
18605674,-0.00819035,-5.76955e-05,0
18610675,-0.00894293,-0.000349101,0
18615675,-0.00831509,-0.000769101,0
18620675,-0.0161123,-0.00177342,0
18625675,-0.0165375,-0.00357321,0
18630676,-0.0172522,-0.005272,0
18635676,-0.0119203,-0.00373659,0
18640676,-0.00210195,-0.00509742,0
18645677,0.00520158,-0.00633032,0
18650677,0.00274048,-0.00696416,0
18655677,-0.00194105,-0.0012577,0
18660678,-0.00892263,-0.000307443,0
18665678,-0.0160101,-0.00540482,0
18670678,-0.00968203,0.000127648,0
18675679,-0.00587589,-0.000191876,0
18680679,0.00213629,-0.00527463,0
18685679,0.00580387,-0.000854624,0
18690679,0.00785936,-0.00230866,0
18695680,0.00818592,-0.000994183,0
18700680,-0.000750771,-0.00112901,0
18705680,0.00054968,-0.00395854,0
18710681,-0.00204901,-0.000374285,0
18715681,-0.00201554,-0.00367334,0
18720681,0.00587281,-0.00332455,0
18725682,0.00970493,-0.00194008,0
18730682,0.011088,-0.00433641,0
18735682,0.0129833,-0.00134124,0
18740682,0.0114429,-0.00654212,0
18745683,0.00726268,-0.00573966,0
18750683,0.000812629,-0.00436669,0
18755683,0.00518634,-0.000755177,0
18760684,0.0136259,-0.000634908,0
18765684,0.0109856,-0.00323441,0
18770684,0.0141547,-0.00300109,0
18775685,0.0210778,-0.00196448,0
18780685,0.022073,0.000980297,0
18785685,0.0209584,-0.00127458,0
18790686,0.0163007,-0.000477956,0
18795686,0.00864615,-0.00249454,0
18800686,0.0132433,-0.00143393,0
18805686,0.0184889,-0.00764941,0
18810687,0.0195936,-0.00836894,0
18815687,0.0180113,-0.00822149,0
18820687,0.0192048,-0.0102182,0
18825688,0.0252995,-0.00753578,0
18830688,0.0357964,-0.007914,0
18835688,0.0363295,-0.00505901,0
18840689,0.0337825,-0.00497604,0
18845689,0.0233701,-0.00454651,0
18850689,0.0156137,0.00347819,0
18855690,0.0166299,-0.0035878,0
18860690,0.0159416,0.00422278,0
18865690,0.0387167,0.00268054,0
18870690,0.0337473,-0.00291226,0
18875691,0.0370635,-0.00532269,0
18880691,0.0387344,-0.00602651,0
18885691,0.0470731,-0.0025439,0
18890692,0.0538055,-0.0103257,0
18895692,0.0456517,-0.0112358,0
18900692,0.0382593,-0.0151402,0
18905693,0.032487,-0.0172415,0
18910693,0.0167827,-0.0136276,0
18915693,0.00208863,-0.0100573,0
18920693,0.00737128,-0.00717285,0
18925694,0.0190234,-0.00709179,0
18930694,0.0262236,-0.000913206,0
18935694,0.0371108,0.00460905,0
18940695,0.0357189,0.00756639,0
18945695,0.0171981,0.0103624,0
18950695,0.00296734,-0.00465574,0
18955696,-0.00221028,-0.000285055,0
18960696,0.00917903,-0.00422071,0
