16125523,-0.000815519,0.188882,0.0771345,-0.0151391,0.379742,0.18731,0.0994191,0.189013,-0.0763096,0.0171466,0.372849,0.182739
16130523,-0.00186641,0.195326,0.0751113,-0.0143225,0.389115,0.192188,0.0997658,0.188195,-0.0684421,0.00996923,0.373805,0.181536
16135523,0.000789165,0.198077,0.0694212,-0.0114077,0.394665,0.193361,0.0989833,0.185054,-0.0621736,0.0161018,0.367222,0.177762
16140524,-0.000842957,0.201622,0.0650119,-0.0119209,0.399984,0.195589,0.0996022,0.188389,-0.0593843,0.0205898,0.368293,0.183943
16145524,0.000824451,0.202111,0.0579265,-0.0102679,0.398305,0.195258,0.100078,0.19498,-0.0593874,0.0214238,0.380687,0.191612
16150524,0.00166941,0.199638,0.0559071,-0.00719395,0.396025,0.196279,0.101032,0.198848,-0.0541737,0.0111194,0.38657,0.1979
16155525,-0.000790611,0.196557,0.0514988,-0.0037807,0.391299,0.192875,0.10074,0.203979,-0.0469536,0.00614977,0.395606,0.20063
16160525,0.000304699,0.194677,0.0520047,-0.00991661,0.393727,0.194937,0.100439,0.199066,-0.0441103,0.00464582,0.393831,0.201666
16165525,0.00175285,0.196637,0.0492977,-0.0106892,0.392823,0.196662,0.102393,0.199653,-0.04483,0.00663614,0.393184,0.200505
16170526,-0.00209242,0.197419,0.0472244,-0.00671151,0.39846,0.205528,0.0986238,0.198054,-0.0443062,0.00772524,0.394346,0.20023
16175526,0.00228596,0.197273,0.0411857,-0.00871887,0.403626,0.211234,0.100173,0.194889,-0.0388252,0.00544167,0.391845,0.197454
16180526,0.00210953,0.198793,0.0368055,-0.00715012,0.407843,0.210381,0.0989718,0.191065,-0.032758,0.00523806,0.388405,0.195826
16185527,0.000763416,0.200871,0.0322615,-0.0054543,0.413081,0.211413,0.097899,0.193463,-0.0330963,0.0018363,0.39187,0.198494
16190527,0.00290871,0.19808,0.0270363,-0.00485156,0.407946,0.204413,0.0995455,0.192109,-0.0272574,0.00125837,0.387823,0.19801
16195527,0.00525045,0.191716,0.023502,-0.00675758,0.405437,0.204673,0.102134,0.197298,-0.0185203,0.00241709,0.405982,0.207109
16200527,0.00188828,0.188507,0.0188159,-0.0024111,0.403843,0.204165,0.101338,0.197153,-0.0163748,0.000600338,0.410511,0.209641
16205528,-0.000668643,0.192971,0.0154527,-0.00420895,0.398369,0.199718,0.10097,0.203372,-0.0113644,0.00245905,0.416486,0.210374
16210528,0.000340462,0.196526,0.0146157,-0.00635417,0.403751,0.205041,0.100014,0.197934,-0.0105779,0.00583744,0.409792,0.20703
16215528,-0.0016789,0.195012,0.0116454,-0.00415291,0.40633,0.205778,0.0988951,0.194706,-0.00557204,-0.00864488,0.397938,0.207108
16220529,0.0015378,0.203566,0.00872743,0.00194979,0.413369,0.211155,0.0990949,0.196892,-0.00298853,-0.00567115,0.400432,0.205299
16225529,-0.000940172,0.201101,0.00512493,-0.00152427,0.416012,0.214522,0.0999169,0.192588,-0.000228599,0.00310469,0.395279,0.203549
16230529,0.000843048,0.200806,-0.00289452,-0.00383196,0.412017,0.212864,0.0996552,0.195107,0.00515656,0.00517845,0.40031,0.207505
16235530,0.000652313,0.197398,-0.0119594,-0.00134519,0.408399,0.212198,0.100844,0.199303,0.0121434,0.00274801,0.406756,0.214263
16240530,-0.00039143,0.196188,-0.00978029,0.00382042,0.404095,0.207101,0.0987582,0.199642,0.0150772,-0.00223058,0.405581,0.212025
16245530,0.00224781,0.190065,-0.0165385,0.00350714,0.398263,0.208792,0.102801,0.198977,0.0164392,-0.00584548,0.407503,0.213365
16250531,-0.00343398,0.185465,-0.0172189,0.00424767,0.393348,0.210042,0.0982327,0.194794,0.0212703,-0.00495487,0.406881,0.212652
16255531,0.0015049,0.187726,-0.0185572,0.00309992,0.398177,0.210465,0.102566,0.193275,0.0191706,-0.0042454,0.406016,0.213202
16260531,0.00263214,0.192665,-0.0178524,0.00514555,0.403969,0.209375,0.0998893,0.191437,0.0235308,-0.00653738,0.395826,0.207054
16265531,0.00289154,0.191661,-0.025504,0.00697565,0.405975,0.209472,0.101861,0.184488,0.0285161,-0.00669752,0.394089,0.20514
16270532,0.00274944,0.195908,-0.0256542,0.00532532,0.413697,0.210665,0.101101,0.18367,0.0291057,-0.00698237,0.388219,0.201788
16275532,0.00166512,0.188569,-0.0328768,0.00635004,0.406126,0.2048,0.101154,0.185704,0.0371762,-0.00796711,0.396317,0.207425
16280532,-0.00118698,0.189882,-0.0370525,0.0106492,0.406648,0.207465,0.0994844,0.191541,0.0408636,-0.00915776,0.404114,0.210533
16285533,0.000819683,0.184639,-0.0454077,0.0113587,0.391005,0.203872,0.101164,0.191632,0.0457747,-0.0106497,0.401965,0.212841
16290533,-0.00134418,0.18169,-0.0500797,0.00545549,0.385186,0.20132,0.101555,0.192057,0.0498484,-0.0136846,0.400838,0.21106
16295533,0.000617981,0.18625,-0.0481836,0.00293159,0.394403,0.206144,0.100261,0.192775,0.0508516,-0.00934928,0.404353,0.212881
16300534,-0.0015793,0.183506,-0.0544354,0.0087781,0.390042,0.203046,0.0978675,0.190478,0.0562299,-0.00953335,0.399297,0.210541
16305534,-0.00125828,0.187251,-0.0544277,0.0108223,0.391762,0.204367,0.0999036,0.185557,0.0587299,-0.0121156,0.388179,0.204563
16310534,-0.000814831,0.185798,-0.0547448,0.0117464,0.395499,0.208536,0.0998216,0.182542,0.0619514,-0.0123592,0.386693,0.205991
16315534,0.00109577,0.182476,-0.0612155,0.0132804,0.390183,0.207401,0.0993419,0.181883,0.0662425,-0.013118,0.384035,0.206809
16320535,0.00111103,0.179215,-0.0682138,0.0149279,0.389402,0.211553,0.0974245,0.182001,0.0693663,-0.0147477,0.386475,0.207903
16325535,-0.00157079,0.176861,-0.0657378,0.0145946,0.38175,0.209646,0.0998459,0.183148,0.0770185,-0.0136681,0.388538,0.210194
16330535,-0.00120563,0.174279,-0.0650164,0.0148325,0.370011,0.202872,0.102396,0.178874,0.0774463,-0.0121313,0.382346,0.207762
16335536,0.00521135,0.172624,-0.0788728,0.0221133,0.369761,0.204274,0.0971928,0.184005,0.0813683,-0.0171528,0.387738,0.209944
16340536,-0.00155252,0.161428,-0.0681995,0.0196862,0.365542,0.202843,0.104025,0.169864,0.0824907,-0.0175889,0.375722,0.206266
16345536,0.00750685,0.165464,-0.0679651,0.0155816,0.365101,0.198802,0.0998297,0.172933,0.0823443,-0.0136317,0.372375,0.201624
16350537,-0.000793937,0.153521,-0.0752581,0.0178814,0.364612,0.197264,0.101087,0.16282,0.0857089,-0.0168367,0.37043,0.200242
16355537,0.00295544,0.165,-0.0844716,0.0174918,0.362074,0.191576,0.100964,0.167331,0.0899218,-0.0157854,0.362708,0.193276
16360537,-0.00084167,0.15905,-0.0955161,0.0156927,0.360667,0.193417,0.0988936,0.160009,0.0971706,-0.0112172,0.35772,0.193639
16365538,0.000546932,0.163919,-0.0950776,0.0165505,0.361621,0.191941,0.0995231,0.164391,0.10263,-0.0157857,0.359548,0.190649
16370538,-0.000610093,0.154865,-0.0944582,0.0208716,0.34807,0.187218,0.0984983,0.162752,0.104595,-0.0209911,0.355796,0.191916
16375538,-0.000810758,0.152227,-0.0872391,0.0181503,0.343022,0.184552,0.0990162,0.166938,0.107205,-0.0203667,0.357205,0.197432
16380538,0.00221443,0.148553,-0.110692,0.0160456,0.325221,0.17819,0.102181,0.165966,0.109062,-0.0198684,0.352677,0.195235
16385539,-0.000961669,0.146225,-0.119605,0.0159202,0.318562,0.172726,0.0972557,0.166228,0.1156,-0.0230348,0.349057,0.191216
16390539,-0.00110148,0.145093,-0.114807,0.0156155,0.32331,0.179093,0.100556,0.154267,0.111203,-0.0212447,0.336619,0.185301
16395539,-0.000517678,0.143868,-0.118172,0.0151005,0.321455,0.17641,0.0989337,0.151496,0.12117,-0.0189296,0.331968,0.183411
16400540,0.00291681,0.143362,-0.123906,0.0151162,0.317333,0.175753,0.0993409,0.145833,0.126035,-0.0173723,0.321368,0.180079
16405540,-0.000427807,0.137288,-0.128678,0.0204663,0.318553,0.179403,0.0980725,0.13957,0.130318,-0.0202819,0.315611,0.176836
16410540,-0.00586608,0.135882,-0.140558,0.019568,0.303075,0.175578,0.104045,0.14219,0.133068,-0.0209701,0.311808,0.174912
16415541,-0.000399586,0.123958,-0.135993,0.0169215,0.295196,0.178608,0.0983858,0.131195,0.131229,-0.01909,0.307029,0.174047
16420541,-0.00185936,0.127294,-0.137862,0.0199661,0.287443,0.165864,0.104791,0.135715,0.134953,-0.0214293,0.304192,0.171426
16425541,-0.00259842,0.113247,-0.145773,0.0181403,0.264779,0.147605,0.103247,0.13589,0.146721,-0.0226841,0.307647,0.175993
16430541,-0.00110503,0.114179,-0.140684,0.0157456,0.276328,0.155243,0.105502,0.126089,0.144675,-0.0187179,0.295674,0.170318
16435542,0.00175476,0.101042,-0.155396,0.0147862,0.247052,0.139163,0.100146,0.125483,0.150408,-0.0222723,0.285475,0.16343
16440542,0.000276566,0.106687,-0.141559,0.0143795,0.259684,0.148642,0.0991678,0.115717,0.147942,-0.0228422,0.270427,0.157965
16445542,-0.0022027,0.110878,-0.148816,0.0117526,0.263124,0.150612,0.101875,0.120521,0.146558,-0.0208072,0.276112,0.159919
16450543,0.000525951,0.114899,-0.146893,0.0113435,0.264438,0.150517,0.0971165,0.131505,0.152676,-0.0217016,0.290163,0.165246
16455543,0.00147152,0.122272,-0.137171,0.0135684,0.285636,0.161159,0.100161,0.130673,0.144775,-0.0198927,0.298985,0.169418
16460543,0.00171995,0.124819,-0.133959,0.0132666,0.287676,0.161646,0.0999112,0.13564,0.140493,-0.0183528,0.311514,0.175966
16465544,-0.000898194,0.123817,-0.126849,0.0182605,0.28877,0.160684,0.100564,0.137197,0.137461,-0.0173553,0.316025,0.177223
16470544,-0.00124746,0.127736,-0.112747,0.0226865,0.293364,0.161638,0.0993757,0.142736,0.131141,-0.017141,0.318739,0.178844
16475544,0.00106907,0.128669,-0.103453,0.021781,0.296987,0.165368,0.0995202,0.144578,0.124024,-0.0184225,0.323971,0.181226
16480545,-0.000143409,0.135146,-0.121022,0.0175905,0.306561,0.172199,0.0985522,0.148331,0.122145,-0.0181341,0.327535,0.184052
16485545,0.000751019,0.143991,-0.11949,0.0146465,0.324162,0.179375,0.0996046,0.150607,0.120041,-0.0185987,0.330665,0.184612
16490545,0.00255919,0.147781,-0.113995,0.0150356,0.335706,0.18244,0.0991416,0.147622,0.116228,-0.01759,0.327857,0.182553
16495545,-0.00365164,0.148662,-0.104414,0.0177517,0.342345,0.181703,0.101892,0.150822,0.113485,-0.0186668,0.335663,0.187338
16500546,0.000731468,0.14817,-0.107829,0.0154448,0.339918,0.175356,0.101871,0.154619,0.111217,-0.0183379,0.345253,0.191906
16505546,-0.00132302,0.151668,-0.103854,0.0123725,0.336816,0.181701,0.0993433,0.167088,0.106173,-0.019275,0.359093,0.19627
16510546,0.000673294,0.148044,-0.0912188,0.0121059,0.335795,0.188129,0.0998578,0.162354,0.101714,-0.0178241,0.358919,0.195974
16515547,-0.00152178,0.152529,-0.0896121,0.0102329,0.337601,0.184762,0.099031,0.168719,0.0978768,-0.0178424,0.361361,0.197685
16520547,0.00058794,0.161159,-0.0805315,0.0137963,0.352893,0.189804,0.098845,0.171389,0.0914886,-0.018191,0.365552,0.201992
16525547,-0.00162444,0.163509,-0.0809668,0.015079,0.359421,0.191098,0.0994158,0.169412,0.0893548,-0.0170836,0.365623,0.197704
16530548,-0.00255905,0.171274,-0.0845412,0.0152926,0.369385,0.196114,0.0993972,0.174497,0.0882495,-0.0170231,0.368184,0.197114
16535548,-0.00163778,0.176037,-0.0741915,0.0145502,0.38113,0.203508,0.100264,0.167074,0.0796993,-0.0108337,0.359486,0.193837
16540548,-0.000594475,0.175191,-0.0760554,0.0158973,0.379245,0.20267,0.101234,0.172904,0.0797494,-0.0120696,0.369332,0.19843
16545549,0.000286579,0.172191,-0.0809451,0.0162644,0.374861,0.203233,0.100551,0.17764,0.0796359,-0.0120614,0.377262,0.203623
16550549,0.0015974,0.171814,-0.0766007,0.0137458,0.370919,0.202531,0.104041,0.186159,0.075166,-0.0164008,0.38901,0.208728
16555549,-0.00107561,0.169624,-0.0685736,0.0133371,0.368406,0.195077,0.100388,0.184328,0.0707462,-0.0149323,0.388106,0.208851
16560549,-0.00220091,0.173839,-0.0566694,0.0121651,0.376454,0.200041,0.102561,0.18744,0.0645798,-0.012288,0.394885,0.211228
16565550,0.00152874,0.173162,-0.0524639,0.00651693,0.378868,0.20737,0.0995007,0.183005,0.0590256,-0.0128487,0.393286,0.210766
16570550,-0.00095055,0.180642,-0.0522643,0.0104752,0.388883,0.208811,0.100183,0.184289,0.0606854,-0.0169756,0.387833,0.207947
16575550,-0.00248768,0.187773,-0.0477229,0.0102754,0.399427,0.211878,0.099791,0.181206,0.0587795,-0.0108323,0.383506,0.2016
16580551,-0.00293774,0.191687,-0.0450114,0.00749493,0.40307,0.21313,0.100092,0.181355,0.0520661,-0.00744397,0.381677,0.20018
16585551,0.00106859,0.186159,-0.0438999,0.0102677,0.398843,0.210808,0.10275,0.180863,0.0513609,-0.0112579,0.38491,0.204661
16590551,0.000794411,0.185499,-0.041155,0.0096221,0.392093,0.207579,0.100832,0.188551,0.0468123,-0.0110969,0.393814,0.208297
16595552,-0.00206253,0.183269,-0.036575,0.00898886,0.392034,0.205712,0.100821,0.198605,0.0458978,-0.00883369,0.409574,0.215675
16600552,-0.000766814,0.183297,-0.0241188,0.0116777,0.392248,0.205338,0.0990276,0.197312,0.0396235,-0.00803847,0.41322,0.216585
16605552,-0.000585895,0.186619,-0.0275985,0.0108585,0.390579,0.202236,0.0991559,0.199678,0.0315726,-0.00671442,0.40814,0.214715
16610552,-0.000973907,0.191068,-0.0225099,0.00433731,0.400474,0.205988,0.099596,0.19715,0.0264171,-0.0073906,0.405201,0.214219
16615553,0.00181532,0.19405,-0.0180963,0.0031085,0.406865,0.210383,0.0996814,0.195912,0.0182915,-0.00786012,0.40653,0.213199
16620553,-0.000900614,0.198097,-0.0111748,0.00448751,0.408923,0.209223,0.0978479,0.194037,0.0151315,-0.0100795,0.39272,0.205924
16625553,0.00204611,0.199844,-0.0125574,0.00297213,0.413505,0.21398,0.0992675,0.194148,0.0182279,-0.00988028,0.391395,0.207178
16630554,-0.000296224,0.193314,-0.0114881,0.00219679,0.407195,0.213203,0.0992255,0.192314,0.0177939,-0.00679111,0.393738,0.208599
16635554,-0.00147228,0.195038,-0.010949,0.00532532,0.406251,0.208072,0.100742,0.200696,0.0135041,-0.00646531,0.405961,0.211466
16640554,0.000555515,0.190188,-0.00884306,0.00588179,0.397251,0.198268,0.0978322,0.203628,0.0133081,-0.00401555,0.41635,0.215976
16645555,0.00171757,0.187018,-0.00172842,0.00578928,0.395844,0.192136,0.100183,0.200498,0.00871663,0.00078392,0.411818,0.21245
16650555,0.00137472,0.190078,-0.00514257,0.00482082,0.40065,0.201295,0.0997424,0.200845,0.00919347,-0.00425085,0.414432,0.214905
16655555,-0.00129683,0.196811,0.00133026,0.00253677,0.409548,0.20924,0.101699,0.198348,-0.000961736,-0.00639909,0.406107,0.208655
16660556,0.00144196,0.197478,0.00603569,-0.00290364,0.410374,0.208674,0.0998964,0.189752,0.00262241,-0.00413365,0.399022,0.203511
16665556,0.00130081,0.197261,0.00761664,-0.00411508,0.411803,0.209335,0.099369,0.19064,-0.000347331,-0.00267902,0.402726,0.203204
16670556,-0.000927533,0.201461,0.011923,-0.00312598,0.415314,0.209759,0.0997663,0.196455,-0.00907893,0.00261784,0.406959,0.204664
16675556,-0.000396653,0.199816,0.0111228,-0.00246836,0.404562,0.203473,0.0989366,0.199514,-0.00705643,-0.00384615,0.405032,0.205082
16680557,0.000788689,0.198275,0.0131835,-0.00173194,0.404059,0.20303,0.0992064,0.201448,-0.0119986,-0.00114672,0.405979,0.20688
16685557,0.000851154,0.19798,0.0208694,-0.00351313,0.406425,0.204903,0.100865,0.204381,-0.016071,0.000759125,0.411976,0.209897
16690557,-0.00169227,0.19424,0.0260481,-0.00442465,0.399496,0.201054,0.0998235,0.20261,-0.0210633,0.00515985,0.407461,0.206489
16695558,-0.000849854,0.193063,0.0311509,-0.00566314,0.400958,0.204358,0.0995526,0.199302,-0.0256636,0.0113163,0.407934,0.205893
16700558,-0.00031834,0.19856,0.0358065,-0.00567157,0.405475,0.206954,0.0998707,0.200098,-0.0322921,0.0141621,0.405269,0.203278
16705558,0.00327158,0.202,0.0372449,-0.00575171,0.407785,0.207319,0.0995169,0.202384,-0.0328266,0.00933027,0.400229,0.202556
16710559,-0.000644287,0.199133,0.0445732,-0.00611883,0.406506,0.205707,0.0988111,0.190043,-0.0438489,0.00383949,0.381573,0.193906
16715559,-0.00106951,0.201341,0.0441788,-0.00954478,0.403836,0.201848,0.101556,0.195918,-0.0402789,0.00185299,0.389861,0.195602
16720559,0.00226402,0.201961,0.0470556,-0.0112424,0.40143,0.199171,0.100086,0.195471,-0.0444536,0.00369501,0.389926,0.196728
16725559,0.000415325,0.194783,0.0491003,-0.0126252,0.395798,0.196487,0.0994749,0.192832,-0.0450587,0.00352859,0.393602,0.198935
16730560,0.00271368,0.194631,0.0524858,-0.0123514,0.392641,0.196387,0.10292,0.196294,-0.0481338,0.00392437,0.391459,0.196725
16735560,0.00153828,0.187705,0.0579261,-0.00982823,0.386682,0.192038,0.102279,0.193255,-0.0527076,0.005651,0.392351,0.196407
16740560,-0.00178922,0.191346,0.0629748,-0.0122738,0.385445,0.1893,0.0992665,0.192133,-0.0583818,0.0123997,0.384956,0.193215
16745561,0.00024128,0.193985,0.0650986,-0.0145435,0.389687,0.193439,0.0998797,0.188525,-0.0587401,0.015604,0.383407,0.189644
16750561,-0.00134136,0.195897,0.0679921,-0.0157247,0.387949,0.192065,0.0988116,0.190441,-0.0632636,0.0167742,0.378226,0.184702
16755561,0.000758171,0.199707,0.0727619,-0.0132795,0.392134,0.192612,0.0987954,0.188147,-0.0721459,0.0157862,0.371011,0.178564
16760562,0.00103045,0.194086,0.0773748,-0.0146075,0.384425,0.189344,0.0995135,0.188175,-0.0710644,0.0127649,0.369641,0.180628
16765562,-0.00146085,0.195084,0.0804628,-0.014257,0.384782,0.189114,0.0989189,0.192381,-0.0736386,0.0126452,0.37059,0.180424
16770562,0.000294209,0.19094,0.0797356,-0.0137332,0.377796,0.185961,0.0982432,0.192994,-0.0742418,0.00856733,0.367444,0.181188
16775563,-0.000876697,0.189858,0.0840439,-0.0173096,0.370528,0.181049,0.0994816,0.188698,-0.0764713,0.0101147,0.358451,0.176752
16780563,-0.00076069,0.188475,0.0864905,-0.0227054,0.368382,0.180065,0.0991554,0.188227,-0.0860185,0.0171514,0.364915,0.182078
16785563,0.00238132,0.186904,0.0925874,-0.0240313,0.364028,0.17694,0.0997605,0.185198,-0.0926814,0.0157323,0.362044,0.179698
16790563,-0.00364821,0.180565,0.090278,-0.0181566,0.355879,0.171622,0.0988312,0.182518,-0.0919568,0.0129809,0.361143,0.175952
16795564,-0.0008954,0.183804,0.0959891,-0.0182238,0.363798,0.173824,0.100862,0.174105,-0.0985586,0.0109806,0.348653,0.170515
16795564,0.00245333,0.183129,0.0928897,-0.0203669,0.354216,0.167997,0.0993462,0.173504,-0.095879,0.0106268,0.341669,0.163526
16805564,0.00345325,0.182277,0.104853,-0.0206626,0.357832,0.173341,0.097465,0.173453,-0.105667,0.0176253,0.341767,0.164891
16810565,-0.00215968,0.176201,0.116534,-0.0190621,0.350064,0.168717,0.0985913,0.163371,-0.10682,0.018055,0.325174,0.156329
16815565,-0.00232072,0.177451,0.112801,-0.019578,0.345914,0.164989,0.0996914,0.172877,-0.106731,0.0176568,0.335639,0.160373
16820565,0.000443459,0.175348,0.11644,-0.0197551,0.341404,0.162704,0.0996618,0.168588,-0.110618,0.0154343,0.32628,0.157263
16825566,0.000578403,0.1758,0.118591,-0.0207088,0.335714,0.158951,0.0984192,0.171993,-0.116304,0.0192819,0.325759,0.154344
16830566,0.000404358,0.171834,0.122706,-0.0209374,0.325986,0.152801,0.0994363,0.170708,-0.112624,0.0195999,0.314029,0.150771
16835566,-0.00112642,0.170025,0.125357,-0.0214471,0.321025,0.150637,0.0990858,0.164668,-0.11853,0.0192151,0.308331,0.146799
16840567,-0.000675541,0.167284,0.129614,-0.0218909,0.317486,0.149628,0.0992231,0.15816,-0.131074,0.0198059,0.29564,0.140527
16845567,-0.00111885,0.167562,0.132599,-0.0207512,0.313437,0.147041,0.0997324,0.159808,-0.134054,0.0172582,0.291313,0.139903
16850567,-0.00105005,0.167337,0.13161,-0.0242715,0.308131,0.144754,0.099514,0.157672,-0.135225,0.0199423,0.287065,0.134833
16855567,0.000611305,0.167664,0.133551,-0.0244442,0.31429,0.148411,0.0991225,0.157399,-0.124122,0.0241523,0.293676,0.1397
16860568,0.0018568,0.173131,0.129687,-0.0233292,0.323987,0.154021,0.0995884,0.158825,-0.130159,0.0181532,0.294396,0.141489
16865568,0.000681877,0.171273,0.126201,-0.0239262,0.327913,0.158347,0.100377,0.158964,-0.134201,0.0169353,0.297602,0.143687
16870568,-0.00189945,0.174536,0.123408,-0.0238921,0.330371,0.158838,0.0993862,0.164224,-0.122116,0.0209503,0.309528,0.14622
16875569,-0.0011601,0.173694,0.120079,-0.0230367,0.333563,0.160087,0.100762,0.165241,-0.11887,0.0184059,0.310933,0.146901
16880569,0.00299978,0.177038,0.113354,-0.0207076,0.337309,0.158896,0.0987678,0.171177,-0.114311,0.0159574,0.320598,0.151223
16885569,-0.000668921,0.17279,0.10966,-0.0199392,0.339867,0.164754,0.10244,0.169682,-0.109495,0.0187778,0.329739,0.15815
16890570,0.00207138,0.175991,0.106209,-0.0195694,0.340559,0.163479,0.0996428,0.178216,-0.102847,0.0179901,0.335094,0.162447
16895570,0.00084877,0.177337,0.103751,-0.0177995,0.348981,0.167927,0.0989809,0.177985,-0.0995872,0.0142832,0.343228,0.165686
16900570,-0.000776394,0.184909,0.10074,-0.0196302,0.358966,0.172585,0.0994329,0.180393,-0.105932,0.0183983,0.341501,0.165458
16905570,0.000609398,0.186643,0.0962609,-0.020642,0.361468,0.175135,0.0992537,0.178627,-0.0984318,0.0215163,0.34816,0.168516
16910571,0.000704765,0.189266,0.0922164,-0.0167461,0.369123,0.178383,0.0991268,0.183151,-0.0914406,0.0176468,0.361773,0.176534
16915571,0.00063467,0.191511,0.089517,-0.0146655,0.375222,0.181935,0.099956,0.183351,-0.0851244,0.014452,0.359986,0.173529
16920571,-0.00100175,0.191985,0.0845174,-0.0141837,0.376552,0.183311,0.0993104,0.186825,-0.0816409,0.0137839,0.358073,0.176031
16925572,0.000506401,0.194848,0.0819267,-0.015992,0.377647,0.184538,0.0996618,0.186516,-0.0799562,0.0118537,0.358536,0.177634
16930572,0.000734806,0.190948,0.0777119,-0.0152482,0.377557,0.184513,0.100499,0.186061,-0.0757081,0.0125375,0.364007,0.180891
16935572,-0.000224001,0.192954,0.0732015,-0.0130877,0.379666,0.1869,0.0981641,0.191788,-0.0681586,0.0111284,0.377504,0.185769
16940573,0.00113297,0.192028,0.0700177,-0.0121056,0.377206,0.185933,0.0989041,0.192279,-0.0641248,0.0118198,0.376617,0.18643
16945573,0.000703812,0.192436,0.0680312,-0.0123568,0.384396,0.191548,0.100675,0.190955,-0.0635523,0.0139456,0.376983,0.187449
16950573,0.00217247,0.195327,0.0633267,-0.0119075,0.390384,0.194698,0.100479,0.193145,-0.0601432,0.00994158,0.37896,0.189645
16955574,-0.000562501,0.19257,0.0616068,-0.0112474,0.390722,0.195183,0.0997772,0.188714,-0.0543077,0.00830698,0.373171,0.186701
16960574,0.00149155,0.199137,0.0567034,-0.0120803,0.398702,0.200227,0.10004,0.194999,-0.0583958,0.00930357,0.379891,0.190509
16965574,-0.000754336,0.199642,0.0535182,-0.0104027,0.399823,0.200715,0.0997524,0.194406,-0.0491163,0.00999165,0.386087,0.195594
16970574,-0.000337943,0.198893,0.0486921,-0.00824,0.397525,0.197512,0.10005,0.19578,-0.0455975,0.00991154,0.388581,0.197145
16975575,0.000590324,0.196505,0.0459436,-0.00826789,0.394398,0.196285,0.100842,0.196044,-0.0434856,0.00881863,0.388599,0.197623
16980575,-0.000888491,0.194801,0.04063,-0.00674705,0.394548,0.195992,0.0998163,0.195698,-0.0364987,0.00810575,0.388397,0.19749
16985575,-0.000768395,0.196056,0.0383459,-0.00679749,0.397926,0.199533,0.100019,0.196781,-0.0337598,0.0103302,0.392904,0.198323
16990576,-0.000255484,0.196725,0.0333158,-0.00719675,0.398953,0.200503,0.0988278,0.200022,-0.0334742,0.0109911,0.395391,0.201297
16995576,0.000823021,0.200259,0.0313784,-0.00561718,0.405731,0.204382,0.100869,0.200166,-0.0296161,0.0103059,0.39994,0.202556
17000576,-0.00109686,0.196089,0.0252973,-0.00461366,0.401518,0.203321,0.100669,0.198018,-0.020653,0.00717878,0.394981,0.200803
17005577,-0.000936103,0.197526,0.0239855,-0.00545791,0.406667,0.207229,0.100427,0.194784,-0.0182268,0.00613213,0.394159,0.202156
17010577,-0.00122273,0.20022,0.0166291,-0.00553046,0.407172,0.2076,0.100172,0.197649,-0.010416,0.00539875,0.399824,0.205178
17015577,-0.00115313,0.197015,0.0148014,-0.00648361,0.404916,0.206257,0.0998559,0.195931,-0.0102756,0.00513506,0.397974,0.204645
17020578,0.00106287,0.198971,0.0101,-0.0040266,0.403022,0.208425,0.0985742,0.202864,-0.00471945,0.0043087,0.405841,0.209384
17025578,0.00248957,0.194957,0.00673521,-0.00491837,0.39885,0.207378,0.100729,0.199691,-0.0019929,0.00114632,0.40406,0.208794
17030578,0.00411367,0.192103,0.00623119,-0.00582203,0.399936,0.208948,0.103091,0.195638,-0.00269981,0.00258493,0.403116,0.210749
17035578,0.000756264,0.189403,0.000497699,-0.00315055,0.402468,0.211218,0.0994186,0.19353,0.00198774,0.00348139,0.404789,0.212041
17040579,-0.00298145,0.195572,-0.000922799,-0.000893316,0.40678,0.209738,0.0997405,0.194365,0.00306563,0.00260115,0.405768,0.207749
17045579,0.00197792,0.195513,-0.00381958,-0.000890316,0.411578,0.21272,0.099093,0.192275,0.0047286,0.00215435,0.405121,0.208279
17050579,0.000506878,0.194338,-0.00664389,0.00291729,0.408657,0.21226,0.0980196,0.190968,0.0103798,-0.00242938,0.399415,0.207276
17055580,0.000226021,0.192311,-0.0101315,0.00526571,0.406277,0.209553,0.0997019,0.192562,0.0176156,-0.00565419,0.398468,0.206079
17060580,-0.00161841,0.195882,-0.0177027,0.00569534,0.408778,0.2097,0.0996785,0.198171,0.0203283,-0.00422356,0.405031,0.208831
17065580,-0.00132562,0.192553,-0.0227655,0.00448704,0.401366,0.207935,0.101762,0.195151,0.0224841,-0.00482806,0.399809,0.207239
17070581,-0.000282083,0.188387,-0.0299073,0.00674534,0.399438,0.206379,0.102141,0.200057,0.0306395,-0.00699214,0.411078,0.214267
17075581,-0.000836297,0.188164,-0.0261196,0.0060811,0.39566,0.207611,0.10193,0.195199,0.0302978,-0.0072321,0.402255,0.211033
17080581,-0.000434402,0.189316,-0.0289942,0.00756836,0.398448,0.206879,0.100056,0.196812,0.0325885,-0.00852604,0.40448,0.213912
17085581,0.000617981,0.189102,-0.0316027,0.00700712,0.399055,0.208899,0.10118,0.193412,0.0336073,-0.0104406,0.398574,0.21079
17090582,-0.000748916,0.188845,-0.0345088,0.0079422,0.396808,0.208635,0.100179,0.189976,0.0369559,-0.0076605,0.392193,0.207018
17095582,0.00130463,0.191348,-0.0411946,0.00744963,0.40038,0.210861,0.0995555,0.186662,0.0410369,-0.00592044,0.393391,0.207204
17100582,0.00269842,0.187941,-0.0415639,0.00952721,0.395291,0.208365,0.101336,0.183333,0.0467976,-0.00967788,0.387534,0.205839
