8290045,6.93363e-310,-5.22327e-311,0
8295046,6.8069e-310,-1.41919e-310,0
8300046,4.27727e-310,-5.48207e-310,0
8305046,-4.8043e-310,-5.02661e-310,0
8310047,-4.13387e-310,-5.59099e-310,0
8315047,4.24192e-310,-5.50946e-310,0
8320047,6.15123e-310,-3.24197e-310,0
8325048,6.6802e-310,-1.9295e-310,0
8330048,6.75347e-310,-1.65489e-310,0
8335048,6.75347e-310,-1.65489e-310,0
8340048,6.9309e-310,-5.57349e-311,0
8345049,6.48776e-310,-2.5014e-310,0
8350049,6.85586e-310,-1.15983e-310,0
8355049,6.83108e-310,-1.29785e-310,0
8360050,6.92203e-310,-6.58419e-311,0
8365050,6.92915e-310,-5.78755e-311,0
8370050,6.90133e-310,-8.48342e-311,0
8375051,6.55123e-310,-2.3301e-310,0
8380051,6.60214e-310,-2.18168e-310,0
8385051,6.57753e-310,-2.25482e-310,0
8390052,6.87158e-310,-1.06275e-310,0
8395052,6.67153e-310,-1.95927e-310,0
8400052,6.52479e-310,-2.40317e-310,0
8405052,4.71056e-310,-5.11455e-310,0
8410053,2.2614e-310,-6.57526e-310,0
8415053,5.34067e-311,-6.93273e-310,0
8420053,6.18247e-310,-3.182e-310,0
8425054,6.51448e-310,-2.43097e-310,0
8430054,6.79754e-310,-1.46341e-310,0
8435054,6.84435e-310,-1.22595e-310,0
8440055,6.26096e-310,-3.02464e-310,0
8445055,-6.78157e-310,1.53568e-310,0
8450055,-6.87894e-310,1.01399e-310,0
8455055,-3.61408e-310,5.94024e-310,0
8460056,5.42347e-310,4.35132e-310,0
8465056,6.63656e-310,2.07464e-310,0
8470056,6.9474e-310,-2.85868e-311,0
8475057,6.22584e-310,-3.09628e-310,0
8480057,2.63912e-310,-6.43297e-310,0
8485057,-4.34467e-311,-6.93969e-310,0
8490058,-4.10273e-310,-5.61388e-310,0
8495058,-2.03512e-310,-6.64878e-310,0
8500058,3.17291e-311,-6.94603e-310,0
8505059,6.25583e-310,-3.03522e-310,0
8510059,6.88373e-310,-9.80967e-311,0
8515059,6.17182e-310,3.20261e-310,0
8520059,-6.5053e-310,2.45542e-310,0
8525060,-5.95414e-310,3.59114e-310,0
8530060,-5.43991e-310,4.33076e-310,0
8535060,-6.69835e-310,1.86552e-310,0
8540061,-6.61991e-310,2.12718e-310,0
8545061,-5.50486e-310,-4.24789e-310,0
8550061,-5.36069e-310,-4.42844e-310,0
8555062,-3.22553e-310,-6.15987e-310,0
8560062,2.94068e-310,-6.30083e-310,0
8565062,1.90554e-310,-6.68707e-310,0
8570063,2.44289e-310,-6.51002e-310,0
8575063,-1.44019e-310,-6.80249e-310,0
8580063,-6.67175e-310,-1.95851e-310,0
8585063,-6.90424e-310,8.24303e-311,0
8590064,-6.812e-310,1.39454e-310,0
8595064,-6.85535e-310,1.16282e-310,0
8600064,-6.78863e-310,1.50416e-310,0
8605065,-6.92899e-310,5.80631e-311,0
8610065,-6.88401e-310,-9.79026e-311,0
8615065,-6.88984e-310,-9.37067e-311,0
8620066,-5.46351e-310,-4.30094e-310,0
8625066,-5.9295e-310,-3.63167e-310,0
8630066,-6.38268e-310,-2.75852e-310,0
8635066,-6.48676e-310,-2.50399e-310,0
8640067,-6.52102e-310,-2.41337e-310,0
8645067,-6.49838e-310,-2.47367e-310,0
8650067,-6.69062e-310,-1.89306e-310,0
8655068,-6.6919e-310,-1.88852e-310,0
8660068,-6.92857e-310,-5.85586e-311,0
8665068,-6.8639e-310,1.11129e-310,0
8670069,-6.92319e-310,6.4614e-311,0
8675069,-6.8997e-310,8.61531e-311,0
8680069,-6.92564e-310,6.19316e-311,0
8685070,-6.93423e-310,5.14303e-311,0
8690070,-6.95317e-310,-3.76715e-312,0
8695070,-6.9302e-310,-5.65971e-311,0
8700070,-6.78707e-310,-1.51118e-310,0
8705071,-6.5966e-310,-2.19837e-310,0
8710071,-6.35243e-310,-2.8275e-310,0
8715071,-6.40252e-310,-2.71215e-310,0
8720072,-6.80542e-310,-1.42628e-310,0
8725072,-6.90398e-310,-8.26509e-311,0
8730072,-6.88683e-310,-9.58981e-311,0
8735073,-6.95261e-310,-9.58705e-312,0
8740073,-6.92336e-310,6.4435e-311,0
8745073,-6.91987e-310,6.80752e-311,0
8750074,-6.95324e-310,2.32694e-312,0
8755074,-6.95227e-310,1.18188e-311,0
8760074,-6.94802e-310,2.70285e-311,0
8770075,-6.93609e-310,4.88603e-311,0
8775075,-6.89519e-310,8.96914e-311,0
8780075,-6.94837e-310,2.61123e-311,0
8785076,-6.94438e-310,3.51678e-311,0
8790076,-4.69922e-310,-5.12497e-310,0
8795076,-4.13065e-310,-5.59337e-310,0
8800077,-6.11692e-310,-3.30625e-310,0
8805077,-6.70865e-310,-1.82812e-310,0
8820078,-6.9517e-310,-1.48176e-311,0
8825078,-6.95301e-310,6.02358e-312,0
8830078,-6.24546e-310,3.05651e-310,0
8835079,-5.83509e-310,3.78151e-310,0
8840079,-6.46988e-310,2.5473e-310,0
8845079,-6.94854e-310,2.56612e-311,0
8850080,-6.95327e-310,-7.3824e-313,0
8855080,-6.9069e-310,-8.01709e-311,0
8860080,-6.9069e-310,-8.01709e-311,0
8865081,-6.68468e-310,-1.91392e-310,0
8870081,-6.10291e-310,-3.33204e-310,0
8875081,-3.98269e-310,-5.69967e-310,0
8880081,-1.26035e-310,-6.8381e-310,0
8885082,-3.44349e-310,-6.04073e-310,0
8890082,-6.79833e-310,-1.45969e-310,0
8895082,-6.92971e-310,5.71979e-311,0
8900083,-6.89734e-310,8.80176e-311,0
8905083,-6.93526e-310,5.00273e-311,0
8910083,-6.85218e-310,1.18137e-310,0
8915084,-6.79373e-310,1.48096e-310,0
8920084,-6.65201e-310,-2.02456e-310,0
8925084,-2.65241e-310,-6.4275e-310,0
8930084,-6.06861e-310,-3.39412e-310,0
8935085,-6.4688e-310,-2.55004e-310,0
8940085,-5.42179e-310,-4.35342e-310,0
8945085,-6.09945e-310,-3.33838e-310,0
8950086,-2.44594e-310,-6.50887e-310,0
8955086,4.37729e-310,-5.40253e-310,0
8960086,5.01643e-310,-4.81492e-310,0
8965087,1.62357e-310,-6.76107e-310,0
8970087,6.17171e-310,-3.20281e-310,0
8975087,-6.53811e-310,2.36668e-310,0
8980088,-6.44365e-310,2.61292e-310,0
8985088,-6.6701e-310,1.96415e-310,0
8990088,-5.34693e-310,4.44504e-310,0
8995088,6.21443e-310,-3.11912e-310,0
9000089,6.58185e-310,-2.24215e-310,0
9005089,6.00803e-310,-3.50024e-310,0
9010089,6.28812e-310,-2.96776e-310,0
9015090,1.404e-310,-6.81005e-310,0
9020090,-5.67017e-310,-4.02458e-310,0
9025090,-5.99092e-310,-3.52944e-310,0
9030091,-6.95992e-311,-6.91836e-310,0
9035091,6.8445e-310,-1.22508e-310,0
9040091,6.63333e-310,-2.08496e-310,0
9045092,6.93843e-310,-4.54182e-311,0
9050092,6.94905e-310,-2.42393e-311,0
9055092,6.29314e-310,-2.95711e-310,0
9060092,4.53741e-310,-5.26877e-310,0
9065093,-5.63268e-310,-4.07688e-310,0
9070093,-6.15909e-310,-3.22703e-310,0
9075093,6.67336e-310,-1.95303e-310,0
9080094,6.70176e-310,-1.85322e-310,0
9085094,6.86084e-310,-1.13002e-310,0
9090094,6.92411e-310,-6.36216e-311,0
9095095,6.9531e-310,4.93504e-312,0
9100095,6.76489e-310,-1.60756e-310,0
9105095,6.3415e-310,-2.85191e-310,0
9110095,4.70627e-310,-5.1185e-310,0
9115096,5.82795e-310,-3.7925e-310,0
9120096,5.68812e-310,-3.99916e-310,0
9125096,6.79173e-310,-1.4901e-310,0
9130097,6.90148e-310,-8.4711e-311,0
9135097,6.9417e-310,-4.01105e-311,0
9140097,6.92424e-310,-6.34811e-311,0
9145098,6.95146e-310,-1.58813e-311,0
9150098,6.95324e-310,2.31153e-312,0
9155098,6.90424e-310,-8.24323e-311,0
9160099,6.91973e-310,6.82151e-311,0
9165099,6.86861e-310,-1.08179e-310,0
9170099,6.94845e-310,-2.59028e-311,0
9175099,6.78478e-310,-1.52144e-310,0
9180100,6.74459e-310,-1.69074e-310,0
9185100,6.71654e-310,-1.79894e-310,0
9190100,5.54436e-310,-4.19621e-310,0
9195101,6.16062e-310,-3.22411e-310,0
9200101,5.40209e-310,-4.37784e-310,0
9205101,3.15482e-310,-6.19638e-310,0
9210102,6.85058e-310,-1.19064e-310,0
9215102,6.92924e-310,-5.77693e-311,0
9220102,6.86872e-310,-1.08105e-310,0
9225102,6.89057e-310,9.31725e-311,0
9230103,6.91171e-310,-7.59162e-311,0
9235103,5.55462e-310,4.18262e-310,0
9240103,6.67308e-310,1.95397e-310,0
9245104,6.68523e-310,1.91199e-310,0
9250104,6.95093e-310,-1.80432e-311,0
9255104,6.08715e-310,-3.36075e-310,0
9260105,6.16412e-310,-3.21739e-310,0
9265105,4.92831e-310,-4.90508e-310,0
9270105,2.69872e-310,-6.4082e-310,0
9275106,2.69872e-310,-6.4082e-310,0
9280106,1.93283e-310,-6.67924e-310,0
9285106,4.83668e-310,-4.99546e-310,0
9290106,6.62418e-310,-2.11383e-310,0
9295107,6.95173e-310,-1.46504e-311,0
9300107,6.57013e-310,-2.27626e-310,0
9305107,-5.59371e-310,4.13018e-310,0
9310108,-6.40564e-310,2.70478e-310,0
9315108,-6.75028e-310,1.66787e-310,0
9320108,-5.85789e-310,3.74609e-310,0
9325109,-6.74082e-310,1.70567e-310,0
9330109,-2.36094e-310,-6.54018e-310,0
9335109,-1.29004e-310,-6.83256e-310,0
9340110,4.36555e-310,-5.41203e-310,0
9345110,4.44237e-310,-5.34915e-310,0
9350110,1.84544e-310,-6.70391e-310,0
9355110,-5.84684e-310,-3.76332e-310,0
9360111,-6.94239e-310,-3.88898e-311,0
9365111,-6.93975e-310,-4.33439e-311,0
9370111,-6.73832e-310,1.71553e-310,0
9375112,-6.33768e-310,2.86038e-310,0
9380112,-6.33768e-310,2.86038e-310,0
9385112,-6.95099e-310,-1.78417e-311,0
9390113,-6.94198e-310,3.96245e-311,0
9395113,-6.94024e-310,-4.25565e-311,0
9400113,-6.83678e-310,-1.26747e-310,0
9405113,-6.84144e-310,-1.24208e-310,0
9410114,-6.30277e-310,-2.93652e-310,0
9415114,-5.92725e-310,-3.63535e-310,0
9420114,-6.39336e-310,-2.73367e-310,0
9425115,-4.54778e-310,-5.25982e-310,0
9430115,-6.82673e-310,-1.32055e-310,0
9435115,-6.79189e-310,-1.48939e-310,0
9440116,-6.91075e-310,-7.67836e-311,0
9445116,-6.91075e-310,-7.67836e-311,0
9450116,-6.94325e-310,3.733e-311,0
9455117,-6.93775e-310,4.64376e-311,0
9460117,-6.95274e-310,-8.60196e-312,0
9465117,-6.71229e-310,1.81471e-310,0
9470117,-6.81103e-310,-1.39927e-310,0
9475118,-6.61838e-310,-2.13192e-310,0
9480118,-6.9488e-310,-2.49304e-311,0
9485118,-6.72954e-310,-1.74968e-310,0
9490119,-6.77487e-310,-1.56498e-310,0
9495119,-6.92383e-310,-6.39182e-311,0
9500119,-6.90623e-310,-8.07468e-311,0
9505120,-6.84526e-310,-1.22083e-310,0
9510120,-6.90378e-310,-8.28193e-311,0
9515120,-6.92069e-310,-6.72374e-311,0
9520121,-6.77487e-310,-1.56497e-310,0
9525121,-6.94523e-310,3.3448e-311,0
9530121,-6.88036e-310,1.0043e-310,0
9535121,-6.95315e-310,-4.21606e-312,0
9540122,-6.95322e-310,2.89597e-312,0
9545122,-6.94917e-310,-2.3879e-311,0
9550122,-6.93773e-310,-4.64754e-311,0
9555123,-6.94863e-310,2.54035e-311,0
9565123,-6.94541e-310,-3.30688e-311,0
9570124,-6.94268e-310,-3.83769e-311,0
9575124,-6.90584e-310,-8.1078e-311,0
9580124,-6.89797e-310,-8.75277e-311,0
9585124,-6.95102e-310,-1.7709e-311,0
9590125,-6.95106e-310,1.75473e-311,0
9595125,-6.9497e-310,2.23063e-311,0
9600125,-6.93783e-310,4.63159e-311,0
9605126,-6.90943e-310,-7.7963e-311,0
9610126,-6.9309e-310,-5.57357e-311,0
9615126,-6.84864e-310,1.20176e-310,0
9620127,-6.95306e-310,5.41448e-312,0
9625127,-6.95306e-310,5.41448e-312,0
9630127,-6.91089e-310,-7.66561e-311,0
9635128,-6.90856e-310,-7.87304e-311,0
9640128,-6.89941e-310,-8.63855e-311,0
9645128,-6.49731e-310,-2.47649e-310,0
9650128,2.0845e-310,-6.63347e-310,0
9655129,-4.45843e-310,-5.33577e-310,0
9660129,-6.90124e-310,-8.49059e-311,0
9665129,-6.95092e-310,1.80962e-311,0
9670130,-6.91838e-310,6.95715e-311,0
9675130,-6.93546e-310,4.97425e-311,0
9680130,-6.93746e-310,-4.68695e-311,0
9685131,-6.95081e-310,1.85198e-311,0
9690131,-5.78389e-310,3.85935e-310,0
9695131,-6.15308e-310,3.23846e-310,0
9700131,-2.05684e-310,-6.6421e-310,0
9705132,-3.59087e-310,-5.9543e-310,0
9710132,-6.42798e-310,-2.65126e-310,0
9715132,-6.26333e-310,-3.01972e-310,0
9720133,-6.70686e-310,-1.83469e-310,0
9725133,-6.70686e-310,-1.83469e-310,0
9730133,-6.53326e-310,-2.38002e-310,0
9735134,-1.39605e-310,-6.81169e-310,0
9740134,6.85296e-310,1.17685e-310,0
9745134,6.67995e-310,1.93036e-310,0
9750135,-2.70617e-310,6.40505e-310,0
9755135,-6.38473e-310,2.75378e-310,0
9760135,-6.83742e-310,1.26399e-310,0
9765135,-6.94827e-310,-2.63803e-311,0
9770136,-6.78423e-310,-1.5239e-310,0
9775136,2.33931e-310,-6.54795e-310,0
9780136,6.46569e-310,-2.55791e-310,0
9785137,6.27329e-310,-2.99898e-310,0
9790137,5.34358e-310,-4.44907e-310,0
9795137,-3.71924e-310,-5.87497e-310,0
9800138,-6.23711e-310,-3.07351e-310,0
9805138,-6.9417e-310,-4.01014e-311,0
9810138,-6.81913e-310,-1.35923e-310,0
9815139,5.90938e-310,3.66432e-310,0
9820139,6.92759e-310,-5.97135e-311,0
9825139,6.94446e-310,-3.49949e-311,0
9830139,6.34945e-310,2.83416e-310,0
9835140,6.91311e-310,-7.46311e-311,0
9840140,-2.72416e-311,-6.94794e-310,0
9845140,-6.71904e-310,-1.78956e-310,0
9850141,-6.39829e-310,-2.72211e-310,0
9855141,-3.04333e-310,-6.2519e-310,0
9860141,5.14505e-310,-4.67723e-310,0
9865142,6.25356e-310,-3.03991e-310,0
9870142,6.83762e-310,-1.26291e-310,0
9875142,6.7033e-310,-1.84764e-310,0
9880142,6.79389e-310,-1.48026e-310,0
9885143,6.91207e-310,-7.55909e-311,0
9890143,4.57802e-310,5.23353e-310,0
9895143,-6.57527e-310,2.26138e-310,0
9900144,-6.73242e-310,1.73854e-310,0
9905144,1.05704e-310,6.87246e-310,0
9910144,6.93905e-310,-4.44501e-311,0
9915145,6.74079e-310,-1.70581e-310,0
9920145,6.88366e-310,-9.81457e-311,0
9925145,6.83818e-310,-1.2599e-310,0
9930146,6.76241e-310,-1.61799e-310,0
9935146,6.59742e-310,-2.19592e-310,0
9940146,4.43574e-310,-5.35465e-310,0
9945146,-4.90473e-310,-4.92866e-310,0
9950147,-5.35195e-310,-4.43899e-310,0
9955147,6.73605e-310,-1.72445e-310,0
9960147,6.92741e-310,-5.99209e-311,0
9965148,6.91048e-310,-7.70293e-311,0
9970148,6.93163e-310,-5.48189e-311,0
9975148,6.9517e-310,-1.48232e-311,0
9980149,6.94859e-310,2.55323e-311,0
9985149,6.94927e-310,2.36088e-311,0
9990149,6.45466e-310,-2.58563e-310,0
9995149,-4.31519e-310,-5.45227e-310,0
10000150,-5.85095e-310,-3.75691e-310,0
10005150,-5.07795e-310,-4.74999e-310,0
10010150,8.42574e-311,-6.90204e-310,0
10015151,6.22092e-310,-3.10616e-310,0
10020151,6.75696e-310,-1.64058e-310,0
10025151,6.94091e-310,-4.14486e-311,0
10030152,6.85689e-310,-1.15375e-310,0
10035152,6.67166e-310,-1.95881e-310,0
10040152,1.63506e-311,-6.95135e-310,0
10045153,-6.02226e-310,-3.47569e-310,0
10050153,-6.74616e-310,-1.68443e-310,0
10055153,-5.70494e-310,-3.97513e-310,0
10060153,6.85956e-310,-1.13776e-310,0
10065154,6.93138e-310,-5.5132e-311,0
10070154,6.94712e-310,-2.92513e-311,0
10075154,6.93426e-310,-5.13867e-311,0
10080155,6.95152e-310,1.56038e-311,0
10085155,-6.83592e-310,-1.27209e-310,0
10090155,-6.94361e-310,-3.66566e-311,0
10095156,-6.93488e-310,-5.05491e-311,0
10100156,-6.74024e-310,-1.708e-310,0
10105156,4.13794e-310,-5.58797e-310,0
10110157,6.55934e-310,-2.30718e-310,0
10115157,6.67116e-310,-1.96054e-310,0
10120157,6.84018e-310,-1.249e-310,0
10125157,6.02717e-310,-3.46716e-310,0
10130158,-6.48687e-310,-2.50372e-310,0
10135158,-6.82221e-310,-1.34369e-310,0
10140158,-6.88058e-310,-1.00282e-310,0
10145159,-6.88531e-310,-9.69838e-311,0
10150159,-6.5345e-310,2.37663e-310,0
10155159,6.89028e-310,9.33827e-311,0
10160160,6.89505e-310,8.97983e-311,0
10165160,5.89097e-310,-3.69384e-310,0
10170160,1.77616e-310,-6.7226e-310,0
10175160,-6.36131e-310,-2.80746e-310,0
10180161,-6.75024e-310,-1.66804e-310,0
10185161,-6.80914e-310,-1.40843e-310,0
10190161,-6.78025e-310,-1.54151e-310,0
10195162,-4.96417e-310,-4.86878e-310,0
10200162,-5.13369e-310,-4.6897e-310,0
10205162,6.57037e-310,-2.27559e-310,0
10210163,6.62779e-310,2.10247e-310,0
10215163,-7.87591e-311,6.90853e-310,0
10220163,-6.93103e-310,5.55712e-311,0
10225164,-6.95322e-310,-2.86845e-312,0
10230164,-6.95322e-310,-2.86845e-312,0
10235164,-6.95118e-310,-1.70544e-311,0
10240164,-6.92922e-310,-5.77921e-311,0
10245165,-6.41697e-310,2.67778e-310,0
10250165,6.39573e-310,-2.72812e-310,0
10255165,2.64804e-310,-6.4293e-310,0
10260166,-5.56623e-310,-4.16715e-310,0
10265166,-6.8339e-310,-1.28289e-310,0
10270166,-6.94966e-310,-2.24221e-311,0
10275167,-6.92906e-310,-5.7977e-311,0
10280167,-6.881e-310,-9.99956e-311,0
10285167,-6.95243e-310,-1.08252e-311,0
10290167,-6.90966e-310,-7.77621e-311,0
10295168,-6.59274e-310,2.20993e-310,0
10300168,-4.82913e-310,5.00275e-310,0
10305168,-6.90679e-310,8.02669e-311,0
10310169,-6.94328e-310,-3.72607e-311,0
10315169,-6.95003e-310,-2.1238e-311,0
10320169,-6.9503e-310,-2.03537e-311,0
10330170,-6.87686e-310,-1.02801e-310,0
10335170,-6.84097e-310,-1.24465e-310,0
10340171,-6.89658e-310,-8.86155e-311,0
10345171,-6.92052e-310,-6.74121e-311,0
10350171,-6.91933e-310,-6.86198e-311,0
10355171,-6.94413e-310,3.56451e-311,0
10360172,-6.85525e-310,-1.16345e-310,0
10365172,-6.93853e-310,-4.52589e-311,0
10395174,-6.94997e-310,2.14487e-311,0
10400174,-6.94997e-310,2.14487e-311,0
10405175,-6.80616e-310,-1.42273e-310,0
10410175,-6.42894e-310,-2.64893e-310,0
10415175,-6.17705e-310,-3.1925e-310,0
10420175,-6.51279e-310,-2.43549e-310,0
10435176,-6.93009e-310,-5.67303e-311,0
10440177,-6.95315e-310,4.11866e-312,0
10445177,-6.94448e-310,-3.4971e-311,0
10450177,-6.95257e-310,-9.88165e-312,0
10455178,-6.69488e-310,-1.87791e-310,0
10460178,-5.42815e-310,-4.34549e-310,0
10465178,-6.8246e-310,1.33152e-310,0
10470178,-6.95047e-310,-1.9735e-311,0
10475179,-6.95228e-310,-1.17523e-311,0
10480179,-6.95262e-310,-9.54663e-312,0
10485179,-6.94932e-310,2.34371e-311,0
10490180,-6.94155e-310,-4.03554e-311,0
10495180,-6.90205e-310,-8.42483e-311,0
10500180,-6.7087e-310,-1.82796e-310,0
10505181,-6.32818e-310,-2.88135e-310,0
10510181,-5.8566e-310,-3.7481e-310,0
10515181,-6.72876e-310,-1.75267e-310,0
10520182,-6.71094e-310,-1.8197e-310,0
10525182,-6.6251e-310,-2.11093e-310,0
10530182,-6.68036e-310,-1.92895e-310,0
10535182,-6.93652e-310,4.8246e-311,0
10540183,-4.28682e-310,-5.4746e-310,0
10545183,3.66655e-310,-5.908e-310,0
10550183,-6.81858e-310,1.36199e-310,0
10555184,-6.8628e-310,1.11805e-310,0
10560184,-6.8005e-310,1.44958e-310,0
10565184,-6.9199e-310,-6.80444e-311,0
10570185,-6.84229e-310,1.23736e-310,0
10575185,-6.67118e-310,1.96046e-310,0
10580185,-1.5004e-311,-6.95166e-310,0
10585186,1.50817e-310,-6.78774e-310,0
10590186,5.48275e-310,-4.27638e-310,0
10595186,1.03915e-310,-6.87519e-310,0
10600186,-3.40784e-310,-6.06091e-310,0
10605187,-5.86163e-310,-3.74024e-310,0
10610187,-6.68897e-310,-1.89887e-310,0
10615187,4.61312e-310,-5.20261e-310,0
10620188,6.7889e-310,-1.50295e-310,0
10625188,6.91303e-310,7.47057e-311,0
10630188,6.81946e-310,1.35758e-310,0
10635189,6.00591e-310,-3.50387e-310,0
10640189,-5.95966e-310,-3.58197e-310,0
10645189,-6.95296e-310,-6.65365e-312,0
10650189,-6.2229e-310,-3.10218e-310,0
10655190,6.93713e-310,-4.73597e-311,0
10660190,6.88344e-310,-9.83008e-311,0
10665190,6.77487e-310,-1.56497e-310,0
10670191,6.64255e-310,-2.05537e-310,0
10675191,6.74403e-310,-1.69295e-310,0
10680191,6.57167e-310,-2.27184e-310,0
10685192,-4.45381e-310,-5.33963e-310,0
10690192,-6.52314e-310,-2.40763e-310,0
10695192,-5.42005e-310,-4.35559e-310,0
10700193,6.3539e-310,-2.82419e-310,0
10705193,6.90192e-310,-8.43521e-311,0
10710193,6.91991e-310,-6.80401e-311,0
10715193,6.91991e-310,-6.80401e-311,0
10720194,6.94779e-310,-2.76033e-311,0
10725194,6.58344e-310,-2.23749e-310,0
10730194,2.90037e-310,-6.31949e-310,0
10735195,-4.3244e-311,-6.93982e-310,0
10740195,3.99966e-310,-5.68777e-310,0
10745195,3.99966e-310,-5.68777e-310,0
10750196,6.42273e-310,-2.66395e-310,0
10755196,6.42273e-310,-2.66395e-310,0
10760196,6.92155e-310,-6.63451e-311,0
10765196,6.90101e-310,-8.5096e-311,0
10770197,6.92355e-310,-6.42272e-311,0
10775197,6.9434e-310,-3.70547e-311,0
10780197,6.94749e-310,2.83542e-311,0
10785198,6.95135e-310,-1.63703e-311,0
10790198,6.8203e-310,-1.35334e-310,0
10795198,3.68139e-310,-5.89876e-310,0
10800199,5.1007e-310,-4.72556e-310,0
10805199,6.20942e-310,-3.12909e-310,0
10810199,6.54952e-310,-2.33491e-310,0
10815200,6.17441e-310,-3.19761e-310,0
10820200,6.48474e-310,-2.50923e-310,0
10825200,6.83118e-310,-1.29732e-310,0
10830200,6.68264e-310,-1.92102e-310,0
10835201,6.68264e-310,-1.92102e-310,0
10840201,6.78415e-310,-1.52424e-310,0
10845201,-3.71651e-310,-5.8767e-310,0
10850202,-6.81983e-310,-1.35571e-310,0
10855202,6.5736e-310,-2.26623e-310,0
10860202,6.9202e-310,6.77418e-311,0
10865203,6.92144e-310,6.64659e-311,0
10870203,6.78463e-310,-1.52211e-310,0
10875203,6.73142e-310,-1.74244e-310,0
10880204,6.00323e-310,-3.50845e-310,0
10885204,-5.27825e-310,-4.52638e-310,0
10890204,-5.00115e-310,-4.83079e-310,0
10895204,-2.67662e-310,-6.41746e-310,0
10900205,3.77581e-310,-5.83877e-310,0
10905205,5.7429e-310,-3.92009e-310,0
10910205,6.2453e-310,-3.05684e-310,0
10915206,6.94211e-310,-3.93924e-311,0
10920206,6.92593e-310,6.16083e-311,0
10925206,-4.30903e-310,5.45713e-310,0
10930207,-6.94907e-310,-2.41681e-311,0
10935207,-6.91428e-310,-7.35395e-311,0
10940207,-6.86511e-310,-1.10379e-310,0
10945207,-4.56693e-310,-5.2432e-310,0
10950208,6.48208e-310,-2.51609e-310,0
10955208,6.70987e-310,-1.82366e-310,0
10960208,6.73783e-310,-1.71746e-310,0
10965209,5.31663e-310,-4.48124e-310,0
10970209,-6.54068e-310,-2.35956e-310,0
10975209,-6.89833e-310,-8.72376e-311,0
10980210,-6.95262e-310,-9.55655e-312,0
10985210,-6.91218e-310,-7.54837e-311,0
10990210,-6.95307e-310,5.38768e-312,0
10995211,6.94897e-310,-2.44683e-311,0
11000211,6.89766e-310,-8.77652e-311,0
11005211,6.84918e-310,-1.19868e-310,0
11010211,2.94587e-310,-6.2984e-310,0
11015212,-6.94496e-310,-3.39947e-311,0
11030213,-6.95254e-310,-1.0111e-311,0
11035213,-6.81844e-310,-1.3627e-310,0
11040213,6.90574e-310,-8.11692e-311,0
11045214,6.90827e-310,-7.89853e-311,0
11050214,6.89654e-310,-8.86478e-311,0
11055214,-6.52042e-310,-2.41499e-310,0
11060214,-6.95314e-310,4.37058e-312,0
11065215,-6.95185e-310,1.40851e-311,0
11075215,-6.94817e-310,-2.66451e-311,0
11080216,-6.93424e-310,-5.14218e-311,0
11085216,-6.89696e-310,-8.83154e-311,0
11090216,2.47066e-311,-6.94888e-310,0
11095217,5.37018e-310,-4.41693e-310,0
11100217,3.41879e-310,-6.05475e-310,0
11105217,-6.95328e-310,-8.48019e-314,0
11110218,-6.92802e-310,-5.92107e-311,0
11115218,-6.94962e-310,2.25472e-311,0
11130219,-6.9329e-310,5.31878e-311,0
11135219,-6.74334e-310,1.69572e-310,0
11140219,-4.71409e-310,5.1113e-310,0
11145220,4.97818e-310,4.85446e-310,0
11150220,-6.92095e-310,-6.69684e-311,0
11155220,-6.75236e-310,-1.65942e-310,0
11190222,-6.94825e-310,-2.64382e-311,0
11195223,-6.94482e-310,-3.42852e-311,0
11200223,-6.95183e-310,1.41613e-311,0
11205223,-6.94026e-310,-4.25187e-311,0
11210224,-6.86113e-310,1.12823e-310,0
11215224,-6.90664e-310,8.03971e-311,0
11220224,-6.94636e-310,-3.09935e-311,0
11225225,-6.94592e-310,-3.1981e-311,0
11230225,-6.94902e-310,-2.43211e-311,0
11235225,-6.95293e-310,-6.88628e-312,0
11240225,-6.92846e-310,5.86958e-311,0
11245226,-6.70233e-310,-1.85115e-310,0
11250226,-6.34801e-310,-2.8374e-310,0
11255226,-5.63078e-310,-4.0795e-310,0
11260227,-6.86434e-310,-1.10855e-310,0
11265227,-6.94923e-310,-2.37171e-311,0
11270227,-6.93992e-310,-4.30807e-311,0
11275228,-6.92284e-310,-6.49863e-311,0
11280228,-6.95328e-310,1.56364e-313,0
11285228,-6.95326e-310,-1.48118e-312,0
11290229,-6.91492e-310,-7.29348e-311,0
11295229,-3.54267e-310,-5.98311e-310,0
11300229,5.97558e-311,-6.92755e-310,0
11305229,-6.67352e-310,-1.95248e-310,0
11310230,-6.89096e-310,-9.28827e-311,0
11315230,-6.91516e-310,-7.27069e-311,0
11320230,-6.92171e-310,-6.61769e-311,0
11325231,-6.90367e-310,-8.2905e-311,0
11330231,-6.80071e-310,-1.44859e-310,0
11335231,-6.80071e-310,-1.44859e-310,0
11340232,1.42136e-311,-6.95182e-310,0
11345232,-6.44314e-310,-2.6142e-310,0
11350232,-6.83331e-310,-1.28605e-310,0
11355233,-6.89633e-310,-8.88065e-311,0
11360233,-6.95326e-310,-1.3305e-312,0
11365233,-6.91987e-310,6.80792e-311,0
11370233,-6.89616e-310,-8.89403e-311,0
11375234,-1.57369e-310,-6.77285e-310,0
11380234,3.47442e-310,-6.02299e-310,0
11385234,6.2608e-310,-3.02497e-310,0
11390235,1.74429e-310,-6.73094e-310,0
11395235,-5.13284e-310,-4.69063e-310,0
