15420480,-1.54656e-316,1.47979e-317,0
15425480,-1.55329e-316,-3.24896e-318,0
15430480,-1.52878e-316,2.76721e-317,0
15435481,-1.3366e-316,7.91991e-317,0
15440481,1.53405e-316,-2.45853e-317,0
15445481,1.5519e-316,-7.33041e-318,0
15450482,1.52124e-316,-3.15583e-317,0
15455482,1.40263e-316,-6.68115e-317,0
15460482,-5.03218e-317,-1.46987e-316,0
15465483,-1.48399e-316,-4.59915e-317,0
15470483,-1.50854e-316,-3.71573e-317,0
15475483,-1.52526e-316,-2.95517e-317,0
15480484,-1.38391e-316,7.06086e-317,0
15485484,1.53422e-316,2.4841e-317,0
15490484,1.55108e-316,7.50322e-318,0
15495484,1.54861e-316,1.19218e-317,0
15500485,1.55294e-316,-5.67105e-318,0
15505485,-1.4179e-316,6.34005e-317,0
15510485,-1.55254e-316,4.55517e-318,0
15515486,-1.55043e-316,-9.96896e-318,0
15520486,-1.51875e-316,-3.27332e-317,0
15525486,2.54182e-317,-1.53269e-316,0
15530487,1.48619e-316,-4.52765e-317,0
15535487,1.52811e-316,-2.80435e-317,0
15540487,1.50567e-316,-3.8301e-317,0
15545487,1.51686e-316,-3.38696e-317,0
15550488,1.48397e-316,-4.58585e-317,0
15555488,-1.34816e-316,-7.71275e-317,0
15560488,-1.34884e-316,-7.71662e-317,0
15565489,-1.55195e-316,7.21864e-318,0
15570489,-1.12154e-316,1.07513e-316,0
15575489,1.5006e-316,4.02446e-317,0
15580490,1.52226e-316,-3.10633e-317,0
15585490,1.55309e-316,-4.08744e-318,0
15590490,1.55335e-316,4.41275e-318,0
15595491,1.54472e-316,-1.62039e-317,0
15600491,1.41938e-316,-6.31758e-317,0
15605491,-9.79792e-317,-1.20645e-316,0
15610491,-1.33897e-316,-7.87988e-317,0
15615492,-2.33488e-317,-1.53598e-316,0
15620492,1.44056e-316,-5.81837e-317,0
15625492,1.52331e-316,-3.08316e-317,0
15630493,1.53232e-316,-2.58521e-317,0
15635493,1.54786e-316,-1.33713e-317,0
15640493,1.5276e-316,-2.83163e-317,0
15645494,1.51667e-316,-3.36853e-317,0
15650494,1.44873e-316,-5.61203e-317,0
15655494,1.4356e-316,-5.93974e-317,0
15660494,-1.31212e-316,-8.31923e-317,0
15665495,-1.06203e-316,-1.13395e-316,0
15670495,1.55138e-316,8.35241e-318,0
15675495,1.53804e-316,-2.195e-317,0
15680496,1.55068e-316,-8.27759e-318,0
15685496,1.55152e-316,-8.08878e-318,0
15690496,1.5478e-316,-1.34429e-317,0
15695497,1.54066e-316,-2.00286e-317,0
15700497,3.46784e-318,-1.55324e-316,0
15705497,-1.18007e-316,-1.01054e-316,0
15710498,-1.32332e-316,-8.13985e-317,0
15715498,3.60913e-317,-1.51112e-316,0
15720498,1.46834e-316,-5.07671e-317,0
15725498,1.52651e-316,-2.89009e-317,0
15730499,1.51962e-316,-3.23294e-317,0
15735499,1.55111e-316,-8.83284e-318,0
15740499,1.54839e-316,1.27412e-317,0
15745500,-1.52607e-316,-2.91337e-317,0
15750500,-1.55346e-316,-2.26033e-318,0
15755500,-1.53724e-316,2.2508e-317,0
15760501,-1.49738e-316,-4.14259e-317,0
15765501,1.51129e-316,-3.60237e-317,0
15770501,1.49751e-316,-4.13774e-317,0
15775502,1.45561e-316,-5.43106e-317,0
15780502,1.37766e-316,-7.18194e-317,0
15785502,4.51583e-317,-1.48655e-316,0
15790502,-1.44652e-316,-5.66853e-317,0
15795503,-1.44485e-316,-5.71114e-317,0
15800503,-1.53821e-316,-2.18341e-317,0
15805503,-1.32672e-316,-8.08437e-317,0
15810504,1.55352e-316,1.7795e-318,0
15815504,1.52532e-316,-2.95234e-317,0
15820504,1.42748e-316,-6.13244e-317,0
15825505,6.18114e-317,-1.42537e-316,0
15830505,-1.54944e-316,-1.13928e-317,0
15835505,-1.54944e-316,-1.13928e-317,0
15840505,-1.55315e-316,-3.84784e-318,0
15845506,-1.51168e-316,-3.58597e-317,0
15850506,-1.45348e-316,-5.48763e-317,0
15855506,1.38398e-316,-7.05951e-317,0
15860507,1.5075e-316,-3.7576e-317,0
15865507,1.54434e-316,-1.69658e-317,0
15870507,-4.26316e-318,-1.55262e-316,0
15875508,-1.44417e-316,-5.72827e-317,0
15880508,-1.54669e-316,-1.387e-317,0
15885508,-1.54026e-316,-2.00001e-317,0
15890509,-1.54099e-316,-1.97779e-317,0
15895509,-1.51483e-316,-3.45047e-317,0
15900509,-4.23479e-318,-1.55305e-316,0
15905509,1.44078e-316,-5.81304e-317,0
15910510,1.52662e-316,-2.88435e-317,0
15915510,7.17047e-318,-1.55197e-316,0
15920510,-1.51705e-316,-3.3515e-317,0
15930511,-1.55272e-316,-5.30459e-318,0
15935511,-1.55298e-316,-4.49224e-318,0
15940512,-1.5522e-316,6.64501e-318,0
15945512,-1.55293e-316,4.66372e-318,0
15950512,-1.50681e-316,-3.78504e-317,0
15955513,1.37363e-316,7.25882e-317,0
15960513,-1.55337e-316,-2.80264e-318,0
15965513,-1.51093e-316,-3.61728e-317,0
15970513,-1.53126e-316,-2.62697e-317,0
15990515,-1.50698e-316,-3.77838e-317,0
15995515,-1.4939e-316,-4.26637e-317,0
16000515,-8.80384e-317,-1.28011e-316,0
16005516,8.66443e-317,-1.28959e-316,0
16010516,-1.54293e-316,1.81971e-317,0
16015516,-1.55352e-316,1.79834e-318,0
16020516,-1.55339e-316,-2.71604e-318,0
16045518,-1.55019e-316,-1.03259e-317,0
16055519,-1.3878e-316,-6.98401e-317,0
16060519,-2.98863e-317,-1.52461e-316,0
16065519,-8.80051e-317,-1.28034e-316,0
16070520,-1.41166e-316,-6.48833e-317,0
16085520,-1.55289e-316,-4.79449e-318,0
16090521,-1.55314e-316,-3.87314e-318,0
16095521,-1.54144e-316,1.94234e-317,0
16100521,-1.4895e-316,4.41741e-317,0
16105522,-1.5324e-316,2.55928e-317,0
16110522,-1.23546e-316,9.42012e-317,0
16115522,-1.49619e-316,4.18528e-317,0
16120523,-1.54115e-316,-1.96466e-317,0
16125523,-1.54049e-316,-2.01581e-317,0
16145524,-9.75117e-317,-1.2095e-316,0
16150524,7.55222e-317,-1.35772e-316,0
16155525,1.03203e-316,-1.16132e-316,0
16160525,-3.59703e-317,-1.51141e-316,0
16165525,-1.54699e-316,1.4343e-317,0
16170526,-1.54975e-316,1.09658e-317,0
16175526,-1.53268e-316,2.54231e-317,0
16180526,-1.52879e-316,2.76719e-317,0
16185527,-1.53608e-316,2.32822e-317,0
16190527,-1.53808e-316,2.19256e-317,0
16195527,1.34111e-316,-7.84331e-317,0
16200527,1.55083e-316,9.31815e-318,0
16205528,1.41501e-316,-6.41483e-317,0
16210528,-7.86984e-317,-1.33956e-316,0
16215528,-1.38556e-316,-7.02845e-317,0
16225529,-1.39201e-316,-6.8997e-317,0
16230529,-1.20145e-316,-9.8502e-317,0
16235530,1.07985e-316,-1.11699e-316,0
16240530,1.5052e-316,-3.84878e-317,0
16245530,1.54352e-316,1.70345e-317,0
16250531,1.08974e-316,1.10735e-316,0
16255531,-1.48397e-316,4.58575e-317,0
16260531,-1.53709e-316,2.2611e-317,0
16265531,-1.54403e-316,1.72424e-317,0
16270532,-1.47681e-316,4.82481e-317,0
16275532,-2.9014e-317,1.52629e-316,0
16280532,1.55329e-316,-3.24073e-318,0
16285533,1.46938e-316,-5.04648e-317,0
16290533,1.07341e-316,-1.12319e-316,0
16295533,5.70863e-317,-1.44416e-316,0
16300534,-2.80577e-317,-1.52808e-316,0
16305534,-1.14486e-316,-1.05026e-316,0
16310534,-1.36561e-316,-7.40854e-317,0
16315534,-1.17228e-317,-1.54878e-316,0
16320535,1.54515e-316,1.62079e-317,0
16325535,1.50073e-316,4.0195e-317,0
16330535,1.53738e-316,2.24103e-317,0
16335536,1.50588e-316,3.82197e-317,0
16340536,2.11337e-317,1.53919e-316,0
16345536,-7.33812e-317,1.36941e-316,0
16350537,-1.04416e-316,1.15043e-316,0
16355537,-1.46046e-316,5.29911e-317,0
16360537,-8.32328e-317,-1.31186e-316,0
16365538,-8.32328e-317,-1.31186e-316,0
16370538,1.42864e-316,-6.10532e-317,0
16375538,1.46674e-316,-5.12277e-317,0
16380538,1.4907e-316,-4.37694e-317,0
16385539,1.38923e-316,-6.93918e-317,0
16390539,1.27611e-316,-8.86175e-317,0
16395539,1.1124e-316,-1.08459e-316,0
16400540,-1.23076e-316,9.48146e-317,0
16405540,9.15716e-319,1.5536e-316,0
16410540,8.10685e-317,1.32535e-316,0
16415541,1.45323e-316,5.4942e-317,0
16420541,1.53842e-316,2.16817e-317,0
16425541,1.54115e-316,1.96526e-317,0
16430541,1.51654e-316,3.37425e-317,0
16435542,1.55201e-316,7.09298e-318,0
16440542,1.42523e-316,-6.18447e-317,0
16445542,1.42686e-316,-6.14674e-317,0
16450543,1.42209e-316,-6.25637e-317,0
16455543,1.39643e-316,-6.80981e-317,0
16460543,1.49394e-316,-4.26479e-317,0
16465544,1.52265e-316,-3.08681e-317,0
16470544,1.52793e-316,-2.81388e-317,0
16475544,1.5418e-316,-1.91353e-317,0
16480545,1.50638e-316,-3.80214e-317,0
16485545,-1.54789e-316,-1.33393e-317,0
16490545,-1.54181e-316,1.91252e-317,0
16495545,2.31321e-317,1.53631e-316,0
16500546,1.44091e-316,5.82488e-317,0
16505546,1.54291e-316,1.75764e-317,0
16510546,1.55199e-316,-8.30231e-318,0
16515547,1.54155e-316,-1.9608e-317,0
16520547,1.08706e-316,-1.10998e-316,0
16525547,-9.74402e-317,-1.21008e-316,0
16530548,-1.41217e-316,-6.47718e-317,0
16535548,-1.39413e-316,-6.85682e-317,0
16540548,1.48614e-316,-4.52922e-317,0
16545549,1.55112e-316,-8.81878e-318,0
16550549,1.54724e-316,-1.40704e-317,0
16555549,1.5517e-316,-7.7291e-318,0
16560549,1.48223e-316,4.67505e-317,0
16565550,1.54706e-316,1.34442e-317,0
16570550,-1.55312e-316,-1.47698e-318,0
16575550,-1.55397e-316,-1.94133e-319,0
16580551,-1.54788e-316,1.33547e-317,0
16585551,-7.31604e-317,1.37059e-316,0
16590551,1.54755e-316,-1.3723e-317,0
16595552,1.50742e-316,-3.73033e-317,0
16600552,1.51469e-316,-3.45645e-317,0
16605552,1.38065e-316,-7.12439e-317,0
16610552,-1.2615e-316,-9.06852e-317,0
16625553,-1.51409e-316,-3.48275e-317,0
16630554,-1.36469e-316,-7.42552e-317,0
16635554,1.5531e-316,4.06573e-318,0
16640554,1.55273e-316,5.266e-318,0
16645555,1.47674e-316,4.82704e-317,0
16650555,-1.52937e-316,2.73472e-317,0
16655555,-1.53147e-316,-2.61422e-317,0
16660556,-1.53777e-316,-2.25474e-317,0
16665556,-1.51993e-316,-3.23507e-317,0
16670556,-1.34736e-316,-7.7268e-317,0
16675556,1.28823e-316,-8.6907e-317,0
16680557,1.3464e-316,-7.75216e-317,0
16685557,1.20425e-316,-9.81605e-317,0
16690557,1.19987e-316,-9.86951e-317,0
16695558,-1.38294e-316,-7.07979e-317,0
16700558,-1.55319e-316,-3.67877e-318,0
16705558,-1.55336e-316,-2.90592e-318,0
16710559,-1.55296e-316,-4.56215e-318,0
16715559,-1.55191e-316,7.30074e-318,0
16720559,-1.52642e-316,2.89479e-317,0
16725559,-8.25374e-317,1.31625e-316,0
16730560,1.35405e-316,7.62964e-317,0
16735560,-3.54616e-317,-1.51219e-316,0
16740560,-1.52817e-316,-2.80102e-317,0
16745561,-1.53154e-316,-2.56658e-317,0
16750561,-1.53197e-316,-2.585e-317,0
16755561,-1.5385e-316,-2.16292e-317,0
16760562,-1.48234e-316,-4.6523e-317,0
16765562,-1.27007e-316,-8.94804e-317,0
16770562,-1.33041e-316,-8.0235e-317,0
16775563,-1.26577e-316,-9.00872e-317,0
16780563,-1.25584e-316,-9.14665e-317,0
16785563,-1.55252e-316,-5.85407e-318,0
16790563,-1.5487e-316,1.23658e-317,0
16795564,-1.55037e-316,9.388e-318,0
16800564,-1.52953e-316,2.7258e-317,0
16805564,-1.5469e-316,1.4444e-317,0
16810565,-1.5512e-316,8.68376e-318,0
16815565,-1.55248e-316,5.97483e-318,0
16820565,-1.50064e-316,-4.02299e-317,0
16825566,-1.38703e-316,-6.99928e-317,0
16830566,-1.32808e-316,-8.06198e-317,0
16835566,-1.44278e-316,-5.76325e-317,0
16870568,-1.53924e-316,2.10931e-317,0
16875569,-1.52664e-316,2.88291e-317,0
16880569,-1.51087e-316,3.64432e-317,0
16885569,-1.49843e-316,4.10461e-317,0
16890570,-1.54535e-316,-1.60195e-317,0
16895570,-1.50562e-316,-3.8025e-317,0
16900570,-1.49754e-316,-4.15878e-317,0
16910571,-1.52144e-316,-3.14603e-317,0
16915571,-1.51142e-316,-3.59662e-317,0
16920571,-1.526e-316,-2.91665e-317,0
16925572,-1.48972e-316,-4.41021e-317,0
16930572,-1.37709e-316,-7.19281e-317,0
16935572,-1.53984e-316,2.0655e-317,0
16940573,-1.552e-316,-7.0991e-318,0
16945573,-1.54259e-316,1.84851e-317,0
16950573,-1.55029e-316,1.01771e-317,0
16955574,-1.5529e-316,4.74343e-318,0
16960574,-1.55065e-316,9.61511e-318,0
16965574,-1.55363e-316,-5.34085e-321,0
16970574,-1.55355e-316,-1.53867e-318,0
16975575,-1.06447e-316,-1.13167e-316,0
16980575,-1.06276e-316,-1.13327e-316,0
16985575,-1.37955e-316,-7.14554e-317,0
16990576,-1.44048e-316,-5.82053e-317,0
16995576,-1.44982e-316,-5.58379e-317,0
17000576,-1.5447e-316,-1.6632e-317,0
17005577,-1.5507e-316,-9.52362e-318,0
17010577,-1.52277e-316,-3.08088e-317,0
17015577,-1.19652e-316,-9.91011e-317,0
17020578,1.49372e-316,-4.27267e-317,0
17025578,1.25492e-316,-9.15927e-317,0
17030578,-1.4477e-316,5.63853e-317,0
17035578,-1.49151e-316,4.34915e-317,0
17040579,-1.54288e-316,1.82463e-317,0
17045579,-1.55155e-316,8.02505e-318,0
17050579,-1.54755e-316,1.37305e-317,0
17055580,-1.47163e-316,-4.96715e-317,0
17060580,1.28198e-316,-8.77659e-317,0
17065580,1.32005e-316,-8.20356e-317,0
17070581,1.37746e-316,-7.18591e-317,0
17075581,1.21962e-316,-9.62434e-317,0
17080581,-2.01326e-317,-1.54053e-316,0
17085581,-1.36053e-316,-7.5015e-317,0
17090582,-1.53925e-316,-2.10871e-317,0
17095582,-1.53353e-316,-2.49102e-317,0
17100582,-1.17431e-316,1.01723e-316,0
17105583,1.22028e-316,9.61598e-317,0
17110583,1.37592e-316,7.21518e-317,0
17115583,1.54122e-316,1.95929e-317,0
17120584,1.55252e-316,-5.85569e-318,0
17125584,1.53966e-316,2.07823e-317,0
17130584,1.53966e-316,2.07823e-317,0
17135585,-1.9317e-317,-1.54157e-316,0
17140585,-6.43653e-317,-1.41402e-316,0
17145585,6.51398e-317,-1.41047e-316,0
17150585,1.39775e-316,-6.78269e-317,0
17155586,1.4505e-316,-5.56608e-317,0
17160586,1.52123e-316,-3.15612e-317,0
17165586,1.54291e-316,-1.82178e-317,0
17170587,1.55225e-316,-6.54551e-318,0
17175587,1.19012e-316,-9.98682e-317,0
17180587,-1.29955e-316,8.51432e-317,0
17185588,-9.3189e-317,1.24312e-316,0
17190588,3.33198e-317,1.51748e-316,0
17195588,1.55361e-316,6.62616e-319,0
17200588,1.53851e-316,-2.13155e-317,0
17205589,1.52319e-316,-3.03781e-317,0
17210589,1.51973e-316,-3.20755e-317,0
17215589,1.46236e-316,-5.26336e-317,0
17220590,1.46676e-316,-5.0998e-317,0
17225590,1.41583e-316,-6.4108e-317,0
17230590,1.1924e-316,-9.96505e-317,0
17235591,7.95113e-317,-1.33424e-316,0
17240591,1.54959e-316,-1.11871e-317,0
17245591,1.55356e-316,1.44908e-318,0
17250592,1.5536e-316,-9.6573e-319,0
17255592,1.55185e-316,8.5311e-318,0
17260592,1.54843e-316,-1.26923e-317,0
17265592,1.54917e-316,-1.17518e-317,0
17270593,1.53687e-316,2.27568e-317,0
17275593,1.53553e-316,-2.36432e-317,0
17280593,1.48233e-316,-4.65237e-317,0
17285594,1.28541e-316,-8.72631e-317,0
17290594,1.01097e-316,-1.1797e-316,0
17295594,1.44454e-316,-5.73473e-317,0
17300595,1.50195e-316,-3.9448e-317,0
17305595,1.53943e-316,-2.0957e-317,0
17310595,1.51643e-316,-3.37919e-317,0
17315596,1.41546e-316,-6.40498e-317,0
17320596,1.44483e-316,-5.71154e-317,0
17325596,-1.28994e-316,8.65919e-317,0
17330596,-1.14671e-316,1.04824e-316,0
17335597,1.38074e-316,-7.1225e-317,0
17340597,1.46405e-316,-5.19905e-317,0
17345597,1.5337e-316,-2.48032e-317,0
17350598,1.4974e-316,-4.14195e-317,0
17355598,1.45474e-316,-5.45436e-317,0
17360598,1.28183e-316,-8.77869e-317,0
17365599,1.24187e-316,-9.33545e-317,0
17370599,-1.13906e-316,-1.05655e-316,0
17375599,-1.36371e-316,-7.44345e-317,0
17380599,-1.42583e-316,-6.17053e-317,0
17385600,1.54359e-316,-1.76313e-317,0
17390600,1.54043e-316,-2.02056e-317,0
17395600,1.55362e-316,5.64519e-319,0
17400601,1.47313e-316,4.93589e-317,0
17405601,1.36352e-316,7.447e-317,0
17410601,-1.52261e-316,-3.08879e-317,0
17415602,-1.54925e-316,-1.16481e-317,0
17420602,-1.54913e-316,1.18085e-317,0
17425602,-1.49858e-316,-4.09908e-317,0
17430603,-4.46066e-317,-1.48821e-316,0
17435603,1.41518e-316,-6.41104e-317,0
17440603,1.37605e-316,-7.21283e-317,0
17445603,6.95862e-317,-1.38908e-316,0
17450604,-1.08253e-316,-1.1144e-316,0
17455604,-1.50263e-316,-3.94795e-317,0
17460604,-1.52948e-316,-2.7282e-317,0
17465605,-1.54329e-316,1.78914e-317,0
17470605,-1.54329e-316,1.78914e-317,0
17475605,-1.54592e-316,1.54578e-317,0
17480606,1.32478e-316,-8.1161e-317,0
17485606,-1.4916e-316,4.3462e-317,0
17490606,-1.44209e-316,-5.78048e-317,0
17495606,-1.55338e-316,-2.75322e-318,0
17500607,-1.55351e-316,-1.91022e-318,0
17505607,-1.55314e-316,3.87652e-318,0
17510607,-1.55186e-316,-7.3996e-318,0
17515608,-1.53285e-316,-2.5325e-317,0
17520608,-9.54872e-317,-1.22555e-316,0
17525608,-2.96967e-317,-1.52498e-316,0
17530609,-4.65903e-317,-1.48212e-316,0
17535609,-1.17247e-316,-1.01934e-316,0
17540609,-1.50153e-316,-3.98949e-317,0
17545610,-1.54599e-316,-1.49399e-317,0
17550610,-1.55238e-316,-6.23272e-318,0
17555610,-1.55157e-316,-9.04522e-318,0
17560610,-1.55321e-316,3.19191e-319,0
17565611,-1.54893e-316,1.2076e-317,0
17570611,-1.55192e-316,7.27727e-318,0
17575611,-1.54039e-316,2.02389e-317,0
17580612,-1.52731e-316,-2.84773e-317,0
17585612,-1.53968e-316,-2.07728e-317,0
17590612,-1.53112e-316,-2.63478e-317,0
17595613,-1.53857e-316,-2.1575e-317,0
17600613,-1.55247e-316,-5.99862e-318,0
17605613,-1.55233e-316,6.34199e-318,0
17610614,-1.51477e-316,-3.45301e-317,0
17615614,-1.51519e-316,-3.43465e-317,0
17620614,-1.54909e-316,-1.18623e-317,0
17625614,-1.54993e-316,-1.0712e-317,0
17630615,-1.53308e-316,-2.51833e-317,0
17635615,-1.5367e-316,-2.2873e-317,0
17640615,-1.50274e-316,-3.94377e-317,0
17645616,-1.48089e-316,-4.69797e-317,0
17650616,-1.51487e-316,-3.44872e-317,0
17655616,-1.54276e-316,-1.83468e-317,0
17660617,-1.54055e-316,-2.01167e-317,0
17665617,-1.54907e-316,-1.18944e-317,0
17670617,-1.55358e-316,-1.16632e-318,0
17675617,-1.55353e-316,1.77992e-318,0
17680618,-1.53222e-316,-2.57039e-317,0
17685618,-1.55327e-316,-3.30369e-318,0
17690618,-1.54514e-316,-1.62149e-317,0
17695619,-1.5533e-316,3.20508e-318,0
17700619,-1.54991e-316,-1.07437e-317,0
17705619,-1.55356e-316,1.38952e-318,0
17710620,-1.54937e-316,-1.14959e-317,0
17715620,-1.55334e-316,-2.98813e-318,0
17720620,-1.55355e-316,1.51037e-318,0
17725621,-1.52769e-316,-2.82706e-317,0
17730621,-1.52434e-316,-3.00251e-317,0
17735621,-1.53006e-316,-2.69551e-317,0
17740621,-1.52347e-316,-3.04609e-317,0
17745622,-1.47964e-316,-4.73723e-317,0
17750622,-1.47489e-316,-4.88305e-317,0
17755622,-1.49579e-316,-4.19962e-317,0
17760623,-1.54516e-316,-1.6196e-317,0
17765623,-1.54973e-316,-1.09983e-317,0
17770623,-1.55005e-316,-1.05425e-317,0
17775624,-1.53579e-316,-2.34767e-317,0
17780624,-1.50422e-316,3.88681e-317,0
17785624,-1.54944e-316,-1.14032e-317,0
17790625,-1.55264e-316,-2.79248e-318,0
17795625,-1.54434e-316,1.69662e-317,0
17800625,-1.54467e-316,1.66553e-317,0
17805625,-1.54968e-316,1.10682e-317,0
17810626,-1.46087e-316,-5.288e-317,0
17815626,-7.86008e-317,-1.34079e-316,0
17820626,-1.2554e-316,-9.15855e-317,0
17825627,-1.30183e-316,-8.49006e-317,0
17830627,-1.24779e-316,-9.26209e-317,0
17835627,-1.35331e-316,-7.62215e-317,0
17840628,-1.35304e-316,-7.62069e-317,0
17845628,-1.40075e-316,-6.72057e-317,0
17850628,-9.57338e-317,1.22363e-316,0
17855628,6.85726e-317,-1.39411e-316,0
17860629,1.54581e-316,1.55604e-317,0
17865629,-1.0007e-316,1.18843e-316,0
17870629,-1.48297e-316,4.63211e-317,0
17875630,-1.51764e-316,3.32451e-317,0
17880630,-1.43598e-316,5.93067e-317,0
17885630,-6.90263e-317,-1.39187e-316,0
17890631,1.48882e-316,-4.42565e-317,0
17895631,1.35973e-316,-7.51584e-317,0
17900631,1.38484e-316,-7.0264e-317,0
17905632,2.01476e-317,-1.54051e-316,0
17910632,-9.04424e-317,-1.26324e-316,0
17915632,-1.07338e-316,-1.12322e-316,0
17920632,-3.88573e-317,-1.50425e-316,0
17925633,1.54776e-316,-1.34861e-317,0
17930633,1.54085e-316,-1.98805e-317,0
17935633,1.50694e-316,3.78019e-317,0
17940634,1.50498e-316,3.85719e-317,0
17945634,1.55099e-316,9.04737e-318,0
17950634,-1.28098e-316,8.79115e-317,0
17955635,-1.44125e-316,5.80128e-317,0
17960635,1.10593e-316,1.09118e-316,0
17965635,1.38298e-316,-7.07904e-317,0
17970635,1.46344e-316,-5.21643e-317,0
17975636,1.47659e-316,-4.83154e-317,0
17980636,1.36516e-316,-7.41692e-317,0
17985636,1.67187e-317,-1.5446e-316,0
17990637,-4.63603e-317,-1.48284e-316,0
17995637,4.2445e-317,-1.49452e-316,0
18000637,1.37641e-316,-7.20594e-317,0
18005638,1.54357e-316,-1.81418e-317,0
18010638,1.55359e-316,-1.05535e-318,0
18015638,1.55361e-316,-7.1139e-319,0
18020639,1.55213e-316,-6.81433e-318,0
18025639,1.465e-316,-5.17246e-317,0
18030639,2.50125e-317,-1.53336e-316,0
18035639,1.5428e-317,-1.54595e-316,0
18040640,1.31163e-316,-8.32694e-317,0
18045640,1.41764e-316,-6.35653e-317,0
18050640,1.52621e-316,-2.90607e-317,0
18055641,1.52489e-316,-2.97417e-317,0
18060641,1.54456e-316,-1.67648e-317,0
18065641,1.54768e-316,-1.35837e-317,0
18070642,1.55362e-316,-2.8388e-319,0
18075642,1.50572e-316,-3.82816e-317,0
18080642,1.54424e-316,-1.70529e-317,0
18085643,9.3963e-317,-1.23728e-316,0
18090643,1.51856e-316,-3.28222e-317,0
18095643,1.47971e-316,-4.73524e-317,0
18100643,1.5464e-316,-1.49709e-317,0
18105644,1.54826e-316,-1.28991e-317,0
18110644,1.51088e-316,-3.58784e-317,0
18115644,1.47552e-316,-4.85011e-317,0
18120645,1.50182e-316,-3.97869e-317,0
18125645,1.35599e-316,-7.58322e-317,0
18130645,7.40442e-317,-1.36583e-316,0
18135646,-7.5895e-317,-1.35564e-316,0
18140646,1.18521e-316,-1.0045e-316,0
18145646,1.54131e-316,-1.95261e-317,0
18150646,1.54762e-316,-1.3644e-317,0
18155647,1.52328e-316,-3.05593e-317,0
18160647,1.53803e-316,-2.19623e-317,0
18165647,1.4183e-316,-6.34174e-317,0
18170648,-1.55361e-316,7.92783e-319,0
18175648,-1.18124e-316,-1.00917e-316,0
18180648,-8.58036e-317,-1.2952e-316,0
18185649,1.17412e-316,-1.01745e-316,0
18190649,1.25446e-316,-9.16559e-317,0
18195649,1.30427e-316,-8.44178e-317,0
18200650,1.38839e-316,-6.97229e-317,0
18205650,1.38888e-316,-6.9625e-317,0
18210650,-1.22846e-316,-9.51129e-317,0
18215650,-1.5506e-316,-9.69185e-318,0
18220651,-1.37259e-316,-7.27844e-317,0
18225651,-1.25963e-316,-9.09446e-317,0
18230651,6.13705e-317,-1.42728e-316,0
18235652,7.37459e-317,-1.36745e-316,0
18240652,1.32575e-316,-8.10019e-317,0
18245652,1.26631e-316,-9.00124e-317,0
18250653,1.6243e-317,-1.54511e-316,0
18255653,-9.80728e-317,-1.20496e-316,0
18260653,-1.47352e-316,-4.92445e-317,0
18265653,-1.39966e-316,-6.74326e-317,0
18270654,-1.3436e-316,-7.80059e-317,0
18275654,-9.10384e-317,-1.25895e-316,0
18280654,6.48201e-317,-1.41195e-316,0
18285655,1.3818e-316,-7.10194e-317,0
18290655,1.44227e-316,-5.77601e-317,0
18295655,5.55593e-317,1.45089e-316,0
18300656,-1.50279e-316,3.94165e-317,0
18305656,-1.53843e-316,2.16763e-317,0
18310656,-1.55086e-316,9.27495e-318,0
18315657,-1.55351e-316,-1.91388e-318,0
18320657,-1.41104e-316,-6.50169e-317,0
18325657,-1.91147e-317,-1.54182e-316,0
18330657,8.08774e-317,-1.32566e-316,0
18335658,3.47228e-317,-1.51493e-316,0
18340658,-1.18113e-316,-1.00983e-316,0
18345658,-1.44893e-316,-5.59465e-317,0
18350659,-1.52809e-316,-2.76429e-317,0
18355659,-1.54914e-316,-1.17946e-317,0
18360659,-1.53753e-316,-2.23077e-317,0
18365660,-1.55284e-316,4.93956e-318,0
18370660,-1.54461e-316,1.6716e-317,0
18375660,-1.55347e-316,2.23033e-318,0
18380661,-1.55346e-316,-2.27662e-318,0
18385661,-1.50787e-316,-3.74258e-317,0
18390661,-1.53306e-316,2.51971e-317,0
18395661,-1.54688e-316,-1.4466e-317,0
18400662,-1.52778e-316,-2.82205e-317,0
18405662,-1.46032e-316,-5.30294e-317,0
18410662,-1.31225e-316,-8.31712e-317,0
18415663,-1.44471e-316,-5.71464e-317,0
18420663,-1.47285e-316,-4.94432e-317,0
18425663,-1.50123e-316,-4.00086e-317,0
18430664,-1.4928e-316,-4.30454e-317,0
18435664,-1.51622e-316,-3.38862e-317,0
18440664,-1.55109e-316,-8.87045e-318,0
18445664,-1.55256e-316,-5.76678e-318,0
18450665,-1.55285e-316,-4.89771e-318,0
18455665,-1.54714e-316,-1.41795e-317,0
18460665,-1.54345e-316,-1.77498e-317,0
18465666,-1.53551e-316,-2.36561e-317,0
18470666,-1.55143e-316,-8.26123e-318,0
18475666,-1.52681e-316,-2.87424e-317,0
18490667,-1.53611e-316,-2.32632e-317,0
18495668,-1.50856e-316,-3.71503e-317,0
18500668,-1.50856e-316,-3.71503e-317,0
18505668,-1.55358e-316,1.14814e-318,0
18510668,-1.54277e-316,-1.83345e-317,0
18515669,-1.51021e-316,-3.64736e-317,0
18520669,-1.53877e-316,-2.14363e-317,0
18525669,-1.55063e-316,9.63885e-318,0
18530670,-1.54793e-316,1.32973e-317,0
18535670,-1.54793e-316,1.32973e-317,0
18540670,-1.55326e-316,-3.37711e-318,0
18545671,-1.52547e-316,-2.94437e-317,0
