12210285,0.00719606,-0.000226723,0.327245
12215285,0.00764657,-0.000168753,0.327143
12220285,0.00795309,-0.000185926,0.327419
12225286,0.00869571,-0.000324319,0.327229
12230286,0.0100768,0.00117632,0.327107
12235286,0.0116468,-0.000193838,0.32737
12240287,0.0125906,0.00063375,0.327286
12245287,0.0144597,0.000397508,0.327187
12250287,0.0151715,0.000418675,0.327254
12255287,0.0152509,0.000664666,0.327118
12260288,0.0160518,0.000106459,0.327381
12265288,0.016705,3.85847e-05,0.327254
12270288,0.0180906,0.000590978,0.32735
12275289,0.0181886,-2.8185e-05,0.327288
12280289,0.02142,0.000363346,0.327134
12285289,0.0218651,0.00102221,0.327257
12290290,0.0232608,0.00094289,0.327239
12295290,0.0242806,0.000643137,0.327142
12300290,0.0248062,0.00185668,0.327177
12305290,0.0241782,0.00150361,0.327551
12310291,0.025172,0.00107285,0.327358
12315291,0.0268341,0.00159109,0.327273
12320291,0.0282167,0.00122984,0.327341
12325292,0.0301836,0.000811531,0.327267
12330292,0.0314483,0.00112733,0.327034
12335292,0.0325473,0.000347225,0.327282
12340293,0.0337731,0.00140177,0.327139
12345293,0.0323538,0.000301552,0.327319
12350293,0.0334654,0.000933188,0.32724
12355294,0.0339807,0.000896473,0.327388
12360294,0.0352566,0.000825357,0.327337
12365294,0.0377623,0.00138079,0.32733
12370294,0.0371631,0.00244456,0.327362
12375295,0.0403019,0.00233281,0.327227
12380295,0.0413778,0.00314229,0.327169
12385295,0.0418072,0.00225076,0.327217
12390296,0.0418715,0.00143711,0.327427
12395296,0.0432425,0.00277276,0.327023
12400296,0.0416037,0.0015433,0.327124
12405297,0.0395698,0.00144098,0.327265
12410297,0.0370659,0.00120649,0.327336
12415297,0.034955,0.00150853,0.327499
12420298,0.034944,0.000999975,0.327319
12425298,0.0345396,0.00104008,0.327214
12430298,0.0340267,0.00124373,0.327428
12435298,0.0337951,0.00118662,0.327141
12440299,0.0327086,0.0013764,0.3272
12445299,0.0316801,0.00139292,0.327267
12450299,0.0302831,0.00157907,0.327265
12455300,0.0288026,0.00224946,0.327388
12460300,0.0273808,0.00159401,0.327346
12465300,0.0265203,0.000978046,0.327386
12470301,0.0244914,0.00126875,0.327348
12475301,0.0257175,-0.000186451,0.327073
12480301,0.0247505,0.000378584,0.327391
12485301,0.0234296,0.000223598,0.32721
12490302,0.0232247,-4.8602e-05,0.327209
12495302,0.0215779,0.000548534,0.327304
12500302,0.0195319,0.000544516,0.327159
12505303,0.0175403,0.00047547,0.327331
12510303,0.0176263,0.000460326,0.32741
12515303,0.0156544,0.000346576,0.327356
12520304,0.0160629,0.000337772,0.327197
12525304,0.0149209,0.000356416,0.327366
12530304,0.014837,0.000484934,0.327265
12535305,0.0138329,0.000281572,0.32729
12540305,0.0121363,0.000570336,0.327245
12545305,0.0108649,3.31316e-07,0.327206
12550305,0.00900812,-0.000210751,0.327262
12555306,0.00779524,-0.0010107,0.327307
12555306,0.00784062,-0.000872549,0.327119
12565306,0.00716297,-0.000697296,0.327275
12570307,0.00720051,-0.000374536,0.32727
12575307,0.00630265,-0.000527662,0.32721
12580307,0.00442012,-0.000683027,0.327277
12585308,0.00286456,-0.000230553,0.327157
12590308,0.00041091,-0.000811208,0.32733
12595308,0.0007256,-0.000414706,0.327197
12600308,0.000386801,-0.000350565,0.3272
12605309,0.00202171,-1.26946e-05,0.327344
12610309,0.00172398,0.000195513,0.327357
12615309,-0.000161144,-0.00058308,0.32725
12620310,-0.0021752,-0.00129408,0.327265
12625310,-0.00426428,-0.000844738,0.327287
12630310,-0.00538881,-0.000895368,0.327249
12635311,-0.00818738,-0.00220357,0.327136
12640311,-0.00738168,-0.00159577,0.32723
12645311,-0.00606791,-0.00143228,0.327135
12650312,-0.00521191,-0.00154712,0.327295
12655312,-0.00624902,-0.00136402,0.327247
12660312,-0.00729605,-0.00124488,0.327273
12665312,-0.0086111,-0.0012605,0.327306
12670313,-0.011363,-0.000804226,0.327278
12675313,-0.0145471,-0.000346269,0.327286
12680313,-0.0155943,-0.00087388,0.32716
12685314,-0.0159064,-0.000531837,0.327102
12690314,-0.0153798,-0.00120688,0.327363
12695314,-0.0148054,-0.00258498,0.327345
12700315,-0.0157078,-0.00143092,0.327323
12705315,-0.0163592,-0.00112336,0.327435
12710315,-0.0176718,-0.00140522,0.327265
12715316,-0.0200983,-0.00197336,0.327366
12720316,-0.0224372,-0.00179162,0.327075
12725316,-0.0232486,-0.000886469,0.327205
12730316,-0.0254125,-0.00191296,0.327088
12735317,-0.0244004,-0.00238067,0.327265
12740317,-0.0237093,-0.00209349,0.327387
12745317,-0.0246739,-0.00211141,0.327285
12750318,-0.0259024,-0.00263632,0.327272
12755318,-0.0256739,-0.00224411,0.327474
12760318,-0.0295414,-0.00195239,0.32729
12765319,-0.0308208,-0.00265866,0.32722
12770319,-0.0327377,-0.00193336,0.327002
12775319,-0.0337056,-0.00210321,0.327318
12780319,-0.033978,-0.00278297,0.327116
12785320,-0.0342066,-0.00199759,0.327302
12790320,-0.0342811,-0.00247497,0.327522
12795320,-0.0336663,-0.00201313,0.327462
12800320,-0.0358172,-0.00295357,0.327528
12805320,-0.0374091,-0.00327207,0.327059
12810321,-0.0373239,-0.00336896,0.32733
12815321,-0.0389009,-0.00306499,0.327142
12820321,-0.0380754,-0.00302485,0.327329
12825321,-0.0370194,-0.00272477,0.327161
12830322,-0.0345868,-0.00297458,0.32722
12835322,-0.0317745,-0.00254893,0.327494
12840322,-0.0317735,-0.00328336,0.327279
12845323,-0.0289656,-0.00264142,0.327426
12850323,-0.029323,-0.00215375,0.327425
12855323,-0.0290275,-0.00153689,0.327302
12860324,-0.0296535,-0.00180826,0.32736
12865324,-0.0284491,-0.00174629,0.327153
12870324,-0.0278611,-0.0013353,0.327094
12875325,-0.0268054,-0.00135519,0.327269
12880325,-0.0250782,-0.00190108,0.327337
12885325,-0.0232668,-0.00199548,0.327291
12890325,-0.0210384,-0.00203303,0.327599
12895326,-0.0202519,-0.00238428,0.327422
12900326,-0.0193247,-0.00217354,0.327425
12905326,-0.019203,-0.00205368,0.327305
12910327,-0.0200031,-0.00179116,0.327114
12915327,-0.0185326,-0.00153548,0.327287
12920327,-0.018315,-0.00142529,0.327167
12925328,-0.0157275,-0.00101112,0.327307
12930328,-0.0129605,-0.000240169,0.327317
12935328,-0.0125827,-0.000772568,0.327205
12940328,-0.0105992,-0.000402373,0.327459
12945329,-0.0116525,0.000469727,0.327251
12950329,-0.010545,-0.000735217,0.327297
12955329,-0.0105209,-0.000799861,0.327241
12960330,-0.00955927,-0.0012855,0.3273
12965330,-0.00824814,-0.00159579,0.327082
12970330,-0.00582928,-0.00203729,0.327329
12975331,-0.00495045,-0.00175044,0.327186
12980331,-0.0033497,-0.00205591,0.327146
12985331,-0.00216876,-0.00124417,0.327288
12990332,-0.00173031,-0.00104839,0.327054
12995332,-0.0013064,-0.000498862,0.327391
13000332,-0.00161905,-0.000543408,0.327045
13005332,-0.000451074,-5.25631e-05,0.327256
13010333,0.000449192,0.000762948,0.327399
13015333,0.00228465,0.000381604,0.327321
13020333,0.0051205,0.000607749,0.327086
13025334,0.00593432,0.000689858,0.327281
13030334,0.0063584,0.000154686,0.327378
13035334,0.00682216,0.000994348,0.327106
13040335,0.00665366,-0.00027856,0.327355
13045335,0.00731436,0.000100484,0.327231
13050335,0.00842994,-0.000322827,0.327295
13055335,0.0101981,-2.97383e-05,0.327113
13060336,0.0120318,0.000317967,0.327241
13065336,0.0132737,0.000257493,0.327097
13070336,0.0149761,0.000487065,0.327271
13075337,0.0149202,0.000540127,0.327141
13080337,0.0146952,0.00086501,0.32737
13085337,0.0168585,0.000782244,0.327094
13090338,0.0164,0.000975722,0.327465
13095338,0.0176325,0.00106994,0.327252
13100338,0.0197352,0.00140142,0.327108
13105339,0.0209023,0.000908732,0.327298
13110339,0.0226735,0.000122595,0.327297
13115339,0.0233051,0.000618964,0.327049
13120339,0.0234736,0.000577202,0.327345
13125340,0.023717,0.00119047,0.327336
13130340,0.0239997,0.0012017,0.32729
13135340,0.0262596,0.00138892,0.327233
13140341,0.0272988,0.00109149,0.327315
13145341,0.0292796,0.00130585,0.327181
13150341,0.0302861,0.00138816,0.327165
13155342,0.0316217,0.00175016,0.327077
13160342,0.0318198,0.00166865,0.327215
13165342,0.0324679,0.00256064,0.327309
13170343,0.0318105,0.00182429,0.327516
13175343,0.0324133,0.00157134,0.327419
13180343,0.0339703,0.00148913,0.327573
13185343,0.0353776,0.00159241,0.327324
13190344,0.0383163,0.00132689,0.327019
13195344,0.0400654,0.00174768,0.327091
13200344,0.0412729,0.00201142,0.327046
13205345,0.0411108,0.00245044,0.327251
13210345,0.0411243,0.00215177,0.327366
13215345,0.0412146,0.00279184,0.327658
13220346,0.0408277,0.00322927,0.327424
13225346,0.0399598,0.00296492,0.327426
13230346,0.0370436,0.0030904,0.327695
13235346,0.0367483,0.001699,0.327333
13240347,0.0368476,0.00149392,0.327404
13245347,0.0375763,0.00118966,0.326981
13250347,0.0379796,0.00124141,0.327022
13255348,0.0362225,0.00149521,0.327233
13260348,0.0351071,0.00237993,0.327108
13265348,0.0330663,0.00269535,0.327088
13270349,0.0295018,0.00158654,0.327451
13275349,0.0275336,0.000978664,0.327532
13280349,0.0258326,0.000739804,0.32743
13285350,0.0267945,0.000993764,0.327379
13290350,0.0268626,0.00114218,0.327255
13295350,0.0273338,0.00126208,0.327109
13300350,0.0276222,0.00139243,0.327103
13305351,0.0259309,0.00150016,0.327143
13310351,0.0241823,0.00175951,0.327282
13315351,0.0204289,0.00186391,0.327442
13320352,0.0188096,-0.000120532,0.327373
13325352,0.0187706,0.000807703,0.327421
13330352,0.0172744,0.000497176,0.327114
13335353,0.0186549,-0.000287135,0.32742
13340353,0.0188437,0.000188656,0.327049
13345353,0.0193893,0.000445879,0.327141
13350354,0.0172069,0.000271418,0.327285
13355354,0.0149247,0.00106921,0.327201
13360354,0.0114722,0.00193843,0.327364
13365354,0.00949466,0.000296129,0.327315
13370355,0.00792787,0.000724686,0.327248
13375355,0.00842286,-6.42805e-05,0.327353
13380355,0.00868202,-0.000181485,0.327234
13385356,0.0103278,0.000255878,0.327372
13390356,0.00998251,0.000729311,0.327098
13395356,0.00803305,2.25829e-06,0.327249
13400357,0.00414042,0.000805504,0.327268
13405357,0.0033666,0.000219636,0.327202
13410357,0.000573283,-0.000314547,0.327144
13415357,0.000214866,7.15733e-05,0.327307
13420358,0.000245047,-0.000532516,0.327182
13425358,0.00176601,0.000672063,0.32712
13430358,0.00102409,-0.000634755,0.327302
13435359,0.00107804,-0.000941785,0.32706
13440359,-0.00140215,-0.000867836,0.327188
13445359,-0.00298537,-0.00151285,0.327235
13450360,-0.00574892,-0.00125518,0.327292
13455360,-0.00737626,-0.00123047,0.327198
13460360,-0.00797176,-0.000777648,0.327019
13465361,-0.00688541,-0.00112507,0.327277
13470361,-0.00701067,-0.000878812,0.327267
13475361,-0.00708841,-0.000979545,0.327102
13480361,-0.00879384,-0.00066014,0.327432
13485362,-0.00964228,-0.000432276,0.327292
13490362,-0.0126634,-0.00021768,0.327297
13495362,-0.0141548,-0.000968936,0.327286
13500363,-0.0163145,-0.00156573,0.327072
13505363,-0.0168242,-0.00104516,0.327182
13510363,-0.0168945,-0.00156188,0.327325
13515364,-0.0154365,-0.00221767,0.327227
13520364,-0.0160788,-0.000982809,0.327468
13525364,-0.0169794,-0.00114421,0.327341
13530364,-0.0197696,-0.00126115,0.32735
13535365,-0.0216133,-0.000729437,0.327317
13540365,-0.024678,-0.00122648,0.32709
13545365,-0.0259676,-0.00184379,0.32698
13550366,-0.026367,-0.00249324,0.327147
13555366,-0.0246798,-0.00234361,0.327447
13560366,-0.0242874,-0.00184544,0.327322
13565367,-0.0241541,-0.00195039,0.327557
13570367,-0.0258825,-0.00258703,0.327301
13575367,-0.0278829,-0.00183543,0.327287
13580368,-0.0304006,-0.00275636,0.327222
13585368,-0.0332343,-0.00247896,0.327141
13590368,-0.0343249,-0.00188534,0.327091
13595368,-0.0337839,-0.00273144,0.327269
13600369,-0.034233,-0.00283081,0.327038
13605369,-0.0321364,-0.00246849,0.327787
13610369,-0.0340856,-0.00270399,0.327503
13615370,-0.0342489,-0.00323957,0.327722
13620370,-0.0355931,-0.00289903,0.327414
13625370,-0.0373506,-0.00175174,0.327439
13630371,-0.0379701,-0.0022735,0.327133
13635371,-0.0363146,-0.00191529,0.32706
13640371,-0.0348888,-0.00182158,0.327216
13645372,-0.0328993,-0.00244745,0.327229
13650372,-0.0302546,-0.0024482,0.327459
13655372,-0.0292035,-0.00171733,0.327378
13660372,-0.0269924,-0.00131149,0.327452
13665373,-0.0272133,-0.00218772,0.327457
13670373,-0.0275481,-0.00188305,0.327296
13675373,-0.0280396,-0.00152699,0.327363
13680374,-0.0275069,-0.00149893,0.327073
13685374,-0.0267881,-0.00231687,0.32728
13690374,-0.0243558,-0.00234125,0.327282
13695375,-0.0223282,-0.00131743,0.327229
13700375,-0.0197655,-0.00218071,0.327371
13705375,-0.0176642,-0.000969772,0.327241
13710375,-0.0183552,-0.000834314,0.327544
13715376,-0.017645,-0.00156672,0.327285
13720376,-0.0169548,-0.00127984,0.327357
13725376,-0.017539,-0.00106677,0.327209
13730377,-0.0163457,-0.00117421,0.3273
13735377,-0.0160328,-0.00177616,0.327261
13740377,-0.0139947,-0.00141412,0.327048
13745378,-0.0121377,-0.00144041,0.327348
13750378,-0.00976843,-0.000845857,0.327363
13755378,-0.00923243,-0.00115486,0.327194
13760379,-0.00898885,-0.000374037,0.327283
13765379,-0.00910988,-0.000677015,0.327288
13770379,-0.00843679,-0.000754198,0.32747
13775379,-0.0078818,-0.00061249,0.327132
13780380,-0.00694386,-0.00088405,0.327225
13785380,-0.00457545,-0.00122597,0.327205
13790380,-0.00279682,-0.000638596,0.327354
13795381,-0.00126203,-7.08204e-05,0.327096
13800381,-0.000327849,-0.00010597,0.327433
13805381,0.00057891,0.000197799,0.327271
13810382,0.000260902,0.000395677,0.327097
13815382,0.000677019,0.000797698,0.32741
13820382,0.00100252,0.000339554,0.327195
13825382,0.00164237,0.000153478,0.327224
13830383,0.00433694,0.000234053,0.327269
13835383,0.0060971,-0.000929821,0.327265
13840383,0.00855406,-0.000542468,0.327077
13845384,0.00997144,0.000207369,0.327246
13850384,0.00940197,-0.000138569,0.327364
13855384,0.00953858,0.000714248,0.327139
13860385,0.00887984,0.000448721,0.327448
13865385,0.0102017,0.00112821,0.3272
13870385,0.0109374,0.00116596,0.327345
13875386,0.0133812,0.000632225,0.327188
13880386,0.0157217,0.00095538,0.327245
13885386,0.0178251,0.00161603,0.327062
13890386,0.0179772,0.0018085,0.327337
13895387,0.0175384,0.00126862,0.327321
13900387,0.017602,0.00136061,0.327223
13905387,0.0171955,0.00123385,0.327525
13910388,0.0183598,0.00157717,0.327476
13915388,0.0211951,0.00163627,0.32726
13920388,0.0229534,0.00169088,0.327071
13925389,0.0250125,0.000777806,0.327279
13930389,0.0264075,0.00143358,0.326968
13935389,0.0257448,0.00117237,0.327302
13940390,0.0255634,0.00134876,0.327428
13945390,0.0262996,0.0016203,0.327198
13950390,0.0275549,0.00117055,0.327412
13955390,0.0280504,0.00195899,0.327391
13960391,0.03005,0.00248609,0.327347
13965391,0.0324239,0.00257399,0.327166
13970391,0.0335843,0.00337879,0.327129
13975392,0.0347136,0.00324709,0.327144
13980392,0.0345853,0.00316614,0.327392
13985392,0.0357855,0.00416161,0.327366
13990393,0.0351142,0.00278959,0.327416
13995393,0.0364466,0.00384722,0.327396
14000393,0.0375156,0.00174236,0.327362
14005393,0.0386571,0.00162831,0.327394
14010394,0.0411982,0.00145883,0.327291
14015394,0.0424714,0.00204459,0.327058
14020394,0.0447983,0.00228775,0.327058
14025395,0.0436779,0.00252219,0.327178
14030395,0.0421093,0.00371691,0.327327
14035395,0.0377835,0.00308855,0.327584
14040396,0.0383157,0.00330589,0.327265
14045396,0.0355264,0.00313245,0.327454
14050396,0.0352875,0.00301183,0.327379
14055397,0.0345018,0.00273147,0.327347
14060397,0.0346936,0.00277554,0.327135
14065397,0.0343921,0.00234775,0.327201
14070397,0.0342623,0.00292544,0.327195
14075398,0.0326088,0.00192104,0.327129
14080398,0.0294405,0.00148186,0.32754
14085398,0.0279115,0.00152048,0.327416
14090399,0.0264873,0.000919372,0.327427
14095399,0.0261962,0.00113189,0.327207
14100399,0.0260923,0.000353792,0.327301
14105400,0.026241,0.000554837,0.327083
14110400,0.0261172,0.00170749,0.327274
14115400,0.024331,0.00173737,0.327111
14120401,0.0218621,0.00199281,0.327408
14125401,0.0208229,0.00208236,0.327227
14130401,0.0181788,0.00199927,0.327279
14135401,0.0170911,0.00210676,0.327459
14140402,0.0171828,0.00193402,0.32733
14145402,0.016842,0.00139392,0.327241
14150402,0.0163249,0.000853284,0.327253
14155403,0.0163836,0.00147474,0.327186
14160403,0.0146131,-0.00022691,0.327127
14165403,0.0135671,-0.000383202,0.32733
14170404,0.012463,-0.000207121,0.327212
14175404,0.00958885,-3.73913e-05,0.327115
14180404,0.00900353,-0.000259524,0.327275
14185404,0.00854245,-0.000155648,0.327128
14190405,0.0076845,0.00051363,0.327387
14195405,0.0078047,0.000638098,0.327225
14200405,0.00611924,0.000512192,0.327236
14205406,0.00536825,0.000692229,0.327169
14210406,0.00361923,0.000337775,0.327293
14215406,0.0030083,0.000721928,0.327313
14220407,0.000352077,0.000431888,0.327097
14225407,0.00078489,-0.000295935,0.327231
14230407,-0.000203956,0.000516415,0.327222
14235408,0.000417761,-0.000882224,0.327331
14240408,-0.000584224,-0.00172582,0.327127
14245408,-0.00111581,-0.00125397,0.327307
14250408,-0.00243717,-0.00132331,0.327233
14255409,-0.00421707,-0.00123387,0.32725
14260409,-0.00523074,-0.000534594,0.327175
14265409,-0.0071502,-0.000694032,0.327243
14270410,-0.00855826,-0.000456041,0.327213
14275410,-0.00829886,-0.000446641,0.327198
14280410,-0.00811105,-0.000300345,0.327332
14285411,-0.00936647,-0.00042645,0.32732
14290411,-0.0101051,-0.000397221,0.327263
14295411,-0.0117365,-0.00155731,0.327269
14300411,-0.0131091,-0.00103491,0.327167
14305412,-0.013595,-0.00111747,0.32736
14310412,-0.0158502,-0.00253774,0.326956
14315412,-0.0160357,-0.00240445,0.327312
14320413,-0.0179478,-0.0021909,0.326971
14325413,-0.0175405,-0.00218635,0.327161
14330413,-0.0192074,-0.00242094,0.327151
14335414,-0.0198056,-0.00253986,0.327197
14340414,-0.0210863,-0.00218845,0.327213
14345414,-0.0224456,-0.00213513,0.327123
14350415,-0.0224885,-0.00238599,0.32711
14355415,-0.0247716,-0.00188379,0.32723
14360415,-0.0254115,-0.00163635,0.327216
14365415,-0.0268007,-0.00152128,0.32713
14370416,-0.0278813,-0.00230967,0.327143
14375416,-0.0276738,-0.00215872,0.327265
14380416,-0.0286421,-0.00301894,0.327276
14385417,-0.0289725,-0.0025871,0.32733
14390417,-0.0294251,-0.00248877,0.32738
14395417,-0.0309956,-0.00265842,0.327304
14400418,-0.0327533,-0.00247982,0.327214
14405418,-0.0355774,-0.00222785,0.327105
14410418,-0.0361651,-0.00342784,0.327073
14415419,-0.0370364,-0.00279686,0.327142
14420419,-0.0369355,-0.00268763,0.327292
14425419,-0.0386711,-0.00284694,0.327243
14430419,-0.0383185,-0.00342159,0.327123
14435420,-0.036861,-0.00349287,0.327351
14440420,-0.0319244,-0.00326734,0.327519
14445420,-0.0305447,-0.00307647,0.327527
14450421,-0.0292188,-0.00301318,0.327515
14455421,-0.0295416,-0.00227683,0.327323
14460421,-0.0295671,-0.00233451,0.32739
14465422,-0.0294929,-0.00189019,0.327384
14470422,-0.0293777,-0.000984064,0.327216
14475422,-0.0305662,-0.00152544,0.326975
14480422,-0.0284073,-0.00264224,0.327146
14485423,-0.0251366,-0.00244266,0.327408
14490423,-0.0226914,-0.00207088,0.327491
14495423,-0.0214003,-0.00267966,0.327198
14500424,-0.020928,-0.00301114,0.32741
14505424,-0.0196694,-0.0028114,0.327239
14510424,-0.0200365,-0.00245259,0.327278
14515425,-0.0212259,-0.00274079,0.327042
14520425,-0.0203482,-0.00193101,0.32714
14525425,-0.0195344,-0.00122331,0.327093
14530426,-0.0179396,-0.00166806,0.327089
14535426,-0.0145934,-0.00143731,0.327204
14540426,-0.0129084,-0.00125306,0.32731
14545426,-0.0113581,-3.78754e-05,0.32736
14550427,-0.00999704,-0.000292619,0.327426
14555427,-0.0103633,-0.000191217,0.327315
14560427,-0.0110382,0.000353004,0.327341
14565428,-0.0123473,-0.00131934,0.327183
14570428,-0.0111475,-0.00136755,0.327174
14575428,-0.00872294,-0.00138136,0.327164
14580429,-0.0064171,-0.00159215,0.327209
14585429,-0.00313363,-0.00141893,0.327109
14590429,-0.00206914,-0.00169604,0.327302
14595429,-0.00122982,-0.000984022,0.327229
14600430,-0.0017702,-0.00018578,0.327217
14605430,-0.00268448,-0.000197987,0.327294
14610430,-0.00245838,0.000288459,0.327252
14615431,-0.00176322,0.000193955,0.327173
14620431,0.000124917,0.00088499,0.327126
14625431,0.00268126,0.00160853,0.327285
14630432,0.00478733,0.000586104,0.327293
14635432,0.00714276,0.000870865,0.327265
14640432,0.00772534,0.00186574,0.32733
14645433,0.00670544,0.000420508,0.327202
14650433,0.00627474,-0.000335681,0.327418
14655433,0.00673892,0.000529684,0.327322
14660433,0.00692818,-0.000904406,0.327258
14665434,0.00922929,-0.000632007,0.327199
14670434,0.0127926,1.47671e-05,0.327084
14675434,0.0153931,0.00052655,0.327247
14680435,0.0169531,0.00089812,0.327043
14685435,0.0161949,0.00182168,0.327038
14690435,0.0149784,0.00128346,0.327529
14695436,0.0149831,0.00235437,0.327353
14700436,0.0136195,0.00188734,0.327382
14705436,0.0161346,0.00231987,0.32736
14710437,0.0177814,0.0018044,0.327222
14715437,0.0215763,0.00185273,0.327321
14720437,0.0233363,0.00177401,0.327125
14725437,0.0250185,0.00154558,0.327021
14730438,0.025309,0.00138295,0.327054
14735438,0.0240983,0.00219878,0.32733
14740438,0.0241365,0.00135984,0.32742
14745439,0.0236693,0.00119562,0.327435
14750439,0.0250103,0.00143951,0.327484
14755439,0.02695,0.00124447,0.327281
14760440,0.0295219,0.00110771,0.327194
14765440,0.0326397,0.00153871,0.326905
14770440,0.0342142,0.00230539,0.327037
14775440,0.0343303,0.00235226,0.327032
14780441,0.032449,0.00321714,0.327454
14785441,0.033934,0.00401711,0.327308
14790441,0.0334258,0.00287318,0.327499
14795442,0.0352281,0.00321265,0.327435
14800442,0.035724,0.00363895,0.327428
14805442,0.0384034,0.00353658,0.327069
14810443,0.039976,0.00348785,0.327261
14815443,0.042284,0.00222823,0.327078
14820443,0.0427366,0.00225082,0.327231
14825444,0.0431404,0.00304406,0.327273
14830444,0.0417107,0.0024233,0.327724
14835444,0.0406827,0.0029541,0.327116
14840444,0.0378658,0.00155264,0.32745
14845445,0.0359076,0.00187569,0.327475
14850445,0.0363472,0.00258697,0.327265
14855445,0.0353923,0.00202176,0.327394
14860446,0.0356674,0.00264823,0.327139
14865446,0.0360203,0.00297064,0.326996
14870446,0.0360681,0.00422412,0.327008
14875447,0.0335728,0.00430378,0.327268
14880447,0.0325161,0.00370788,0.327001
14885447,0.0292719,0.00353414,0.327441
14890447,0.0264112,0.00319742,0.327412
14895448,0.0261088,0.00142911,0.327559
14900448,0.0247751,0.000930991,0.327321
14905448,0.0257888,0.0013845,0.327419
14910449,0.0257537,0.00039511,0.32713
14915449,0.0264787,0.000739193,0.327154
14920449,0.0249743,0.00082155,0.327116
14925450,0.023849,0.00102556,0.327058
14930450,0.0209175,0.00113832,0.327438
14935450,0.018082,0.00169416,0.327227
14940451,0.0154602,0.00143288,0.327499
14945451,0.0158165,0.00130406,0.327399
14950451,0.0152966,0.00153623,0.327323
14955451,0.0167173,0.00162168,0.327142
14960452,0.0175834,0.00114294,0.327118
14965452,0.0167913,0.0014679,0.327162
14970452,0.0153855,0.001483,0.327171
14975453,0.0128528,0.00175077,0.32719
14980453,0.0103169,-0.000339942,0.327354
14985453,0.00745222,-0.000124057,0.327257
14990454,0.00613845,-0.000832136,0.327118
14995454,0.00654961,-0.000937157,0.327136
15000454,0.00684963,-0.00124362,0.327278
15005455,0.00812157,-0.00106038,0.326999
15010455,0.00824484,-0.000545095,0.327178
15015455,0.00656626,-0.000118204,0.327137
15020455,0.00333365,0.000294207,0.327171
15025456,-0.000502093,0.0009975,0.327287
15030456,-0.0016543,0.00104987,0.327228
15035456,-0.0014019,0.000256997,0.327294
15040457,0.000959781,0.000174175,0.327092
15045457,0.00139994,3.72126e-05,0.327418
15050457,0.000906996,-0.000266702,0.327233
15055458,0.000452614,0.000180215,0.327251
15060458,-0.00182394,-0.000830662,0.327216
15065458,-0.00490256,-0.000732339,0.327141
15070458,-0.0070417,-0.00114447,0.327177
15075459,-0.00901641,-0.00173714,0.326914
15080459,-0.0089934,-0.00183163,0.327111
15085459,-0.00787099,-0.00165786,0.327173
15090460,-0.00727827,-0.00160789,0.327322
15095460,-0.00721797,-0.00111825,0.327278
15100460,-0.00843987,-0.000884162,0.327152
15105461,-0.0110649,-0.00114887,0.327203
15110461,-0.0133301,-9.55026e-05,0.327203
15115461,-0.016523,-0.00236566,0.327163
15120462,-0.0180844,-0.00229952,0.327061
15125462,-0.0189279,-0.00134728,0.327021
15130462,-0.01672,-0.00199956,0.3272
15135462,-0.0163007,-0.00207249,0.327379
15140463,-0.0141109,-0.002053,0.327433
15145463,-0.0172296,-0.00260281,0.327205
15150463,-0.0183915,-0.00277399,0.327391
15155464,-0.0209323,-0.00161017,0.327427
15160464,-0.024163,-0.00158403,0.327024
15165464,-0.0271974,-0.00224607,0.32707
15170465,-0.0270755,-0.00152175,0.327007
15175465,-0.0288406,-0.00233301,0.32734
15180465,-0.0251697,-0.00169211,0.327488
15185466,-0.0246908,-0.0019752,0.327514
15190466,-0.0266788,-0.00165285,0.32729
15195466,-0.0279921,-0.00156416,0.327557
15200466,-0.0290366,-0.0030319,0.327363
15205467,-0.0305044,-0.00283529,0.327417
15210467,-0.0343612,-0.00289217,0.327112
15215467,-0.0363024,-0.00349175,0.327165
15220468,-0.0382221,-0.00381552,0.326945
15225468,-0.0373018,-0.00409345,0.32723
15230468,-0.0373396,-0.00398029,0.327303
15235469,-0.0368025,-0.00301402,0.327469
15240469,-0.0349761,-0.00328512,0.327637
15245469,-0.0345622,-0.00269414,0.327418
15250469,-0.0311603,-0.00208444,0.327603
15255470,-0.0327395,-0.0027903,0.327203
15260470,-0.0316769,-0.00238946,0.327508
15265470,-0.0321287,-0.0020836,0.327084
15270471,-0.0317526,-0.00153694,0.327249
15275471,-0.0318719,-0.00169674,0.327063
15280471,-0.0306254,-0.00274483,0.327349
15285472,-0.0275933,-0.00286389,0.32717
15290472,-0.0267029,-0.00249292,0.327208
15295472,-0.0229795,-0.00362753,0.327363
15300473,-0.0226897,-0.00306204,0.327382
15305473,-0.0219167,-0.00338552,0.32736
15310473,-0.0219618,-0.00288859,0.327353
15315473,-0.0218823,-0.00205373,0.327252
15320474,-0.022614,-0.00222571,0.32705
15325474,-0.0224881,-0.00209758,0.327117
15330474,-0.0194363,-0.00101344,0.327063
15335475,-0.0174743,-0.000718232,0.327325
15340475,-0.0144264,-0.000232489,0.327358
15345475,-0.0134031,-0.000327574,0.327492
15350476,-0.0134811,-0.00105068,0.327306
15355476,-0.0129172,-0.00147797,0.327271
15360476,-0.0144969,-0.00151245,0.327232
15365476,-0.0129425,-0.00159351,0.327347
15370477,-0.0129525,-0.0023395,0.327066
15375477,-0.0107041,-0.00227406,0.327055
15380477,-0.00750454,-0.00184907,0.32726
15385478,-0.00361916,-0.000908963,0.327372
