1448897026.499252793,0.50873,92.0782,0,0.076452
1448897026.501254020,0.50873,92.0782,0,0.076452
1448897026.503251725,0.50873,92.0782,0,0.076452
1448897026.505233300,0.50873,92.0782,0,0.076452
1448897026.507251831,0.50873,92.0782,0,0.138012
1448897026.509248826,0.50873,92.0782,0,0.0148917
1448897026.511250862,0.50873,92.0782,0,0.138012
1448897026.513249651,0.50873,92.0782,0,0.076452
1448897026.515268084,0.50873,92.0782,0,0.076452
1448897026.517250507,0.50873,92.0782,0,0.076452
1448897026.519262570,0.50873,92.0782,0,0.076452
1448897026.521264614,0.50873,92.0782,0,0.076452
1448897026.523262536,0.50873,92.0782,0,0.076452
1448897026.525256298,0.50873,92.0782,0,0.076452
1448897026.527256381,0.50873,92.0782,0,0.076452
1448897026.529257573,0.50873,92.0782,0,0.076452
1448897026.531272098,0.50873,92.0782,0,0.138012
1448897026.533232386,0.50873,92.0782,0,0.076452
1448897026.535229421,0.50873,92.0782,0,0.138012
1448897026.537252968,0.443237,92.0707,0,0.076452
1448897026.539235329,0.50873,92.0707,0,0.076452
1448897026.541258568,0.50873,92.0707,0,0.138012
1448897026.543235044,0.50873,92.0707,0,0.138012
1448897026.545223534,0.50873,92.0707,0,0.076452
1448897026.547229773,0.50873,92.0707,0,0.138012
1448897026.549221110,0.50873,92.0707,0,0.076452
1448897026.551257076,0.50873,92.0707,0,0.138012
1448897026.553231869,0.50873,92.0707,0,0.076452
1448897026.555230500,0.50873,92.0707,0,0.138012
1448897026.557243836,0.50873,92.0707,0,0.138012
1448897026.559227462,0.50873,92.0707,0,0.138012
1448897026.561259914,0.50873,92.0707,0,0.138012
1448897026.563235728,0.50873,92.0707,0,0.076452
1448897026.565229741,0.443237,92.0707,0,0.076452
1448897026.567279299,0.443237,92.0707,0,0.138012
1448897026.569303672,0.50873,92.0707,0,0.199572
1448897026.571252729,0.50873,92.0707,0,0.138012
1448897026.573256361,0.50873,92.0707,0,0.138012
1448897026.575258390,0.443237,92.0732,0,0.138012
1448897026.577266424,0.50873,92.0732,0,0.138012
1448897026.579242838,0.50873,92.0732,0,0.199572
1448897026.581228437,0.50873,92.0732,0,0.076452
1448897026.583237540,0.50873,92.0732,0,0.138012
1448897026.585230462,0.50873,92.0732,0,0.138012
1448897026.587251379,0.50873,92.0732,0,0.199572
1448897026.589219913,0.50873,92.0732,0,0.138012
1448897026.591225266,0.50873,92.0732,0,0.199572
1448897026.593227242,0.50873,92.0732,0,0.138012
1448897026.595220989,0.50873,92.0732,0,0.199572
1448897026.597253717,0.50873,92.0732,0,0.138012
1448897026.599228346,0.443237,92.0732,0,0.199572
1448897026.601222816,0.50873,92.0732,0,0.199572
1448897026.603261970,0.50873,92.0732,0,0.199572
1448897026.605249977,0.50873,92.0732,0,0.199572
1448897026.607263910,0.50873,92.0732,0,0.138012
1448897026.609240164,0.50873,92.0732,0,0.199572
1448897026.611247741,0.50873,92.0732,0,0.199572
1448897026.613226205,0.443237,92.0772,0,0.138012
1448897026.615228169,0.50873,92.0772,0,0.199572
1448897026.617234659,0.443237,92.0772,0,0.199572
1448897026.619220904,0.50873,92.0772,0,0.199572
1448897026.621229505,0.50873,92.0772,0,0.199572
1448897026.623235940,0.50873,92.0772,0,0.199572
1448897026.625231860,0.50873,92.0772,0,0.199572
1448897026.627237567,0.50873,92.0772,0,0.199572
1448897026.629240449,0.50873,92.0772,0,0.199572
1448897026.631233618,0.50873,92.0772,0,0.199572
1448897026.633240607,0.50873,92.0772,0,0.138012
1448897026.635230699,0.50873,92.0772,0,0.199572
1448897026.637245707,0.50873,92.0772,0,0.199572
1448897026.639242235,0.50873,92.0772,0,0.199572
1448897026.641232302,0.50873,92.0772,0,0.199572
1448897026.643234973,0.50873,92.0772,0,0.199572
1448897026.645255349,0.50873,92.0772,0,0.138012
1448897026.647245074,0.50873,92.0772,0,0.199572
1448897026.649234409,0.50873,92.0772,0,0.199572
1448897026.651238000,0.50873,92.0997,0,0.261133
1448897026.653246726,0.443237,92.0997,0,0.199572
1448897026.655245008,0.443237,92.0997,0,0.138012
1448897026.657242432,0.50873,92.0997,0,0.138012
1448897026.659229891,0.50873,92.0997,0,0.138012
1448897026.661233392,0.50873,92.0997,0,0.138012
1448897026.663235245,0.50873,92.0997,0,0.138012
1448897026.665236662,0.50873,92.0997,0,0.199572
1448897026.667239233,0.574223,92.0997,0,0.199572
1448897026.669238890,0.443237,92.0997,0,0.199572
1448897026.671237280,0.574223,92.0997,0,0.199572
1448897026.673243459,0.50873,92.0997,0,0.138012
1448897026.675240125,0.443237,92.0997,0,0.138012
1448897026.677244563,0.50873,92.0997,0,0.199572
1448897026.679238934,0.574223,92.0997,0,0.138012
1448897026.681235109,0.443237,92.0997,0,0.199572
1448897026.683281753,0.50873,92.0997,0,0.138012
1448897026.685211476,0.574223,92.0997,0,0.076452
1448897026.687235303,0.50873,92.0997,0,0.138012
1448897026.689239107,0.50873,92.0997,0,0.138012
1448897026.691248425,0.50873,92.0972,0,0.138012
1448897026.693242749,0.50873,92.0972,0,0.199572
1448897026.695232348,0.50873,92.0972,0,0.199572
1448897026.697241784,0.50873,92.0972,0,0.138012
1448897026.699233950,0.50873,92.0972,0,0.199572
1448897026.701248879,0.50873,92.0972,0,0.199572
1448897026.703256231,0.50873,92.0972,0,0.199572
1448897026.705253542,0.443237,92.0972,0,0.199572
1448897026.707249557,0.50873,92.0972,0,0.138012
1448897026.709223431,0.50873,92.0972,0,0.138012
1448897026.711218473,0.574223,92.0972,0,0.199572
1448897026.713217602,0.574223,92.0972,0,0.138012
1448897026.715261697,0.443237,92.0972,0,0.199572
1448897026.717266225,0.50873,92.0972,0,0.138012
1448897026.719250049,0.574223,92.0972,0,0.199572
1448897026.721264892,0.50873,92.0972,0,0.261133
1448897026.723254369,0.443237,92.0972,0,0.138012
1448897026.725255357,0.50873,92.0972,0,0.138012
1448897026.727258459,0.50873,92.0972,0,0.199572
1448897026.729299970,0.50873,92.0972,0,0.138012
1448897026.731284080,0.50873,92.0731,0,0.199572
1448897026.733286669,0.50873,92.0731,0,0.138012
1448897026.735267641,0.50873,92.0731,0,0.199572
1448897026.737283209,0.50873,92.0731,0,0.138012
1448897026.739264690,0.50873,92.0731,0,0.138012
1448897026.741253685,0.50873,92.0731,0,0.138012
1448897026.743255913,0.50873,92.0731,0,0.199572
1448897026.745253737,0.50873,92.0731,0,0.199572
1448897026.747253944,0.50873,92.0731,0,0.199572
1448897026.749252330,0.50873,92.0731,0,0.138012
1448897026.751253564,0.50873,92.0731,0,0.138012
1448897026.753246447,0.50873,92.0731,0,0.138012
1448897026.755244784,0.50873,92.0731,0,0.199572
1448897026.757241568,0.574223,92.0731,0,0.199572
1448897026.759238910,0.50873,92.0731,0,0.138012
1448897026.761266546,0.50873,92.0731,0,0.138012
1448897026.763264126,0.50873,92.0731,0,0.199572
1448897026.765246304,0.574223,92.0731,0,0.199572
1448897026.767242006,0.50873,92.0731,0,0.138012
1448897026.769251574,0.50873,92.0752,0,0.199572
1448897026.771220689,0.50873,92.0752,0,0.199572
1448897026.773218481,0.50873,92.0752,0,0.138012
1448897026.775217958,0.443237,92.0752,0,0.138012
1448897026.777220602,0.443237,92.0752,0,0.199572
1448897026.779219427,0.50873,92.0752,0,0.199572
1448897026.781220174,0.50873,92.0752,0,0.199572
1448897026.783219221,0.50873,92.0752,0,0.138012
1448897026.785215857,0.50873,92.0752,0,0.199572
1448897026.787198316,0.50873,92.0752,0,0.261133
1448897026.789216833,0.50873,92.0752,0,0.261133
1448897026.791214589,0.50873,92.0752,0,0.199572
1448897026.793247739,0.50873,92.0752,0,0.138012
1448897026.795291516,0.50873,92.0752,0,0.199572
1448897026.797251500,0.50873,92.0752,0,0.138012
1448897026.799298320,0.50873,92.0752,0,0.138012
1448897026.801276805,0.50873,92.0752,0,0.138012
1448897026.803258416,0.574223,92.0752,0,0.199572
1448897026.805251657,0.50873,92.0752,0,0.199572
1448897026.807254486,0.50873,92.0752,0,0.199572
1448897026.809299004,0.443237,92.054,0,0.199572
1448897026.811288995,0.50873,92.054,0,0.199572
1448897026.813262554,0.50873,92.054,0,0.138012
1448897026.815284813,0.443237,92.054,0,0.138012
1448897026.817281805,0.50873,92.054,0,0.199572
1448897026.819279278,0.443237,92.054,0,0.138012
1448897026.821258904,0.50873,92.054,0,0.138012
1448897026.823246344,0.50873,92.054,0,0.199572
1448897026.825263408,0.50873,92.054,0,0.138012
1448897026.827265831,0.574223,92.054,0,0.199572
1448897026.829256734,0.50873,92.054,0,0.138012
1448897026.831248671,0.50873,92.054,0,0.138012
1448897026.833248103,0.50873,92.054,0,0.138012
1448897026.835244903,0.50873,92.054,0,0.199572
1448897026.837245944,0.50873,92.054,0,0.199572
1448897026.839240721,0.443237,92.054,0,0.138012
1448897026.841263714,0.50873,92.054,0,0.138012
1448897026.843249188,0.50873,92.054,0,0.138012
1448897026.845247628,0.50873,92.054,0,0.138012
1448897026.847250168,0.50873,92.0756,0,0.138012
1448897026.849221351,0.50873,92.0756,0,0.138012
1448897026.851219302,0.443237,92.0756,0,0.199572
1448897026.853217309,0.50873,92.0756,0,0.138012
1448897026.855217375,0.50873,92.0756,0,0.138012
1448897026.857221424,0.50873,92.0756,0,0.138012
1448897026.859217889,0.50873,92.0756,0,0.138012
1448897026.861217477,0.443237,92.0756,0,0.138012
1448897026.863218322,0.50873,92.0756,0,0.138012
1448897026.865217150,0.50873,92.0756,0,0.138012
1448897026.867220005,0.50873,92.0756,0,0.138012
1448897026.869218041,0.50873,92.0756,0,0.138012
1448897026.871218188,0.50873,92.0756,0,0.138012
1448897026.873221498,0.50873,92.0756,0,0.138012
1448897026.875237749,0.50873,92.0756,0,0.076452
1448897026.877218485,0.50873,92.0756,0,0.199572
1448897026.879268291,0.574223,92.0756,0,0.138012
1448897026.881291601,0.50873,92.0756,0,0.076452
1448897026.883229103,0.50873,92.0756,0,0.076452
1448897026.885227591,0.50873,92.0756,0,0.138012
1448897026.887221511,0.50873,92.0458,0,0.138012
1448897026.889225940,0.50873,92.0458,0,0.138012
1448897026.891224025,0.443237,92.0458,0,0.138012
1448897026.893222341,0.50873,92.0458,0,0.076452
1448897026.895220714,0.443237,92.0458,0,0.076452
1448897026.897221480,0.50873,92.0458,0,0.076452
1448897026.899210872,0.50873,92.0458,0,0.138012
1448897026.901222063,0.50873,92.0458,0,0.076452
1448897026.903216842,0.50873,92.0458,0,0.138012
1448897026.905261850,0.50873,92.0458,0,0.076452
1448897026.907252692,0.443237,92.0458,0,0.138012
1448897026.909247681,0.50873,92.0458,0,0.138012
1448897026.911244650,0.50873,92.0458,0,0.138012
1448897026.913234121,0.50873,92.0458,0,0.199572
1448897026.915245253,0.50873,92.0458,0,0.076452
1448897026.917274281,0.50873,92.0458,0,0.076452
1448897026.919282094,0.50873,92.0458,0,0.138012
1448897026.921295191,0.50873,92.0458,0,0.076452
1448897026.923247382,0.50873,92.0458,0,0.076452
1448897026.925243649,0.50873,92.072,0,0.138012
1448897026.927263542,0.50873,92.072,0,0.138012
1448897026.929248073,0.50873,92.072,0,0.076452
1448897026.931272358,0.50873,92.072,0,0.076452
1448897026.933258923,0.50873,92.072,0,0.076452
1448897026.935254410,0.50873,92.072,0,0.138012
1448897026.937258902,0.50873,92.072,0,0.076452
1448897026.939262827,0.443237,92.072,0,0.138012
1448897026.941248022,0.443237,92.072,0,0.076452
1448897026.943227132,0.50873,92.072,0,0.138012
1448897026.945231388,0.50873,92.072,0,0.076452
1448897026.947218622,0.50873,92.072,0,0.199572
1448897026.949223191,0.50873,92.072,0,0.076452
1448897026.951240812,0.50873,92.072,0,0.138012
1448897026.953228680,0.50873,92.072,0,0.076452
1448897026.955237745,0.50873,92.072,0,0.138012
1448897026.957258430,0.50873,92.072,0,0.138012
1448897026.959261438,0.50873,92.072,0,0.138012
1448897026.961228116,0.50873,92.072,0,0.138012
1448897026.963249042,0.50873,92.072,0,0.138012
1448897026.965244072,0.443237,92.0764,0,0.076452
1448897026.967235697,0.50873,92.0764,0,0.138012
1448897026.969222317,0.50873,92.0764,0,0.138012
1448897026.971231633,0.50873,92.0764,0,0.199572
1448897026.973222699,0.50873,92.0764,0,0.199572
1448897026.975243164,0.50873,92.0764,0,0.138012
1448897026.977224333,0.50873,92.0764,0,0.138012
1448897026.979241512,0.50873,92.0764,0,0.138012
1448897026.981224353,0.50873,92.0764,0,0.138012
1448897026.983252662,0.443237,92.0764,0,0.138012
1448897026.985251721,0.50873,92.0764,0,0.138012
1448897026.987247256,0.50873,92.0764,0,0.138012
1448897026.989227410,0.50873,92.0764,0,0.138012
1448897026.991245978,0.50873,92.0764,0,0.199572
1448897026.993232911,0.50873,92.0764,0,0.138012
1448897026.995276295,0.50873,92.0764,0,0.138012
1448897026.997277361,0.50873,92.0764,0,0.138012
1448897026.999263519,0.443237,92.0764,0,0.076452
1448897027.001241352,0.50873,92.0764,0,0.138012
1448897027.003228916,0.50873,92.0487,0,0.138012
1448897027.005237090,0.50873,92.0487,0,0.138012
1448897027.007231273,0.50873,92.0487,0,0.138012
1448897027.009247070,0.50873,92.0487,0,0.138012
1448897027.011249847,0.50873,92.0487,0,0.199572
1448897027.013227551,0.50873,92.0487,0,0.138012
1448897027.015240194,0.50873,92.0487,0,0.076452
1448897027.017225529,0.443237,92.0487,0,0.138012
1448897027.019222276,0.50873,92.0487,0,0.199572
1448897027.021242036,0.50873,92.0487,0,0.138012
1448897027.023223855,0.50873,92.0487,0,0.199572
1448897027.025233464,0.50873,92.0487,0,0.199572
1448897027.027228744,0.50873,92.0487,0,0.199572
1448897027.029225244,0.50873,92.0487,0,0.138012
1448897027.031234353,0.443237,92.0487,0,0.138012
1448897027.033229559,0.50873,92.0487,0,0.138012
1448897027.035259280,0.50873,92.0487,0,0.199572
1448897027.037253610,0.50873,92.0487,0,0.138012
1448897027.039232098,0.50873,92.0487,0,0.199572
1448897027.041239831,0.50873,92.0474,0,0.199572
1448897027.043243933,0.50873,92.0474,0,0.138012
1448897027.045242732,0.50873,92.0474,0,0.138012
1448897027.047240871,0.50873,92.0474,0,0.199572
1448897027.049239101,0.50873,92.0474,0,0.199572
1448897027.051238025,0.50873,92.0474,0,0.199572
1448897027.053236959,0.574223,92.0474,0,0.138012
1448897027.055235052,0.50873,92.0474,0,0.138012
1448897027.057234969,0.50873,92.0474,0,0.138012
1448897027.059238142,0.50873,92.0474,0,0.199572
1448897027.061233849,0.443237,92.0474,0,0.076452
1448897027.063235709,0.443237,92.0474,0,0.199572
1448897027.065232930,0.50873,92.0474,0,0.199572
1448897027.067239210,0.50873,92.0474,0,0.199572
1448897027.069229447,0.50873,92.0474,0,0.199572
1448897027.071231247,0.50873,92.0474,0,0.199572
1448897027.073273890,0.50873,92.0474,0,0.199572
1448897027.075247354,0.443237,92.0474,0,0.199572
1448897027.077232800,0.50873,92.0474,0,0.199572
1448897027.079243086,0.50873,92.0499,0,0.199572
1448897027.081239840,0.574223,92.0499,0,0.199572
1448897027.083244632,0.50873,92.0499,0,0.199572
1448897027.085235634,0.50873,92.0499,0,0.199572
1448897027.087236807,0.50873,92.0499,0,0.199572
1448897027.089234146,0.50873,92.0499,0,0.199572
1448897027.091236379,0.50873,92.0499,0,0.199572
1448897027.093241060,0.50873,92.0499,0,0.199572
1448897027.095239186,0.50873,92.0499,0,0.138012
1448897027.097240262,0.50873,92.0499,0,0.199572
1448897027.099237325,0.50873,92.0499,0,0.138012
1448897027.101237654,0.50873,92.0499,0,0.138012
1448897027.103237411,0.50873,92.0499,0,0.199572
1448897027.105235821,0.574223,92.0499,0,0.199572
1448897027.107233404,0.50873,92.0499,0,0.138012
1448897027.109228672,0.50873,92.0499,0,0.199572
1448897027.111268655,0.50873,92.0499,0,0.199572
1448897027.113258606,0.50873,92.0499,0,0.138012
1448897027.115246374,0.50873,92.0499,0,0.138012
1448897027.117255952,0.50873,92.0499,0,0.138012
1448897027.119244479,0.50873,92.0503,0,0.199572
1448897027.121234595,0.50873,92.0503,0,0.199572
1448897027.123246727,0.574223,92.0503,0,0.199572
1448897027.125245699,0.50873,92.0503,0,0.199572
1448897027.127247208,0.50873,92.0503,0,0.199572
1448897027.129260825,0.50873,92.0503,0,0.138012
1448897027.131244014,0.50873,92.0503,0,0.199572
1448897027.133248662,0.50873,92.0503,0,0.138012
1448897027.135249402,0.50873,92.0503,0,0.138012
1448897027.137250171,0.50873,92.0503,0,0.076452
1448897027.139247736,0.50873,92.0503,0,0.261133
1448897027.141260219,0.50873,92.0503,0,0.138012
1448897027.143257120,0.50873,92.0503,0,0.138012
1448897027.145248808,0.50873,92.0503,0,0.138012
1448897027.147222945,0.50873,92.0503,0,0.138012
1448897027.149246486,0.50873,92.0503,0,0.076452
1448897027.151260201,0.50873,92.0503,0,0.138012
1448897027.153251341,0.443237,92.0503,0,0.076452
1448897027.155239068,0.50873,92.0503,0,0.076452
1448897027.157252642,0.443237,92.0478,0,0.138012
1448897027.159236347,0.50873,92.0478,0,0.199572
1448897027.161225012,0.50873,92.0478,0,0.138012
1448897027.163229531,0.50873,92.0478,0,0.138012
1448897027.165223485,0.50873,92.0478,0,0.138012
1448897027.167254754,0.50873,92.0478,0,0.138012
1448897027.169242072,0.50873,92.0478,0,0.138012
1448897027.171219962,0.50873,92.0478,0,0.138012
1448897027.173226556,0.50873,92.0478,0,0.199572
1448897027.175223777,0.50873,92.0478,0,0.138012
1448897027.177241360,0.443237,92.0478,0,0.138012
1448897027.179230283,0.50873,92.0478,0,0.076452
1448897027.181233576,0.50873,92.0478,0,0.138012
1448897027.183221435,0.50873,92.0478,0,0.076452
1448897027.185227551,0.50873,92.0478,0,0.138012
1448897027.187259168,0.50873,92.0478,0,0.076452
1448897027.189274134,0.50873,92.0478,0,0.076452
1448897027.191260058,0.50873,92.0478,0,0.138012
1448897027.193243239,0.50873,92.0478,0,0.138012
1448897027.195241159,0.50873,92.0478,0,0.138012
1448897027.197241567,0.50873,92.0491,0,0.138012
1448897027.199244437,0.50873,92.0491,0,0.076452
1448897027.201230825,0.50873,92.0491,0,0.138012
1448897027.203233046,0.50873,92.0491,0,0.138012
1448897027.205239199,0.50873,92.0491,0,0.138012
1448897027.207219056,0.50873,92.0491,0,0.138012
1448897027.209230950,0.50873,92.0491,0,0.076452
1448897027.211205455,0.50873,92.0491,0,0.138012
1448897027.213252893,0.50873,92.0491,0,0.138012
1448897027.215238332,0.50873,92.0491,0,0.138012
1448897027.217223903,0.50873,92.0491,0,0.138012
1448897027.219232101,0.50873,92.0491,0,0.199572
1448897027.221231836,0.50873,92.0491,0,0.138012
1448897027.223251371,0.50873,92.0491,0,0.076452
1448897027.225233328,0.50873,92.0491,0,0.138012
1448897027.227250534,0.443237,92.0491,0,0.138012
1448897027.229265426,0.50873,92.0491,0,0.199572
1448897027.231242105,0.50873,92.0491,0,0.138012
1448897027.233233359,0.50873,92.0491,0,0.138012
1448897027.237246153,0.50873,92.0725,0,0.138012
1448897027.237347273,0.50873,92.0725,0,0.076452
1448897027.239240114,0.50873,92.0725,0,0.076452
1448897027.241238878,0.443237,92.0725,0,0.076452
1448897027.243236333,0.50873,92.0725,0,0.138012
1448897027.245234059,0.50873,92.0725,0,0.076452
1448897027.247233544,0.50873,92.0725,0,0.076452
1448897027.249232737,0.50873,92.0725,0,0.138012
1448897027.251235981,0.50873,92.0725,0,0.138012
1448897027.253235297,0.50873,92.0725,0,0.076452
1448897027.255238389,0.50873,92.0725,0,0.138012
1448897027.257234119,0.443237,92.0725,0,0.138012
1448897027.259232981,0.443237,92.0725,0,0.138012
1448897027.261247029,0.50873,92.0725,0,0.138012
1448897027.263243721,0.50873,92.0725,0,0.138012
1448897027.265237143,0.50873,92.0725,0,0.138012
1448897027.267293824,0.50873,92.0725,0,0.076452
1448897027.269243775,0.50873,92.0725,0,0.138012
1448897027.271259889,0.50873,92.0725,0,0.138012
1448897027.273235550,0.50873,92.076,0,0.138012
1448897027.275239026,0.50873,92.076,0,0.0148917
1448897027.277238670,0.50873,92.076,0,0.138012
1448897027.279236699,0.443237,92.076,0,0.138012
1448897027.281240096,0.50873,92.076,0,0.199572
1448897027.283236867,0.50873,92.076,0,0.138012
1448897027.285250151,0.50873,92.076,0,0.199572
1448897027.287243584,0.50873,92.076,0,0.138012
1448897027.289238189,0.574223,92.076,0,0.138012
1448897027.291239820,0.50873,92.076,0,0.076452
1448897027.293233824,0.50873,92.076,0,0.138012
1448897027.295231561,0.50873,92.076,0,0.138012
1448897027.297238166,0.50873,92.076,0,0.138012
1448897027.299234987,0.50873,92.076,0,0.138012
1448897027.301234435,0.50873,92.076,0,0.138012
1448897027.303232766,0.50873,92.076,0,0.138012
1448897027.305261405,0.50873,92.076,0,0.138012
1448897027.307312844,0.50873,92.076,0,0.138012
1448897027.309229641,0.50873,92.076,0,0.138012
1448897027.311262929,0.50873,92.0739,0,0.138012
1448897027.313238056,0.50873,92.0739,0,0.138012
1448897027.315240725,0.443237,92.0739,0,0.138012
1448897027.317209612,0.50873,92.0739,0,0.138012
1448897027.319261267,0.50873,92.0739,0,0.138012
1448897027.321264585,0.50873,92.0739,0,0.138012
1448897027.323269552,0.50873,92.0739,0,0.138012
1448897027.325240804,0.50873,92.0739,0,0.199572
1448897027.327223694,0.50873,92.0739,0,0.199572
1448897027.329223114,0.50873,92.0739,0,0.138012
1448897027.331246308,0.50873,92.0739,0,0.138012
1448897027.333270769,0.50873,92.0739,0,0.138012
1448897027.335246392,0.50873,92.0739,0,0.138012
1448897027.337269896,0.50873,92.0739,0,0.138012
1448897027.339257353,0.50873,92.0739,0,0.138012
1448897027.341254023,0.443237,92.0739,0,0.138012
1448897027.343264813,0.443237,92.0739,0,0.138012
1448897027.345264782,0.50873,92.0739,0,0.199572
1448897027.347277878,0.50873,92.0739,0,0.076452
1448897027.349254949,0.443237,92.0739,0,0.138012
1448897027.351264658,0.50873,92.0739,0,0.138012
1448897027.353272214,0.50873,92.0737,0,0.138012
1448897027.355280940,0.443237,92.0737,0,0.138012
1448897027.357231721,0.50873,92.0737,0,0.138012
1448897027.359262150,0.50873,92.0737,0,0.199572
1448897027.361261933,0.50873,92.0737,0,0.138012
1448897027.363258166,0.574223,92.0737,0,0.199572
1448897027.365385625,0.50873,92.0737,0,0.199572
1448897027.367271273,0.443237,92.0737,0,0.138012
1448897027.369252448,0.50873,92.0737,0,0.138012
1448897027.371249004,0.50873,92.0737,0,0.138012
1448897027.373247163,0.50873,92.0737,0,0.199572
1448897027.375248301,0.50873,92.0737,0,0.199572
1448897027.377253143,0.50873,92.0737,0,0.199572
1448897027.379247663,0.50873,92.0737,0,0.138012
1448897027.381224978,0.50873,92.0737,0,0.138012
1448897027.383216631,0.50873,92.0737,0,0.138012
1448897027.385258402,0.50873,92.0737,0,0.199572
1448897027.387248479,0.50873,92.0737,0,0.138012
1448897027.389217707,0.574223,92.0737,0,0.199572
1448897027.391223501,0.50873,92.0746,0,0.138012
1448897027.393220358,0.50873,92.0746,0,0.138012
1448897027.395220639,0.50873,92.0746,0,0.199572
1448897027.397232906,0.50873,92.0746,0,0.199572
1448897027.399220966,0.50873,92.0746,0,0.0148917
1448897027.401217155,0.574223,92.0746,0,0.138012
1448897027.403221803,0.50873,92.0746,0,0.138012
1448897027.405215978,0.50873,92.0746,0,0.199572
1448897027.407215537,0.50873,92.0746,0,0.138012
1448897027.409258141,0.50873,92.0746,0,0.199572
1448897027.411252044,0.50873,92.0746,0,0.138012
1448897027.413253060,0.50873,92.0746,0,0.199572
1448897027.415255305,0.50873,92.0746,0,0.138012
1448897027.417269809,0.50873,92.0746,0,0.138012
1448897027.419278370,0.50873,92.0746,0,0.199572
1448897027.421269566,0.50873,92.0746,0,0.138012
1448897027.423263885,0.50873,92.0746,0,0.138012
1448897027.425264147,0.50873,92.0746,0,0.199572
1448897027.427265893,0.443237,92.0746,0,0.199572
1448897027.429244305,0.574223,92.0746,0,0.199572
1448897027.431289039,0.50873,92.0746,0,0.138012
1448897027.433270168,0.50873,92.0517,0,0.199572
1448897027.435279698,0.50873,92.0517,0,0.199572
1448897027.437254456,0.50873,92.0517,0,0.199572
1448897027.439258128,0.50873,92.0517,0,0.138012
1448897027.441256712,0.443237,92.0517,0,0.138012
1448897027.443251690,0.443237,92.0517,0,0.138012
1448897027.445262855,0.50873,92.0517,0,0.138012
1448897027.447246710,0.50873,92.0517,0,0.199572
1448897027.449245305,0.50873,92.0517,0,0.138012
1448897027.451244786,0.574223,92.0517,0,0.261133
1448897027.453252056,0.574223,92.0517,0,0.199572
1448897027.455245611,0.50873,92.0517,0,0.138012
1448897027.457238070,0.50873,92.0517,0,0.199572
1448897027.459215734,0.50873,92.0517,0,0.138012
1448897027.461214754,0.50873,92.0517,0,0.199572
1448897027.463218412,0.50873,92.0517,0,0.199572
1448897027.465222453,0.574223,92.0517,0,0.199572
1448897027.467268324,0.50873,92.0517,0,0.138012
1448897027.469228375,0.50873,92.0517,0,0.138012
1448897027.471242035,0.50873,92.0517,0,0.138012
1448897027.473224967,0.50873,92.0778,0,0.199572
1448897027.475223139,0.50873,92.0778,0,0.138012
1448897027.477197189,0.50873,92.0778,0,0.199572
1448897027.479216892,0.50873,92.0778,0,0.138012
1448897027.481204027,0.50873,92.0778,0,0.199572
1448897027.483216905,0.50873,92.0778,0,0.138012
1448897027.485216925,0.50873,92.0778,0,0.138012
1448897027.487217254,0.50873,92.0778,0,0.138012
1448897027.489217137,0.50873,92.0778,0,0.138012
1448897027.491224007,0.50873,92.0778,0,0.138012
1448897027.493222905,0.443237,92.0778,0,0.138012
1448897027.495222996,0.50873,92.0778,0,0.138012
1448897027.497222897,0.50873,92.0778,0,0.138012
1448897027.499221879,0.50873,92.0778,0,0.138012
1448897027.501223084,0.50873,92.0778,0,0.138012
1448897027.503263598,0.50873,92.0778,0,0.138012
1448897027.505256800,0.443237,92.0778,0,0.138012
1448897027.507235603,0.443237,92.0778,0,0.138012
1448897027.509261775,0.50873,92.0778,0,0.138012
1448897027.511243780,0.50873,92.074,0,0.138012
1448897027.513245179,0.50873,92.074,0,0.138012
1448897027.515219432,0.50873,92.074,0,0.138012
1448897027.517218726,0.50873,92.074,0,0.138012
1448897027.519217918,0.443237,92.074,0,0.138012
1448897027.521217981,0.50873,92.074,0,0.199572
1448897027.523223767,0.50873,92.074,0,0.138012
1448897027.525251036,0.50873,92.074,0,0.138012
1448897027.527238183,0.574223,92.074,0,0.138012
1448897027.529258737,0.443237,92.074,0,0.138012
1448897027.531245734,0.50873,92.074,0,0.199572
1448897027.533241726,0.50873,92.074,0,0.138012
1448897027.535245357,0.50873,92.074,0,0.138012
1448897027.537247494,0.50873,92.074,0,0.076452
1448897027.539273899,0.50873,92.074,0,0.138012
1448897027.541275256,0.574223,92.074,0,0.199572
1448897027.543325288,0.50873,92.074,0,0.199572
1448897027.545293702,0.50873,92.074,0,0.199572
1448897027.547286794,0.50873,92.074,0,0.138012
1448897027.549281259,0.50873,92.0503,0,0.199572
1448897027.551250090,0.50873,92.0503,0,0.199572
1448897027.553242035,0.50873,92.0503,0,0.138012
1448897027.555262884,0.50873,92.0503,0,0.138012
1448897027.557256917,0.50873,92.0503,0,0.138012
1448897027.559245335,0.50873,92.0503,0,0.199572
1448897027.561236565,0.50873,92.0503,0,0.138012
1448897027.563221550,0.50873,92.0503,0,0.138012
1448897027.565241860,0.50873,92.0503,0,0.138012
1448897027.567239752,0.50873,92.0503,0,0.138012
1448897027.569243570,0.50873,92.0503,0,0.138012
1448897027.571230224,0.50873,92.0503,0,0.138012
1448897027.573225114,0.443237,92.0503,0,0.138012
1448897027.575226639,0.443237,92.0503,0,0.076452
1448897027.577228784,0.443237,92.0503,0,0.138012
1448897027.579266038,0.443237,92.0503,0,0.138012
