1448896868.164072058,0.50873,91.5184,0,0.076452
1448896868.166072053,0.50873,91.5184,0,0.076452
1448896868.168103067,0.50873,91.5184,0,0.076452
1448896868.170129650,0.50873,91.5184,0,0.076452
1448896868.172087018,0.443237,91.5184,0,0.138012
1448896868.174078053,0.50873,91.4777,0,0.076452
1448896868.176071573,0.50873,91.4777,0,0.138012
1448896868.178071314,0.50873,91.4777,0,0.076452
1448896868.180082162,0.50873,91.4777,0,0.076452
1448896868.182119948,0.443237,91.4777,0,0.076452
1448896868.184129928,0.50873,91.4777,0,0.076452
1448896868.186119682,0.50873,91.4777,0,0.076452
1448896868.188108987,0.50873,91.4777,0,0.076452
1448896868.190111437,0.50873,91.4777,0,0.138012
1448896868.192126203,0.50873,91.4777,0,0.076452
1448896868.194127038,0.50873,91.4777,0,0.076452
1448896868.196127599,0.50873,91.4777,0,0.076452
1448896868.198131375,0.50873,91.4777,0,0.076452
1448896868.200226152,0.443237,91.4777,0,0.138012
1448896868.202108902,0.50873,91.4777,0,0.138012
1448896868.204162184,0.443237,91.4777,0,0.076452
1448896868.206156091,0.443237,91.4777,0,0.138012
1448896868.208146444,0.50873,91.4777,0,0.138012
1448896868.210124108,0.50873,91.4777,0,0.138012
1448896868.212099516,0.443237,91.4777,0,0.076452
1448896868.214115597,0.50873,91.433,0,0.138012
1448896868.216100290,0.50873,91.433,0,0.076452
1448896868.218124377,0.50873,91.433,0,0.076452
1448896868.220189076,0.50873,91.433,0,0.076452
1448896868.222096901,0.50873,91.433,0,0.138012
1448896868.224099937,0.50873,91.433,0,0.138012
1448896868.226102785,0.50873,91.433,0,0.138012
1448896868.228074120,0.50873,91.433,0,0.076452
1448896868.230072560,0.50873,91.433,0,0.138012
1448896868.232069331,0.50873,91.433,0,0.138012
1448896868.234068352,0.443237,91.433,0,0.138012
1448896868.236067030,0.443237,91.433,0,0.138012
1448896868.238067837,0.50873,91.433,0,0.138012
1448896868.240069968,0.50873,91.433,0,0.076452
1448896868.242074799,0.443237,91.433,0,0.138012
1448896868.244114609,0.50873,91.433,0,0.138012
1448896868.246094962,0.443237,91.433,0,0.138012
1448896868.248074694,0.574223,91.433,0,0.138012
1448896868.250067994,0.50873,91.4191,0,0.138012
1448896868.252072890,0.50873,91.4191,0,0.138012
1448896868.254068014,0.50873,91.4191,0,0.138012
1448896868.256067648,0.50873,91.4191,0,0.138012
1448896868.258050928,0.50873,91.4191,0,0.138012
1448896868.260077309,0.50873,91.4191,0,0.138012
1448896868.262069148,0.50873,91.4191,0,0.138012
1448896868.264076029,0.50873,91.4191,0,0.199572
1448896868.266072271,0.50873,91.4191,0,0.138012
1448896868.268079951,0.50873,91.4191,0,0.138012
1448896868.270084014,0.50873,91.4191,0,0.138012
1448896868.272087897,0.50873,91.4191,0,0.138012
1448896868.274087329,0.50873,91.4191,0,0.076452
1448896868.276087573,0.50873,91.4191,0,0.199572
1448896868.278086472,0.50873,91.4191,0,0.138012
1448896868.280116918,0.50873,91.4191,0,0.138012
1448896868.282173999,0.50873,91.4191,0,0.138012
1448896868.284114351,0.50873,91.4191,0,0.138012
1448896868.286126539,0.50873,91.4191,0,0.138012
1448896868.288115136,0.443237,91.413,0,0.138012
1448896868.290109511,0.50873,91.413,0,0.076452
1448896868.292097469,0.50873,91.413,0,0.076452
1448896868.294115566,0.50873,91.413,0,0.199572
1448896868.296098960,0.50873,91.413,0,0.138012
1448896868.298102356,0.50873,91.413,0,0.138012
1448896868.300103163,0.50873,91.413,0,0.138012
1448896868.302154727,0.50873,91.413,0,0.138012
1448896868.304118505,0.50873,91.413,0,0.138012
1448896868.306133464,0.50873,91.413,0,0.138012
1448896868.308114932,0.50873,91.413,0,0.138012
1448896868.310112458,0.50873,91.413,0,0.261133
1448896868.312113673,0.574223,91.413,0,0.138012
1448896868.314118228,0.50873,91.413,0,0.138012
1448896868.316096792,0.50873,91.413,0,0.138012
1448896868.318112115,0.50873,91.413,0,0.199572
1448896868.320132775,0.50873,91.413,0,0.076452
1448896868.322170130,0.443237,91.413,0,0.138012
1448896868.372193420,0.443237,91.413,0,0.138012
1448896868.374237337,0.50873,91.4453,0,0.138012
1448896868.376240155,0.50873,91.4453,0,0.199572
1448896868.378233632,0.50873,91.4453,0,0.199572
1448896868.380266680,0.443237,91.4453,0,0.138012
1448896868.382255258,0.50873,91.4453,0,0.076452
1448896868.384255373,0.50873,91.4453,0,0.199572
1448896868.386240241,0.50873,91.4453,0,0.199572
1448896868.388227778,0.50873,91.4453,0,0.199572
1448896868.390249690,0.50873,91.4453,0,0.138012
1448896868.392228188,0.50873,91.4453,0,0.199572
1448896868.394226865,0.50873,91.4453,0,0.199572
1448896868.396264867,0.50873,91.4453,0,0.199572
1448896868.398275954,0.50873,91.4453,0,0.138012
1448896868.400257589,0.50873,91.4453,0,0.138012
1448896868.402235106,0.50873,91.4453,0,0.138012
1448896868.404260682,0.50873,91.4298,0,0.138012
1448896868.406252702,0.50873,91.4298,0,0.199572
1448896868.408240605,0.50873,91.4298,0,0.138012
1448896868.410243012,0.50873,91.4298,0,0.138012
1448896868.412238882,0.50873,91.4298,0,0.138012
1448896868.414239599,0.50873,91.4298,0,0.138012
1448896868.416239140,0.50873,91.4298,0,0.138012
1448896868.418259096,0.574223,91.4298,0,0.199572
1448896868.420255014,0.50873,91.4298,0,0.138012
1448896868.422251683,0.443237,91.4298,0,0.138012
1448896868.424258720,0.50873,91.4298,0,0.199572
1448896868.426252690,0.50873,91.4298,0,0.199572
1448896868.428255226,0.50873,91.4298,0,0.138012
1448896868.430257417,0.50873,91.4298,0,0.199572
1448896868.432245516,0.50873,91.4298,0,0.138012
1448896868.434293952,0.50873,91.4298,0,0.138012
1448896868.436274052,0.50873,91.4298,0,0.199572
1448896868.438255907,0.50873,91.4298,0,0.199572
1448896868.440251812,0.50873,91.4298,0,0.199572
1448896868.442256354,0.443237,91.4226,0,0.138012
1448896868.444245411,0.50873,91.4226,0,0.199572
1448896868.446244336,0.50873,91.4226,0,0.138012
1448896868.448304109,0.50873,91.4226,0,0.138012
1448896868.450246491,0.50873,91.4226,0,0.199572
1448896868.452244704,0.50873,91.4226,0,0.199572
1448896868.454246187,0.50873,91.4226,0,0.138012
1448896868.456243991,0.50873,91.4226,0,0.199572
1448896868.458248461,0.50873,91.4226,0,0.199572
1448896868.460245998,0.50873,91.4226,0,0.199572
1448896868.462245657,0.50873,91.4226,0,0.199572
1448896868.464244810,0.50873,91.4226,0,0.199572
1448896868.466246622,0.50873,91.4226,0,0.199572
1448896868.468253331,0.50873,91.4226,0,0.199572
1448896868.470248348,0.50873,91.4226,0,0.199572
1448896868.472263063,0.50873,91.4226,0,0.199572
1448896868.474275505,0.50873,91.4226,0,0.138012
1448896868.476247712,0.50873,91.4226,0,0.199572
1448896868.478250439,0.50873,91.4226,0,0.199572
1448896868.480243149,0.50873,91.43,0,0.199572
1448896868.482255235,0.50873,91.43,0,0.199572
1448896868.484266874,0.50873,91.43,0,0.199572
1448896868.486259296,0.50873,91.43,0,0.199572
1448896868.488271599,0.50873,91.43,0,0.138012
1448896868.490253178,0.50873,91.43,0,0.138012
1448896868.492247246,0.50873,91.43,0,0.138012
1448896868.494287470,0.50873,91.43,0,0.199572
1448896868.496257421,0.50873,91.43,0,0.199572
1448896868.498263080,0.50873,91.43,0,0.138012
1448896868.500273576,0.50873,91.43,0,0.138012
1448896868.502274309,0.50873,91.43,0,0.199572
1448896868.504267222,0.50873,91.43,0,0.076452
1448896868.506267505,0.50873,91.43,0,0.138012
1448896868.508268799,0.443237,91.43,0,0.138012
1448896868.510258853,0.574223,91.43,0,0.199572
1448896868.512260138,0.50873,91.43,0,0.138012
1448896868.514264000,0.50873,91.43,0,0.138012
1448896868.516244358,0.50873,91.43,0,0.138012
1448896868.518247153,0.50873,91.43,0,0.138012
1448896868.520255637,0.50873,91.4403,0,0.199572
1448896868.522238547,0.50873,91.4403,0,0.076452
1448896868.524252531,0.50873,91.4403,0,0.076452
1448896868.526248933,0.443237,91.4403,0,0.076452
1448896868.528228471,0.50873,91.4403,0,0.138012
1448896868.530241761,0.50873,91.4403,0,0.138012
1448896868.532227599,0.50873,91.4403,0,0.076452
1448896868.534265755,0.50873,91.4403,0,0.076452
1448896868.536237083,0.443237,91.4403,0,0.076452
1448896868.538240811,0.50873,91.4403,0,0.138012
1448896868.540245034,0.50873,91.4403,0,0.076452
1448896868.542230618,0.50873,91.4403,0,0.076452
1448896868.544225643,0.50873,91.4403,0,0.076452
1448896868.546232530,0.50873,91.4403,0,0.076452
1448896868.548242291,0.50873,91.4403,0,0.0148917
1448896868.550241702,0.443237,91.4403,0,0.076452
1448896868.552268349,0.50873,91.4403,0,0.076452
1448896868.554283692,0.50873,91.4403,0,0.076452
1448896868.556265683,0.574223,91.4403,0,0.138012
1448896868.558275812,0.443237,91.4418,0,0.076452
1448896868.560267963,0.443237,91.4418,0,0.0148917
1448896868.562248751,0.50873,91.4418,0,0.0148917
1448896868.564264985,0.443237,91.4418,0,0.0148917
1448896868.566244046,0.50873,91.4418,0,0.0148917
1448896868.568230814,0.50873,91.4418,0,0.076452
1448896868.570259144,0.50873,91.4418,0,0.076452
1448896868.572235121,0.574223,91.4418,0,0.0148917
1448896868.574240184,0.50873,91.4418,0,0.076452
1448896868.576230407,0.50873,91.4418,0,0.076452
1448896868.578254009,0.50873,91.4418,0,0.076452
1448896868.580247907,0.50873,91.4418,0,0.0148917
1448896868.582232469,0.50873,91.4418,0,0.076452
1448896868.584240789,0.50873,91.4418,0,0.076452
1448896868.586231880,0.50873,91.4418,0,0.076452
1448896868.588228681,0.50873,91.4418,0,0.138012
1448896868.590261597,0.50873,91.4418,0,0.076452
1448896868.592292379,0.50873,91.4418,0,0.076452
1448896868.594245402,0.50873,91.4418,0,0.076452
1448896868.596240000,0.50873,91.4418,0,0.076452
1448896868.598251240,0.50873,91.4389,0,0.076452
1448896868.600238102,0.443237,91.4389,0,0.138012
1448896868.602231735,0.50873,91.4389,0,0.076452
1448896868.604236624,0.50873,91.4389,0,0.076452
1448896868.606238973,0.50873,91.4389,0,0.0148917
1448896868.608244126,0.443237,91.4389,0,0.138012
1448896868.610240799,0.50873,91.4389,0,0.138012
1448896868.612238582,0.50873,91.4389,0,0.138012
1448896868.614241068,0.50873,91.4389,0,0.076452
1448896868.616242941,0.50873,91.4389,0,0.138012
1448896868.618243358,0.50873,91.4389,0,0.138012
1448896868.620244996,0.50873,91.4389,0,0.076452
1448896868.622239264,0.50873,91.4389,0,0.076452
1448896868.624238957,0.443237,91.4389,0,0.076452
1448896868.626245471,0.443237,91.4389,0,0.138012
1448896868.628261462,0.50873,91.4389,0,0.138012
1448896868.630273655,0.50873,91.4389,0,0.138012
1448896868.632258225,0.50873,91.4389,0,0.199572
1448896868.634238995,0.50873,91.4389,0,0.138012
1448896868.636255208,0.50873,91.4414,0,0.138012
1448896868.638255436,0.50873,91.4414,0,0.138012
1448896868.640241152,0.443237,91.4414,0,0.138012
1448896868.642236244,0.50873,91.4414,0,0.138012
1448896868.644245120,0.50873,91.4414,0,0.138012
1448896868.646244583,0.50873,91.4414,0,0.138012
1448896868.648246728,0.443237,91.4414,0,0.138012
1448896868.650247263,0.50873,91.4414,0,0.199572
1448896868.652239674,0.50873,91.4414,0,0.138012
1448896868.654252778,0.50873,91.4414,0,0.138012
1448896868.656246022,0.574223,91.4414,0,0.199572
1448896868.658245763,0.50873,91.4414,0,0.138012
1448896868.660240147,0.50873,91.4414,0,0.199572
1448896868.662261114,0.50873,91.4414,0,0.138012
1448896868.664242598,0.50873,91.4414,0,0.199572
1448896868.666238286,0.50873,91.4414,0,0.138012
1448896868.668281216,0.50873,91.4414,0,0.138012
1448896868.670268458,0.50873,91.4414,0,0.138012
1448896868.672249412,0.50873,91.4414,0,0.199572
1448896868.674270573,0.50873,91.4414,0,0.138012
1448896868.676248664,0.443237,91.4432,0,0.199572
1448896868.678251174,0.50873,91.4432,0,0.138012
1448896868.680264052,0.50873,91.4432,0,0.199572
1448896868.682265377,0.50873,91.4432,0,0.138012
1448896868.684267336,0.50873,91.4432,0,0.199572
1448896868.686254780,0.50873,91.4432,0,0.138012
1448896868.688230276,0.50873,91.4432,0,0.138012
1448896868.690225724,0.50873,91.4432,0,0.138012
1448896868.692241914,0.50873,91.4432,0,0.199572
1448896868.694282477,0.50873,91.4432,0,0.138012
1448896868.696268413,0.50873,91.4432,0,0.199572
1448896868.698269601,0.50873,91.4432,0,0.199572
1448896868.700267344,0.50873,91.4432,0,0.199572
1448896868.702263319,0.50873,91.4432,0,0.138012
1448896868.704286021,0.443237,91.4432,0,0.138012
1448896868.706310559,0.443237,91.4432,0,0.138012
1448896868.708279598,0.50873,91.4432,0,0.199572
1448896868.710271517,0.50873,91.4432,0,0.199572
1448896868.712295951,0.50873,91.4432,0,0.199572
1448896868.714310083,0.50873,91.4432,0,0.138012
1448896868.716282084,0.50873,91.4432,0,0.199572
1448896868.718279489,0.50873,91.4344,0,0.199572
1448896868.720258210,0.50873,91.4344,0,0.199572
1448896868.722298015,0.50873,91.4344,0,0.138012
1448896868.724268385,0.50873,91.4344,0,0.138012
1448896868.726268679,0.50873,91.4344,0,0.199572
1448896868.728266256,0.50873,91.4344,0,0.076452
1448896868.730257399,0.443237,91.4344,0,0.138012
1448896868.732254025,0.50873,91.4344,0,0.199572
1448896868.734263652,0.50873,91.4344,0,0.138012
1448896868.736259717,0.50873,91.4344,0,0.199572
1448896868.738256330,0.443237,91.4344,0,0.138012
1448896868.740252635,0.50873,91.4344,0,0.199572
1448896868.742254266,0.443237,91.4344,0,0.138012
1448896868.744253603,0.50873,91.4344,0,0.199572
1448896868.746193234,0.50873,91.4344,0,0.138012
1448896868.748226500,0.443237,91.4344,0,0.138012
1448896868.750275162,0.50873,91.4344,0,0.138012
1448896868.752266170,0.50873,91.4344,0,0.199572
1448896868.754235939,0.50873,91.4344,0,0.138012
1448896868.756232812,0.50873,91.4344,0,0.199572
1448896868.758238632,0.50873,91.4352,0,0.138012
1448896868.760234905,0.50873,91.4352,0,0.138012
1448896868.762230589,0.443237,91.4352,0,0.138012
1448896868.764234929,0.443237,91.4352,0,0.138012
1448896868.766225718,0.443237,91.4352,0,0.138012
1448896868.768224756,0.50873,91.4352,0,0.138012
1448896868.770226984,0.50873,91.4352,0,0.138012
1448896868.772264720,0.50873,91.4352,0,0.199572
1448896868.774269902,0.50873,91.4352,0,0.138012
1448896868.776265036,0.50873,91.4352,0,0.199572
1448896868.778234271,0.50873,91.4352,0,0.076452
1448896868.780259813,0.50873,91.4352,0,0.199572
1448896868.782284073,0.443237,91.4352,0,0.076452
1448896868.784290668,0.50873,91.4352,0,0.199572
1448896868.786305417,0.50873,91.4352,0,0.138012
1448896868.788329946,0.50873,91.4352,0,0.199572
1448896868.790312651,0.50873,91.4352,0,0.199572
1448896868.792326830,0.50873,91.4352,0,0.138012
1448896868.794383861,0.443237,91.4352,0,0.138012
1448896868.796308715,0.443237,91.4352,0,0.138012
1448896868.798272212,0.50873,91.4362,0,0.076452
1448896868.800270736,0.574223,91.4362,0,0.138012
1448896868.802268377,0.443237,91.4362,0,0.138012
1448896868.804285083,0.50873,91.4362,0,0.138012
1448896868.806268360,0.443237,91.4362,0,0.138012
1448896868.808252832,0.50873,91.4362,0,0.138012
1448896868.810257759,0.50873,91.4362,0,0.138012
1448896868.812263513,0.50873,91.4362,0,0.138012
1448896868.814268002,0.50873,91.4362,0,0.138012
1448896868.816258479,0.50873,91.4362,0,0.138012
1448896868.818253469,0.50873,91.4362,0,0.138012
1448896868.820247226,0.50873,91.4362,0,0.199572
1448896868.822228321,0.50873,91.4362,0,0.138012
1448896868.824246674,0.50873,91.4362,0,0.199572
1448896868.826226285,0.50873,91.4362,0,0.138012
1448896868.828259538,0.50873,91.4362,0,0.076452
1448896868.830263222,0.50873,91.4362,0,0.138012
1448896868.832250266,0.50873,91.4362,0,0.199572
1448896868.834232765,0.50873,91.4386,0,0.199572
1448896868.836234375,0.50873,91.4386,0,0.199572
1448896868.838227949,0.50873,91.4386,0,0.138012
1448896868.840228268,0.50873,91.4386,0,0.199572
1448896868.842226113,0.50873,91.4386,0,0.138012
1448896868.844224572,0.50873,91.4386,0,0.199572
1448896868.846229026,0.50873,91.4386,0,0.138012
1448896868.848228566,0.50873,91.4386,0,0.138012
1448896868.850225440,0.50873,91.4386,0,0.138012
1448896868.852230634,0.574223,91.4386,0,0.138012
1448896868.854229185,0.50873,91.4386,0,0.138012
1448896868.856227586,0.50873,91.4386,0,0.138012
1448896868.858228898,0.50873,91.4386,0,0.138012
1448896868.860225807,0.50873,91.4386,0,0.199572
1448896868.862223343,0.50873,91.4386,0,0.138012
1448896868.864266864,0.50873,91.4386,0,0.199572
1448896868.866304168,0.443237,91.4386,0,0.138012
1448896868.868246085,0.50873,91.4386,0,0.076452
1448896868.870238690,0.50873,91.439,0,0.138012
1448896868.872261204,0.443237,91.439,0,0.138012
1448896868.874268646,0.443237,91.439,0,0.076452
1448896868.876259145,0.50873,91.439,0,0.199572
1448896868.878255324,0.50873,91.439,0,0.138012
1448896868.880247896,0.50873,91.439,0,0.138012
1448896868.882244834,0.50873,91.439,0,0.138012
1448896868.884263415,0.50873,91.439,0,0.138012
1448896868.886250174,0.443237,91.439,0,0.138012
1448896868.888255391,0.574223,91.439,0,0.138012
1448896868.890265240,0.443237,91.439,0,0.076452
1448896868.892290820,0.50873,91.439,0,0.138012
1448896868.894264433,0.574223,91.439,0,0.138012
1448896868.896280382,0.443237,91.439,0,0.138012
1448896868.898274550,0.50873,91.439,0,0.138012
1448896868.900287864,0.50873,91.439,0,0.138012
1448896868.902318082,0.50873,91.439,0,0.138012
1448896868.904314912,0.574223,91.439,0,0.138012
1448896868.906313935,0.50873,91.439,0,0.138012
1448896868.908290054,0.443237,91.4362,0,0.138012
1448896868.910269941,0.50873,91.4362,0,0.199572
1448896868.912209728,0.50873,91.4362,0,0.138012
1448896868.914247615,0.50873,91.4362,0,0.138012
1448896868.916228145,0.50873,91.4362,0,0.138012
1448896868.918251029,0.50873,91.4362,0,0.138012
1448896868.920240795,0.50873,91.4362,0,0.076452
1448896868.922256160,0.50873,91.4362,0,0.076452
1448896868.924225939,0.50873,91.4362,0,0.138012
1448896868.926252454,0.574223,91.4362,0,0.138012
1448896868.928253284,0.443237,91.4362,0,0.076452
1448896868.930228864,0.50873,91.4362,0,0.076452
1448896868.932242688,0.50873,91.4362,0,0.138012
1448896868.934231212,0.50873,91.4362,0,0.138012
1448896868.936234005,0.50873,91.4362,0,0.138012
1448896868.938256448,0.50873,91.4362,0,0.076452
1448896868.940266761,0.443237,91.4362,0,0.138012
1448896868.942246280,0.50873,91.4362,0,0.076452
1448896868.944255828,0.50873,91.4362,0,0.138012
1448896868.946269346,0.50873,91.4438,0,0.138012
1448896868.948265439,0.50873,91.4438,0,0.138012
1448896868.950261472,0.50873,91.4438,0,0.0148917
1448896868.952226602,0.50873,91.4438,0,0.138012
1448896868.954239154,0.50873,91.4438,0,0.076452
1448896868.956242884,0.50873,91.4438,0,0.138012
1448896868.958230543,0.50873,91.4438,0,0.076452
1448896868.960248409,0.50873,91.4438,0,0.076452
1448896868.962230357,0.50873,91.4438,0,0.076452
1448896868.964225530,0.50873,91.4438,0,0.076452
1448896868.966236682,0.50873,91.4438,0,0.076452
1448896868.968270727,0.50873,91.4438,0,0.076452
1448896868.970253253,0.50873,91.4438,0,0.138012
1448896868.972231642,0.574223,91.4438,0,0.199572
1448896868.974249671,0.574223,91.4438,0,0.138012
1448896868.976293443,0.443237,91.4438,0,0.076452
1448896868.978287038,0.50873,91.4438,0,0.076452
1448896868.980248859,0.50873,91.4438,0,0.138012
1448896868.982242779,0.50873,91.4363,0,0.076452
1448896868.984247422,0.50873,91.4363,0,0.076452
1448896868.986261441,0.50873,91.4363,0,0.138012
1448896868.988247829,0.50873,91.4363,0,0.138012
1448896868.990241916,0.50873,91.4363,0,0.199572
1448896868.992242982,0.50873,91.4363,0,0.138012
1448896868.994194415,0.50873,91.4363,0,0.076452
1448896868.996244556,0.50873,91.4363,0,0.138012
1448896868.998248104,0.50873,91.4363,0,0.076452
1448896869.000241471,0.50873,91.4363,0,0.138012
1448896869.002241964,0.50873,91.4363,0,0.138012
1448896869.004256291,0.443237,91.4363,0,0.138012
1448896869.006240825,0.50873,91.4363,0,0.076452
1448896869.008240920,0.50873,91.4363,0,0.076452
1448896869.010243648,0.50873,91.4363,0,0.076452
1448896869.012299231,0.50873,91.4363,0,0.076452
1448896869.014258528,0.50873,91.4363,0,0.076452
1448896869.016259695,0.50873,91.4363,0,0.138012
1448896869.018248763,0.50873,91.4407,0,0.076452
1448896869.020254045,0.50873,91.4407,0,0.138012
1448896869.022237413,0.50873,91.4407,0,0.076452
1448896869.024245283,0.50873,91.4407,0,0.138012
1448896869.026241570,0.443237,91.4407,0,0.138012
1448896869.028242145,0.50873,91.4407,0,0.138012
1448896869.030238773,0.50873,91.4407,0,0.076452
1448896869.032241546,0.443237,91.4407,0,0.138012
1448896869.034244952,0.50873,91.4407,0,0.138012
1448896869.036241359,0.50873,91.4407,0,0.138012
1448896869.038244301,0.50873,91.4407,0,0.138012
1448896869.040239568,0.443237,91.4407,0,0.138012
1448896869.042239633,0.443237,91.4407,0,0.076452
1448896869.044253122,0.443237,91.4407,0,0.076452
1448896869.046241750,0.50873,91.4407,0,0.138012
1448896869.048304576,0.50873,91.4407,0,0.138012
1448896869.050294869,0.50873,91.4407,0,0.138012
1448896869.052250301,0.50873,91.4407,0,0.138012
1448896869.054253971,0.443237,91.4407,0,0.076452
1448896869.056249931,0.50873,91.4388,0,0.138012
1448896869.058256257,0.50873,91.4388,0,0.138012
1448896869.060255611,0.574223,91.4388,0,0.138012
1448896869.062250473,0.574223,91.4388,0,0.138012
1448896869.064252783,0.50873,91.4388,0,0.138012
1448896869.066241477,0.443237,91.4388,0,0.138012
1448896869.068257142,0.50873,91.4388,0,0.138012
1448896869.070275089,0.443237,91.4388,0,0.138012
1448896869.072265622,0.50873,91.4388,0,0.199572
1448896869.074242626,0.443237,91.4388,0,0.138012
1448896869.076263125,0.50873,91.4388,0,0.138012
1448896869.078250600,0.50873,91.4388,0,0.199572
1448896869.080251606,0.574223,91.4388,0,0.199572
1448896869.082277871,0.50873,91.4388,0,0.138012
1448896869.084299934,0.50873,91.4388,0,0.138012
1448896869.086313567,0.50873,91.4388,0,0.138012
1448896869.088292887,0.50873,91.4388,0,0.138012
1448896869.090267853,0.50873,91.4388,0,0.138012
1448896869.092254678,0.50873,91.4388,0,0.199572
1448896869.094244542,0.50873,91.4547,0,0.138012
1448896869.096250616,0.574223,91.4547,0,0.199572
1448896869.098239744,0.50873,91.4547,0,0.138012
1448896869.100253147,0.50873,91.4547,0,0.199572
1448896869.102233754,0.50873,91.4547,0,0.138012
1448896869.104243347,0.50873,91.4547,0,0.138012
1448896869.106230687,0.50873,91.4547,0,0.138012
1448896869.108265167,0.50873,91.4547,0,0.138012
1448896869.110249425,0.50873,91.4547,0,0.138012
1448896869.112228272,0.50873,91.4547,0,0.076452
1448896869.114259502,0.50873,91.4547,0,0.138012
1448896869.116229204,0.50873,91.4547,0,0.199572
1448896869.118272426,0.50873,91.4547,0,0.138012
1448896869.120249795,0.50873,91.4547,0,0.138012
1448896869.122268002,0.50873,91.4547,0,0.138012
1448896869.124300214,0.50873,91.4547,0,0.199572
1448896869.126265584,0.50873,91.4547,0,0.138012
1448896869.128275012,0.50873,91.4547,0,0.138012
1448896869.130255565,0.50873,91.4329,0,0.076452
1448896869.132260366,0.50873,91.4329,0,0.199572
1448896869.134243682,0.443237,91.4329,0,0.138012
1448896869.136241963,0.443237,91.4329,0,0.138012
1448896869.138245320,0.50873,91.4329,0,0.138012
1448896869.140235124,0.50873,91.4329,0,0.138012
1448896869.142255384,0.50873,91.4329,0,0.138012
1448896869.144231487,0.50873,91.4329,0,0.199572
1448896869.146235627,0.50873,91.4329,0,0.138012
1448896869.148230108,0.50873,91.4329,0,0.138012
1448896869.150279906,0.50873,91.4329,0,0.199572
1448896869.152251042,0.50873,91.4329,0,0.138012
1448896869.154233442,0.50873,91.4329,0,0.138012
1448896869.156240950,0.50873,91.4329,0,0.199572
1448896869.158236415,0.50873,91.4329,0,0.138012
1448896869.160289102,0.50873,91.4329,0,0.199572
1448896869.162291109,0.50873,91.4329,0,0.138012
1448896869.164329722,0.50873,91.4329,0,0.199572
1448896869.166252117,0.443237,91.4329,0,0.138012
1448896869.168243457,0.50873,91.4361,0,0.138012
1448896869.170236554,0.50873,91.4361,0,0.138012
1448896869.172247829,0.50873,91.4361,0,0.199572
1448896869.174240194,0.50873,91.4361,0,0.138012
1448896869.176238390,0.50873,91.4361,0,0.199572
1448896869.178244178,0.50873,91.4361,0,0.138012
1448896869.180241251,0.50873,91.4361,0,0.138012
1448896869.182239901,0.377744,91.4361,0,0.138012
1448896869.184239363,0.50873,91.4361,0,0.138012
1448896869.186238149,0.50873,91.4361,0,0.138012
1448896869.188247008,0.50873,91.4361,0,0.199572
1448896869.190235438,0.50873,91.4361,0,0.138012
1448896869.192240458,0.50873,91.4361,0,0.138012
1448896869.194242891,0.50873,91.4361,0,0.076452
1448896869.196239252,0.50873,91.4361,0,0.138012
1448896869.198294045,0.50873,91.4361,0,0.0148917
1448896869.200276148,0.443237,91.4361,0,0.138012
1448896869.202248682,0.50873,91.4361,0,0.138012
1448896869.204247010,0.50873,91.4361,0,0.138012
1448896869.206267626,0.50873,91.4373,0,0.138012
1448896869.208246347,0.50873,91.4373,0,0.138012
1448896869.210241950,0.50873,91.4373,0,0.138012
1448896869.212243070,0.443237,91.4373,0,0.138012
1448896869.214245200,0.50873,91.4373,0,0.138012
1448896869.216245233,0.50873,91.4373,0,0.138012
1448896869.218242922,0.443237,91.4373,0,0.138012
1448896869.220238714,0.50873,91.4373,0,0.138012
1448896869.222246258,0.50873,91.4373,0,0.138012
1448896869.224243412,0.50873,91.4373,0,0.138012
1448896869.226250261,0.50873,91.4373,0,0.076452
1448896869.228245354,0.50873,91.4373,0,0.138012
1448896869.230246733,0.50873,91.4373,0,0.138012
1448896869.232243767,0.50873,91.4373,0,0.138012
1448896869.234249590,0.50873,91.4373,0,0.199572
1448896869.236292027,0.50873,91.4373,0,0.138012
1448896869.238258389,0.50873,91.4373,0,0.138012
1448896869.240261641,0.443237,91.4373,0,0.138012
1448896869.242256061,0.443237,91.4347,0,0.138012
1448896869.244261783,0.50873,91.4347,0,0.076452
1448896869.246248649,0.50873,91.4347,0,0.138012
1448896869.248231058,0.574223,91.4347,0,0.138012
1448896869.250224427,0.50873,91.4347,0,0.138012
1448896869.252225036,0.50873,91.4347,0,0.199572
1448896869.254269632,0.50873,91.4347,0,0.138012
1448896869.256261418,0.50873,91.4347,0,0.138012
1448896869.258257177,0.50873,91.4347,0,0.076452
1448896869.260254229,0.50873,91.4347,0,0.138012
1448896869.262253117,0.50873,91.4347,0,0.138012
1448896869.264276521,0.50873,91.4347,0,0.138012
1448896869.266289689,0.50873,91.4347,0,0.138012
1448896869.268277362,0.50873,91.4347,0,0.138012
1448896869.270302310,0.50873,91.4347,0,0.138012
1448896869.272340783,0.50873,91.4347,0,0.138012
1448896869.274326872,0.50873,91.4347,0,0.076452
1448896869.276313887,0.50873,91.4347,0,0.138012
1448896869.278284872,0.443237,91.4347,0,0.076452
1448896869.280263849,0.50873,91.4347,0,0.138012
1448896869.282276849,0.443237,91.4395,0,0.138012
1448896869.284274728,0.50873,91.4395,0,0.076452
1448896869.286270478,0.50873,91.4395,0,0.076452
1448896869.288258764,0.50873,91.4395,0,0.076452
1448896869.290250332,0.50873,91.4395,0,0.138012
1448896869.292251663,0.50873,91.4395,0,0.138012
