5974937,0,0,42.6791
5979937,0,0,43.0704
5984937,0,0,42.8008
5989937,0,0,44.1102
5994937,0,0,44.7622
5999937,0,0,45.6429
6004936,0,0,38.7247
6009936,0,0,46.2666
6014936,0,0,40.352
6019936,0,0,45.3668
6024936,0,0,42.647
6029936,0,0,42.7606
6034936,0,0,43.3895
6039936,0,0,42.9206
6044936,0,0,45.3045
6049936,0,0,43.1677
6054936,0,0,42.7334
6059936,0,0,41.5646
6064936,0,0,43.1963
6069935,0,0,44.8908
6074935,0,0,42.8622
6079935,0,0,43.8375
6084935,0,0,42.0774
6089935,0,0,45.038
6094935,0,0,45.038
6099935,0,0,46.1901
6104935,0,0,44.3418
6109935,0,0,44.3418
6114935,0,0,43.419
6119935,0,0,43.419
6124935,0,0,42.5045
6129935,0,0,42.7875
6134934,0,0,47.2883
6139934,0,0,41.2332
6144934,0,0,43.0054
6149934,0,0,44.345
6154934,0,0,42.4077
6159934,0,0,43.2509
6164934,0,0,43.6496
6169934,0,0,46.0201
6174934,0,0,41.3387
6179934,0,0,43.3654
6184934,0,0,45.1534
6189934,0,0,41.0109
6194934,0,0,45.273
6199934,0,0,42.2933
6204933,0,0,44.7561
6209933,0,0,43.1247
6214933,0,0,42.7336
6219933,0,0,42.6736
6224933,0,0,44.5097
6229933,0,0,46.6056
6234933,0,0,39.7834
6239933,0,0,44.2074
6244933,0,0,42.7333
6249933,0,0,42.7333
6254933,0,0,41.0728
6259933,0,0,43.216
6264933,0,0,46.2191
6269932,0,0,41.5918
6274932,0,0,46.3507
6279932,0,0,40.3071
6284932,0,0,44.5644
6289932,0,0,43.195
6294932,0,0,43.4741
6299932,0,0,43.4741
6304932,0,0,42.5235
6309932,0,0,43.8751
6314932,0,0,44.5224
6319932,0,0,44.5224
6324932,0,0,44.062
6329932,0,0,43.9136
6334931,0,0,41.0754
6339931,0,0,45.7864
6344931,0,0,42.8549
6349931,0,0,42.4615
6354931,0,0,47.7524
6359931,0,0,39.4728
6364931,0,0,44.3086
6369931,0,0,42.9774
6374931,0,0,44.9707
6379931,0,0,43.5994
6384931,0,0,41.3418
6389931,0,0,44.5601
6394931,0,0,44.0913
6399930,0,0,42.0535
6404930,0,0,43.0874
6409931,0,0,43.606
6414931,0,0,44.581
6419931,0,0,43.2856
6424932,0,0,44.1222
6429932,0,0,42.1746
6434932,0,0,42.3178
6439933,0,0,43.773
6444933,0,0,44.6163
6449933,0,0,41.5737
6454933,0,0,43.3694
6459934,0,0,43.7276
6464934,0,0,42.6882
6469934,0,0,43.2827
6474935,0,0,44.2504
6479935,0,0,42.3911
6484935,0,0,42.3911
6489936,0,0,44.2545
6494936,0,0,42.9207
6499936,0,0,44.0723
6504936,0,0,44.8532
6509937,0,0,40.75
6514937,0,0,45.3728
6519937,0,0,42.1593
6524938,0,0,44.8016
6529938,0,0,44.8016
6534938,0,0,43.1631
6539939,0,0,45.1244
6544939,0,0,42.6134
6549939,0,0,44.2781
6554940,0,0,42.8662
6559940,0,0,42.1471
6564940,0,0,44.2173
6569940,0,0,42.1346
6574941,0,0,44.2777
6579941,0,0,43.7092
6584941,0,0,43.6487
6589942,0,0,42.986
6594942,0,0,42.986
6599942,0,0,46.6178
6604943,0,0,40.7874
6609943,0,0,43.7302
6614943,0,0,43.2633
6619944,0,0,43.5939
6624944,0,0,45.083
6629944,0,0,42.1237
6634944,0,0,43.6902
6639945,0,0,42.8598
6644945,0,0,43.859
6649945,0,0,43.0458
6654946,0,0,43.4556
6659946,0,0,43.549
6664946,0,0,43.5513
6669947,0,0,45.7226
6674947,0,0,43.0122
6679947,0,0,43.0122
6684947,0,0,45.5303
6689948,0,0,41.7702
6694948,0,0,43.1903
6699948,0,0,45.0369
6704949,0,0,42.4446
6709949,0,0,42.8988
6714949,0,0,44.0622
6719950,0,0,43.0456
6724950,0,0,43.2515
6729950,0,0,43.7017
6734951,0,0,43.2457
6739951,0,0,44.0281
6744951,0,0,42.79
6749951,0,0,42.4837
6754952,0,0,44.8337
6759952,0,0,42.0576
6764952,0,0,45.1547
6769953,0,0,42.8595
6774953,0,0,44.5063
6779953,0,0,42.055
6784954,0,0,43.2626
6789954,0,0,44.4777
6794954,0,0,43.6977
6799954,0,0,43.6977
6804955,0,0,43.4817
6809955,0,0,45.3881
6814955,0,0,42.7191
6819956,0,0,42.6803
6824956,0,0,43.0157
6829956,0,0,43.0942
6834957,0,0,44.7119
6839957,0,0,44.4473
6844957,0,0,41.4137
6849958,0,0,44.3679
6854958,0,0,43.0959
6859958,0,0,45.1381
6864958,0,0,42.0856
6869959,0,0,42.8556
6874959,0,0,46.0227
6879959,0,0,42.2924
6884960,0,0,44.3402
6889960,0,0,42.1953
6894960,0,0,44.1502
6899961,0,0,44.494
6904961,0,0,42.4227
6909961,0,0,41.446
6914962,0,0,45.3162
6919962,0,0,43.6743
6924962,0,0,42.0271
6929962,0,0,42.0271
6934963,0,0,44.374
6939963,0,0,43.3167
6944963,0,0,43.4322
6949964,0,0,42.7216
6954964,0,0,44.6164
6959964,0,0,42.537
6964965,0,0,45.4632
6969965,0,0,42.3342
6974965,0,0,43.732
6979965,0,0,43.3701
6984966,0,0,44.7636
6989966,0,0,44.7636
6994966,0,0,42.9279
6999967,0,0,44.5517
7004967,0,0,42.6303
7009967,0,0,43.2428
7014968,0,0,42.8236
7019968,0,0,44.7596
7024968,0,0,42.2364
7029969,0,0,43.8741
7034969,0,0,44.6191
7039969,0,0,42.9684
7044969,0,0,42.0244
7049970,0,0,45.4329
7054970,0,0,42.6677
7059970,0,0,44.121
7064971,0,0,42.0512
7069971,0,0,44.0021
7074971,0,0,43.8268
7079972,0,0,43.1176
7084972,0,0,43.5567
7089972,0,0,43.3507
7094972,0,0,42.9623
7099973,0,0,43.0833
7104973,0,0,44.7645
7109973,0,0,42.9165
7114974,0,0,44.3354
7119974,0,0,42.0667
7124974,0,0,44.337
7129975,0,0,42.486
7134975,0,0,44.6909
7139975,0,0,44.6909
7144976,0,0,44.2754
7149976,0,0,42.3086
7154976,0,0,42.9438
7159976,0,0,43.944
7164977,0,0,43.445
7169977,0,0,42.8361
7174977,0,0,43.6018
7179978,0,0,44.7187
7184978,0,0,41.7517
7189978,0,0,43.6678
7194979,0,0,43.0924
7199979,0,0,43.0924
7204979,0,0,43.4735
7209980,0,0,43.8538
7214980,0,0,42.8947
7219980,0,0,43.931
7224980,0,0,43.0277
7229981,0,0,43.2085
7234981,0,0,43.4497
7239981,0,0,43.0878
7244982,0,0,43.8637
7249982,0,0,43.1842
7254982,0,0,42.2996
7259983,0,0,44.5366
7264983,0,0,43.3693
7269983,0,0,43.4757
7274983,0,0,42.8593
7279984,0,0,43.7885
7284984,0,0,42.447
7289984,0,0,44.5012
7294985,0,0,43.5924
7299985,0,0,41.9794
7304985,0,0,43.3647
7309986,0,0,45.9724
7314986,0,0,41.6095
7319986,0,0,44.3408
7324987,0,0,43.0553
7329987,0,0,43.53
7334987,0,0,43.6938
7339987,0,0,43.0572
7344988,0,0,42.9866
7349988,0,0,44.4934
7354988,0,0,42.2774
7359989,0,0,43.9115
7364989,0,0,43.91
7369989,0,0,43.894
7374990,0,0,42.5497
7379990,0,0,42.8683
7384990,0,0,44.2862
7389990,0,0,42.7966
7394991,0,0,43.9044
7399991,0,0,43.513
7404991,0,0,43.7835
7409992,0,0,42.3874
7414992,0,0,42.7447
7419992,0,0,44.3816
7424993,0,0,44.0488
7429993,0,0,43.4801
7434993,0,0,42.4609
7439994,0,0,44.1851
7444994,0,0,43.8762
7449994,0,0,42.977
7454994,0,0,44.6643
7459995,0,0,41.9058
7464995,0,0,44.2772
7469995,0,0,44.2853
7474996,0,0,43.4457
7479996,0,0,42.2925
7484996,0,0,44.2188
7489997,0,0,43.1809
7494997,0,0,43.3121
7499997,0,0,43.6663
7504998,0,0,44.5877
7509998,0,0,42.6453
7514998,0,0,43.0301
7519998,0,0,43.7924
7524999,0,0,43.1642
7529999,0,0,43.6893
7534999,0,0,43.7639
7540000,0,0,43.5349
7545000,0,0,43.4928
7550000,0,0,42.1904
7555001,0,0,43.7713
7560001,0,0,43.95
7565001,0,0,42.4881
7570001,0,0,44.195
7575002,0,0,43.3212
7580002,0,0,43.2144
7585002,0,0,44.1129
7590003,0,0,43.0629
7595003,0,0,42.7799
7600003,0,0,43.9102
7605004,0,0,42.631
7610004,0,0,44.1785
7615004,0,0,43.4684
7620005,0,0,42.9726
7625005,0,0,43.595
7630005,0,0,43.626
7635005,0,0,43.2983
7640006,0,0,43.1225
7645006,0,0,43.3899
7650006,0,0,42.3354
7655007,0,0,44.4138
7660007,0,0,43.5775
7665007,0,0,43.2857
7670008,0,0,44.1955
7675008,0,0,44.287
7680008,0,0,43.054
7685009,0,0,42.3338
7690009,0,0,42.3338
7695009,0,0,42.3457
7700009,0,0,44.3808
7705010,0,0,41.8152
7710010,0,0,41.992
7715010,0,0,44.1397
7720011,0,0,41.7589
7725011,0,0,44.7414
7730011,0,0,43.5042
7735012,0,0,42.3401
7740012,0,0,42.7309
7745012,0,0,42.4365
7750012,0,0,44.5847
7755013,0,0,42.1719
7760013,0,0,44.4596
7765013,0,0,41.6268
7770014,0,0,43.6926
7775014,0,0,43.2574
7780014,0,0,42.7202
7785015,0,0,43.2182
7790015,0,0,42.7166
7795015,0,0,45.1836
7800016,0,0,43.9418
7805016,0,0,42.6797
7810016,0,0,42.3955
7815016,0,0,43.8721
7820017,0,0,44.1075
7825017,0,0,42.7374
7830017,0,0,42.671
7835018,0,0,42.8449
7840018,0,0,44.0953
7845018,0,0,43.8178
7850019,0,0,42.8034
7855019,0,0,42.8603
7860019,0,0,44.1826
7865019,0,0,43.1604
7870020,0,0,43.5522
7875020,0,0,42.9034
7880020,0,0,43.8471
7885021,0,0,44.277
7890021,0,0,42.95
7895021,0,0,43.6325
7900022,0,0,43.3685
7905022,0,0,43.5107
7910022,0,0,43.5316
7915023,0,0,43.4653
7920023,0,0,43.8613
7925023,0,0,43.1108
7930023,0,0,42.7421
7935024,0,0,42.94
7940024,0,0,45.8965
7945024,0,0,41.7931
7950025,0,0,43.7319
7955025,0,0,43.6719
7960025,0,0,43.0259
7965026,0,0,43.4925
7970026,0,0,42.893
7975026,0,0,44.2435
7980027,0,0,43.1522
7985027,0,0,43.4552
7990027,0,0,43.3348
7995027,0,0,43.865
8000028,0,0,43.1434
8005028,0,0,43.7939
8010028,0,0,42.9541
8015029,0,0,43.7852
8020029,0,0,42.1211
8025029,0,0,44.9707
8030030,0,0,43.2858
8035030,0,0,42.9632
8040030,0,0,44.2656
8045030,0,0,43.7228
8050031,0,0,42.7054
8055031,0,0,42.7054
8060031,0,0,43.6593
8065032,0,0,44.464
8070032,0,0,43.9411
8075032,0,0,42.555
8080033,0,0,43.9957
8085033,0,0,41.7578
8090033,0,0,44.7258
8095034,0,0,43.2014
8100034,0,0,42.9592
8105034,0,0,43.4934
8110034,0,0,43.3638
8115035,0,0,43.6728
8120035,0,0,43.616
8125035,0,0,43.6719
8130036,0,0,43.9327
8135036,0,0,43.2473
8140036,0,0,43.187
8145037,0,0,43.4749
8150037,0,0,43.3838
8155037,0,0,43.092
8160037,0,0,43.3787
8165038,0,0,43.087
8170038,0,0,44.2465
8175038,0,0,43.3093
8180039,0,0,43.2006
8185039,0,0,42.894
8190039,0,0,44.2234
8195040,0,0,45.3502
8200040,0,0,43.2505
8205040,0,0,40.9714
8210041,0,0,44.6885
8215041,0,0,41.9989
8220041,0,0,43.7216
8225041,0,0,43.2233
8230042,0,0,43.3805
8235042,0,0,43.1914
8240042,0,0,45.1497
8245043,0,0,45.1497
8250043,0,0,43.4447
8255043,0,0,44.1126
8260044,0,0,43.3429
8265044,0,0,42.781
8270044,0,0,44.2075
8275045,0,0,43.2778
8280045,0,0,42.4541
8285045,0,0,44.3913
8290045,0,0,44.3913
8295046,0,0,42.2312
8300046,0,0,44.4222
8305046,0,0,43.3503
8310047,0,0,43.5957
8315047,0,0,43.9525
8320047,0,0,42.1909
8325048,0,0,44.7793
8330048,0,0,43.1721
8335048,0,0,42.6097
8340048,0,0,42.6097
8345049,0,0,45.6338
8350049,0,0,42.0114
8355049,0,0,43.5889
8360050,0,0,43.5713
8365050,0,0,44.5055
8370050,0,0,43.6175
8375051,0,0,41.3538
8380051,0,0,44.0721
8385051,0,0,43.3414
8390052,0,0,42.6862
8395052,0,0,44.308
8400052,0,0,42.1807
8405052,0,0,44.42
8410053,0,0,44.1866
8415053,0,0,42.6693
8420053,0,0,43.7639
8425054,0,0,43.5188
8430054,0,0,43.5599
8435054,0,0,42.9546
8440055,0,0,43.8148
8445055,0,0,42.4921
8450055,0,0,44.2475
8455055,0,0,43.4058
8460056,0,0,43.0153
8465056,0,0,42.5869
8470056,0,0,44.9522
8475057,0,0,44.0127
8480057,0,0,41.1616
8485057,0,0,44.6098
8490058,0,0,44.2742
8495058,0,0,41.1336
8500058,0,0,45.6616
8505059,0,0,43.2524
8510059,0,0,43.5101
8515059,0,0,43.2832
8520059,0,0,42.7315
8525060,0,0,46.1857
8530060,0,0,41.6908
8535060,0,0,43.073
8540061,0,0,43.033
8545061,0,0,41.3587
8550061,0,0,45.5251
8555062,0,0,42.0225
8560062,0,0,43.6725
8565062,0,0,43.2773
8570063,0,0,43.884
8575063,0,0,43.6993
8580063,0,0,44.0379
8585063,0,0,43.6029
8590064,0,0,41.4736
8595064,0,0,45.3081
8600064,0,0,43.2997
8605065,0,0,42.2409
8610065,0,0,43.7362
8615065,0,0,46.0705
8620066,0,0,42.0955
8625066,0,0,42.1956
8630066,0,0,44.879
8635066,0,0,41.7795
8640067,0,0,44.8493
8645067,0,0,41.0184
8650067,0,0,44.7787
8655068,0,0,45.2524
8660068,0,0,42.9412
8665068,0,0,42.974
8670069,0,0,43.2497
8675069,0,0,44.6523
8680069,0,0,42.8515
8685070,0,0,43.971
8690070,0,0,42.6357
8695070,0,0,42.8886
8700070,0,0,44.9947
8705071,0,0,41.3554
8710071,0,0,44.6905
8715071,0,0,42.855
8720072,0,0,43.4584
8725072,0,0,42.3056
8730072,0,0,43.5177
8735073,0,0,43.2852
8740073,0,0,42.898
8745073,0,0,43.1137
8750074,0,0,43.1137
8755074,0,0,44.0378
8760074,0,0,42.1273
8765074,0,0,43.6757
8770075,0,0,43.998
8775075,0,0,44.1144
8780075,0,0,43.4709
8785076,0,0,42.9588
8790076,0,0,42.0931
8795076,0,0,44.6592
8800077,0,0,44.3845
8805077,0,0,42.3826
8810077,0,0,43.9548
8815077,0,0,43.136
8820078,0,0,44.2547
8825078,0,0,40.6844
8830078,0,0,45.7252
8835079,0,0,43.2219
8840079,0,0,41.474
8845079,0,0,45.616
8850080,0,0,40.5106
8855080,0,0,44.8822
8860080,0,0,44.1919
8865081,0,0,43.0532
8870081,0,0,40.8553
8875081,0,0,44.6127
8880081,0,0,43.7223
8885082,0,0,42.7035
8890082,0,0,44.0803
8895082,0,0,44.3767
8900083,0,0,41.3525
8905083,0,0,45.6012
8910083,0,0,41.7744
8915084,0,0,44.6971
8920084,0,0,39.5325
8925084,0,0,46.5938
8930084,0,0,44.5144
8935085,0,0,42.4105
8940085,0,0,41.4516
8945085,0,0,44.6192
8950086,0,0,42.6968
8955086,0,0,44.3027
8960086,0,0,43.4901
8965087,0,0,44.5579
8970087,0,0,41.3982
8975087,0,0,43.1807
8980088,0,0,43.7175
8985088,0,0,43.7175
8990088,0,0,42.5557
8995088,0,0,44.2018
9000089,0,0,42.154
9005089,0,0,45.0958
9010089,0,0,41.3695
9015090,0,0,43.9489
9020090,0,0,43.0398
9025090,0,0,42.201
9030091,0,0,44.7778
9035091,0,0,41.9089
9040091,0,0,44.0745
9045092,0,0,45.0849
9050092,0,0,43.1015
9055092,0,0,40.4835
9060092,0,0,44.4848
9065093,0,0,43.1106
9070093,0,0,44.6017
9075093,0,0,42.4563
9080094,0,0,42.7999
9085094,0,0,43.1147
9090094,0,0,43.2769
9095095,0,0,44.3292
9100095,0,0,44.3522
9105095,0,0,42.755
9110095,0,0,44.1771
9115096,0,0,44.2402
9120096,0,0,41.1014
9125096,0,0,42.8598
9130097,0,0,44.9104
9135097,0,0,41.5862
9140097,0,0,45.7402
9145098,0,0,42.1935
9150098,0,0,44.5184
9155098,0,0,42.5712
9160099,0,0,42.6863
9165099,0,0,44.3011
9170099,0,0,41.3999
9175099,0,0,45.2991
9180100,0,0,42.1657
9185100,0,0,45.8983
9190100,0,0,42.1372
9195101,0,0,41.9125
9200101,0,0,44.7049
9205101,0,0,42.0532
9210102,0,0,44.7536
9215102,0,0,44.4376
9220102,0,0,40.7292
9225102,0,0,45.4222
9230103,0,0,44.2267
9235103,0,0,40.7549
9240103,0,0,44.7562
9245104,0,0,43.1706
9250104,0,0,44.873
9255104,0,0,40.8383
9260105,0,0,44.6966
9265105,0,0,44.0808
9270105,0,0,43.8743
9275106,0,0,43.2499
9280106,0,0,43.624
9285106,0,0,44.2784
9290106,0,0,42.1857
9295107,0,0,43.5244
9300107,0,0,43.6573
9305107,0,0,44.7852
9310108,0,0,39.7543
9315108,0,0,45.655
9320108,0,0,41.43
9325109,0,0,44.44
9330109,0,0,42.5001
9335109,0,0,44.0141
9340110,0,0,43.4663
9345110,0,0,44.5481
9350110,0,0,42.387
9355110,0,0,44.408
9360111,0,0,43.4945
9365111,0,0,42.9094
9370111,0,0,42.3801
9375112,0,0,44.1449
9380112,0,0,42.7093
9385112,0,0,44.6109
9390113,0,0,42.8107
9395113,0,0,43.7796
9400113,0,0,43.4955
9405113,0,0,43.4955
9410114,0,0,45.5758
9415114,0,0,41.7106
9420114,0,0,43.0839
9425115,0,0,44.0164
9430115,0,0,43.4054
9435115,0,0,43.4054
9440116,0,0,45.0972
9445116,0,0,43.1623
9450116,0,0,42.3191
9455117,0,0,43.6126
9460117,0,0,45.6026
9465117,0,0,40.5915
9470117,0,0,45.3179
9475118,0,0,43.5508
9480118,0,0,43.8999
9485118,0,0,41.5381
9490119,0,0,45.5602
9495119,0,0,41.4965
9500119,0,0,42.4499
9505120,0,0,44.492
9510120,0,0,41.9351
9515120,0,0,45.1052
9520121,0,0,44.5705
9525121,0,0,41.1615
9530121,0,0,44.4544
9535121,0,0,43.4739
9540122,0,0,43.5954
9545122,0,0,42.7534
9550122,0,0,44.6688
9555123,0,0,42.6401
9560123,0,0,44.5683
9565123,0,0,42.1721
9570124,0,0,44.2952
9575124,0,0,43.0047
9580124,0,0,44.2613
9585124,0,0,64.4048
9590125,0,0,-1.84854
9595125,0,0,62.3305
9600125,0,0,42.6051
9605126,0,0,43.1516
9610126,0,0,42.3693
9615126,0,0,44.4699
9620127,0,0,41.4398
9625127,0,0,47.2432
9630127,0,0,40.7088
9635128,0,0,43.2018
9640128,0,0,43.8418
9645128,0,0,44.4659
9650128,0,0,44.9625
9655129,0,0,41.9231
9660129,0,0,43.3943
9665129,0,0,43.0748
9670130,0,0,43.6835
9675130,0,0,42.8098
9680130,0,0,44.5139
9685131,0,0,43.0698
9690131,0,0,41.9461
9695131,0,0,43.1934
9700131,0,0,44.0031
9705132,0,0,41.4022
9710132,0,0,41.4022
9715132,0,0,44.238
9720133,0,0,43.5686
9725133,0,0,41.1012
9730133,0,0,42.7056
9735134,0,0,45.7558
9740134,0,0,43.6928
9745134,0,0,42.673
9750135,0,0,43.608
9755135,0,0,43.4073
9760135,0,0,44.7601
9765135,0,0,41.6578
9770136,0,0,43.4304
9775136,0,0,44.0367
9780136,0,0,42.8023
9785137,0,0,44.4966
9790137,0,0,43.8624
9795137,0,0,42.538
9800138,0,0,43.5294
9805138,0,0,42.6874
9810138,0,0,44.5189
9815139,0,0,42.4813
9820139,0,0,43.1922
9825139,0,0,44.2004
9830139,0,0,42.2802
9835140,0,0,45.7284
9840140,0,0,41.3104
9845140,0,0,43.846
9850141,0,0,42.6552
9855141,0,0,44.3044
9860141,0,0,44.135
9865142,0,0,42.1173
9870142,0,0,43.6297
9875142,0,0,42.5362
9880142,0,0,43.8497
9885143,0,0,44.5033
9890143,0,0,42.1053
9895143,0,0,43.8604
9900144,0,0,43.8604
9905144,0,0,42.6615
9910144,0,0,44.2563
9915145,0,0,43.1334
9920145,0,0,41.9561
9925145,0,0,43.8072
9930146,0,0,42.8568
9935146,0,0,44.3014
9940146,0,0,42.3941
9945146,0,0,44.0233
9950147,0,0,43.4245
9955147,0,0,43.3456
9960147,0,0,42.758
9965148,0,0,43.0306
9970148,0,0,43.0257
9975148,0,0,44.1952
9980149,0,0,42.9109
9985149,0,0,42.9109
9990149,0,0,43.5887
9995149,0,0,42.8617
10000150,0,0,44.5666
10005150,0,0,41.9933
10010150,0,0,44.6659
10015151,0,0,43.7923
10020151,0,0,43.0758
10025151,0,0,43.3467
10030152,0,0,43.5111
10035152,0,0,41.874
10040152,0,0,45.2301
10045153,0,0,42.4913
10050153,0,0,43.8829
10055153,0,0,42.2409
10060153,0,0,43.6333
10065154,0,0,43.9819
10070154,0,0,44.1859
10075154,0,0,41.9274
10080155,0,0,42.5473
10085155,0,0,44.8235
10090155,0,0,42.1715
10095156,0,0,44.0869
10100156,0,0,43.5363
10105156,0,0,42.9007
10110157,0,0,44.0921
10115157,0,0,43.001
10120157,0,0,43.001
10125157,0,0,43.5575
10130158,0,0,43.1226
10135158,0,0,44.0711
10140158,0,0,43.7472
10145159,0,0,42.9847
10150159,0,0,42.0426
10155159,0,0,44.4449
10160160,0,0,43.6938
10165160,0,0,42.44
10170160,0,0,44.7772
10175160,0,0,43.9832
10180161,0,0,42.5188
10185161,0,0,43.3453
10190161,0,0,43.5839
10195162,0,0,42.8493
10200162,0,0,44.7162
10205162,0,0,42.2578
10210163,0,0,45.4821
10215163,0,0,42.2322
10220163,0,0,43.8365
10225164,0,0,42.6883
10230164,0,0,44.0374
10235164,0,0,43.8052
10240164,0,0,44.108
10245165,0,0,42.8655
10250165,0,0,44.2348
10255165,0,0,42.7465
10260166,0,0,42.6269
10265166,0,0,43.8021
10270166,0,0,43.3119
10275167,0,0,43.1001
10280167,0,0,43.7097
10285167,0,0,43.5353
10290167,0,0,43.5573
10295168,0,0,43.7035
10300168,0,0,43.0158
10305168,0,0,43.368
10310169,0,0,44.0211
10315169,0,0,42.763
10320169,0,0,43.788
10325170,0,0,42.888
10330170,0,0,42.922
10335170,0,0,43.5229
10340171,0,0,43.6589
10345171,0,0,43.7104
10350171,0,0,43.6207
10355171,0,0,42.5845
10360172,0,0,43.591
10365172,0,0,43.8839
10370172,0,0,44.126
10375173,0,0,42.3665
10380173,0,0,44.3348
10385173,0,0,43.406
10390174,0,0,42.6285
10395174,0,0,44.4816
10400174,0,0,43.0332
10405175,0,0,42.7573
10410175,0,0,43.9679
10415175,0,0,43.2979
10420175,0,0,43.2979
10425176,0,0,44.2876
10430176,0,0,41.8508
10435176,0,0,43.5723
10440177,0,0,44.1571
10445177,0,0,44.1599
10450177,0,0,42.2988
10455178,0,0,43.4571
10460178,0,0,43.2371
10465178,0,0,42.2888
10470178,0,0,44.014
10475179,0,0,43.5098
10480179,0,0,42.6676
10485179,0,0,43.8861
10490180,0,0,42.8504
10495180,0,0,43.5238
10500180,0,0,43.5238
10505181,0,0,43.3732
10510181,0,0,43.9199
10515181,0,0,42.8648
10520182,0,0,43.6477
10525182,0,0,43.7011
10530182,0,0,43.7773
10535182,0,0,43.9531
10540183,0,0,42.9735
10545183,0,0,43.4226
10550183,0,0,43.6124
10555184,0,0,42.66
10560184,0,0,43.0535
10565184,0,0,44.344
10570185,0,0,42.5971
10575185,0,0,45.4831
10580185,0,0,41.4206
10585186,0,0,44.1671
10590186,0,0,43.4952
10595186,0,0,42.6531
10600186,0,0,43.7339
10605187,0,0,43.1426
10610187,0,0,43.9117
10615187,0,0,42.4867
10620188,0,0,45.0429
10625188,0,0,43.0081
10630188,0,0,42.9411
10635189,0,0,42.4321
10640189,0,0,44.032
10645189,0,0,43.559
10650189,0,0,42.6042
10655190,0,0,44.0482
10660190,0,0,44.2881
10665190,0,0,42.7814
10670191,0,0,43.9774
10675191,0,0,42.577
