4404961,174.817,739.471,193.111
4409961,190.01,775.643,188.552
4414961,123.308,780.766,177.953
4419961,159.623,1238.22,232.217
4424961,152.061,1519.69,315.54
4429961,174.272,1482.59,282.701
4434960,149.221,1269.47,242.064
4439960,155.057,1300.54,338.56
4444960,140.838,1922.8,332.738
4449960,146.427,1999.11,345.943
4454960,84.1237,1479.13,233.152
4459960,44.0337,692.876,138.315
4464960,23.4147,771.137,121.867
4469960,35.5477,423.769,107.822
4474960,-7.41022,732.781,122.192
4479960,63.3441,449.071,127.596
4484960,71.3617,505.911,143.746
4489960,157.931,1656.99,380.091
4494960,241.462,1593.03,388.495
4499959,210.402,1388.11,338.521
4504959,132.087,911.447,319.692
4509959,118.006,814.283,285.612
4514959,-8.86718,549.039,174.365
4519959,-3.48619,661.211,184.403
4524959,35.9861,457.241,129.209
4529959,13.1387,466.714,145.416
4534959,13.1387,466.714,145.416
4539959,-39.3851,652.726,191.141
4544959,66.4902,753.118,199.377
4549959,79.4667,900.099,238.288
4554959,171.861,819.435,210.585
4559959,186.637,889.887,228.691
4564958,120.137,681.211,231.984
4569958,63.3353,671.608,191.512
4574958,65.4628,694.168,197.945
4579958,75.2293,619.62,162.899
4584958,31.2978,684.875,151.034
4589958,101.459,563.317,144.304
4594958,142.535,466.198,146.914
4599958,138.286,850.429,187.833
4604958,151.948,934.447,206.39
4609958,117.308,580.469,175.897
4614958,91.9851,569.162,159.758
4619958,73.6904,455.963,127.984
4624958,20.8818,383.165,127.027
4629957,28.1058,430.085,141.197
4634957,65.1318,365.654,129.584
4639957,83.2249,357.135,133.213
4644957,93.093,399.481,149.008
4649957,37.6089,617.886,211.293
4654957,41.3326,679.064,232.214
4659957,58.5628,702.547,228.661
4664957,44.4101,471.181,209.123
4669957,5.58882,379.599,219.644
4674957,26.4261,384.356,145.239
4679957,11.4841,349.405,160.845
4684957,-16.4263,605.933,208.656
4689957,-17.6005,649.246,223.571
4694956,3.42719,588.983,194.317
4699956,2.51307,431.887,142.488
4704956,-16.7881,346.874,144.07
4709956,1.52643,288.16,134.653
4714956,1.52643,288.16,134.653
4719956,92.5937,543.613,225.523
4724956,118.725,792.449,266.439
4729956,81.8799,476.103,214.256
4734956,-53.7336,556.994,258.155
4739956,-66.0387,684.547,317.273
4744956,79.2845,366.943,201.642
4749956,47.8836,221.614,121.781
4754956,32.9694,141.659,121.29
4759955,93.1273,231.479,117.794
4764955,47.5081,169.828,149.847
4769955,55.0842,196.911,173.743
4774955,1.79452,405.038,196.093
4779955,1.90179,429.249,207.814
4784955,-46.9753,396.893,222.991
4789955,27.0068,190.199,159.915
4794955,23.4476,165.133,138.84
4799955,23.8523,149.524,118.635
4804955,23.8155,149.293,118.452
4809955,43.3982,71.1821,112.503
4814955,64.2974,106.344,124.843
4819955,64.2974,106.344,124.843
4824954,79.9214,146.583,130.323
4829954,144.773,140.236,139.986
4834954,69.6446,313.389,209.359
4839954,45.4506,356.133,222.329
4844954,43.2413,338.822,211.522
4849954,21.611,189.279,168.587
4854954,0.249368,-29.5206,143.442
4859954,-5.31255,-111.634,107.127
4864954,-5.31255,-111.634,107.127
4869954,2.38655,-27.7536,120.606
4874954,22.2207,11.3335,125.049
4879954,14.3084,-5.77973,145.878
4884954,58.6558,68.0277,161.547
4889953,39.1965,92.5559,174.949
4894953,21.6036,-24.037,164.458
4899953,61.8397,-41.8012,129.86
4904953,56.4658,-38.1687,118.575
4909953,13.0011,-63.3667,129.672
4914953,12.768,-62.2302,127.347
4919953,-59.5666,-37.1155,161.686
4924953,4.76273,-119.009,110.482
4929953,4.8086,-120.155,111.546
4934953,6.0469,-109.965,111.399
4939953,42.5502,-98.6162,142.836
4944953,11.9595,-164.943,144.199
4949953,8.14474,-60.6396,150.325
4954953,-30.0499,-30.526,149.884
4959952,-49.588,-98.4177,133.835
4964952,-52.6849,-182.376,147.816
4969952,21.9033,-138.049,113.213
4974952,21.5207,-213.364,116.336
4979952,21.5207,-213.364,116.336
4984952,-25.6606,-244.411,108.657
4989952,-25.6606,-244.411,108.657
4994952,-6.91199,-191.213,131.255
4999952,23.5623,-134.31,125.65
5004952,18.0029,-227.381,120.351
5009952,-31.0171,-248.885,144.4
5014952,-32.929,-264.227,153.301
5019952,46.2914,-434.266,237.167
5024951,56.8533,-533.349,291.28
5029951,-25.2414,-447.28,222.923
5034951,-67.2777,-281.438,130.677
5039951,-61.234,-256.156,118.938
5044951,-149.685,-240.746,121.745
5049951,-149.685,-240.746,121.745
5054951,-120.118,-111.013,144.229
5059951,-91.082,-179.092,137.822
5064951,-69.5825,-269.931,131.76
5069951,-36.2943,-178.529,156.105
5074951,-5.08839,-206.685,177.971
5079951,22.856,-167.493,198.735
5084951,33.9242,-248.602,294.973
5089950,-15.8942,-269.581,223.79
5094950,-19.7054,-228.163,145.894
5099950,-17.0839,-197.809,126.484
5104950,-49.8918,-218.346,150.493
5109950,-49.8918,-218.346,150.493
5114950,-150.997,-227.458,144.891
5119950,-63.2388,-159.79,142.429
5124950,-63.2388,-159.79,142.429
5129950,-99.6117,-254.201,149.539
5134950,-103.735,-264.723,155.729
5139950,-110.051,-101.672,168.504
5144950,-116.338,-127.346,161.676
5149950,-153.398,-247.593,144.63
5154949,-106.914,-239.561,150.038
5159949,-58.8974,-245.877,143.883
5164949,-33.891,-245.209,141.588
5169949,-64.1147,-244.207,144.432
5174949,-64.1147,-244.207,144.432
5179949,-40.4711,-301.536,162.668
5184949,-40.5256,-301.942,162.887
5189949,-90.663,-116.114,172.985
5194949,-49.7343,-282.444,164.812
5199949,-90.3889,-253.936,164.178
5204949,-127.002,-190.787,186.102
5209949,-145.508,-218.587,213.219
5214949,-131.791,-434.447,179.971
5219948,-165.347,-131.764,179.45
5224948,-72.4064,-178.456,142.049
5229948,-105.303,-200.887,136.518
5234948,-173.225,-122.322,176.71
5239948,-230.644,-125.668,199.404
5244948,-192.61,-169.082,152.534
5249948,-192.61,-169.082,152.534
5254948,-166.972,-286.605,163.558
5259948,-166.972,-286.605,163.558
5264948,-47.8309,-117.592,151.922
5269948,-166.585,-335.95,218.867
5274948,-98.132,-287.498,189.132
5279948,-140.682,-145.116,214.458
5284947,-169.815,-175.167,258.869
5289947,-140.747,-278.742,217.977
5294947,-160.397,-323.011,166.318
5299947,-115.752,-266.763,173.999
5304947,-85.1806,-127.016,173.468
5309947,-84.8984,-135.554,145.622
5314947,-75.855,-342.29,186.337
5319947,-53.0798,-49.8435,182.598
5324947,-134.096,-99.8472,240.553
5329947,-36.5984,-161.79,204.487
5334947,-33.0511,-146.109,184.667
5339947,-30.5416,-30.7955,193.553
5344947,-62.5986,-136.509,181.171
5349946,-62.5986,-136.509,181.171
5354946,-36.5115,-63.7805,144.831
5359946,-62.8595,-160.972,151.229
5364946,1.82543,-199.533,179.563
5369946,-55.0098,42.9273,226.402
5374946,-19.2814,69.9891,162.82
5379946,-34.9912,-21.4491,181.585
5384946,-34.9912,-21.4491,181.585
5389946,-37.2584,121.346,195.413
5394946,-90.6824,110.979,240.566
5399946,-0.468584,76.0391,197.85
5404946,-33.7223,123.574,242.732
5409946,-30.2727,110.933,217.901
5414945,-52.8669,150.671,173.164
5419945,-60.4518,17.964,186.609
5424945,-60.4518,17.964,186.609
5429945,-80.821,118.503,210.214
5434945,-37.3531,-13.9667,148.316
5439945,-29.0588,-91.4404,144.267
5444945,-72.5758,29.5287,202.612
5449945,-13.196,228.152,204.963
5454945,45.3834,129.872,220.534
5459945,-9.6615,60.0755,176.271
5464945,-54.2284,67.8938,156.347
5469945,-4.62583,-20.3762,163.238
5474945,8.37316,66.0527,140.107
5479944,22.0128,4.02116,159.231
5484944,17.9013,97.1355,184.341
5489944,8.75668,70.5923,164.422
5494944,-9.10075,2.37748,166.912
5499944,-9.10075,2.37748,166.912
5504944,15.9153,-14.2327,145.742
5509944,15.9153,-14.2327,145.742
5514944,-69.8036,27.1045,225.602
5519944,-117.597,35.2311,190.022
5524944,-117.597,35.2311,190.022
5529944,-129.758,35.5814,196.842
5534944,-152.78,147.613,195.272
5539944,-55.8329,-24.3383,164.507
5544944,-27.6367,-87.9152,175.03
5549943,-27.6367,-87.9152,175.03
5554943,-64.6245,202.945,177.496
5559943,-105.04,64.0959,182.882
5564943,-77.8604,-58.1629,165.247
5569943,-69.2927,26.0643,195.854
5574943,-18.392,77.935,174.538
5579943,-58.1344,13.9191,224.263
5584943,-65.9788,15.7973,254.525
5589943,-106.895,116.635,193.673
5594943,-42.815,-29.6796,159.012
5599943,-63.0227,-5.3751,148.23
5604943,-58.3146,96.953,199.111
5609943,-53.3183,98.6879,211.753
5614942,-24.6905,112.203,171.256
5619942,-33.8104,19.338,148.69
5624942,-133.023,-16.2137,193.987
5629942,-91.5254,81.5119,154.215
5634942,-177.894,151.923,162.816
5639942,-164.952,-101.514,133.585
5644942,-81.0679,84.465,188.126
5649942,-103.703,332.34,184.558
5654942,-104.068,76.8458,191.07
5659942,-17.4343,25.4992,184.539
5664942,-37.5007,143.672,210.084
5669942,-83.8244,207.919,235.137
5674942,-80.3966,108.343,188.969
5679941,-119.17,196.808,210.955
5684941,-117.018,182.6,169.325
5689941,-159.132,136.833,153.682
5694941,-213.32,-98.1127,134.384
5699941,-165.716,119.404,214.601
5704941,-103.416,281.391,201.989
5709941,-109.308,297.423,213.497
5714941,-107.354,275.634,236.808
5719941,6.49685,229.963,196.615
5724941,-29.3369,349.056,251.786
5729941,-181.812,429.201,345.578
5734941,-202.208,477.349,384.346
5739941,-78.9659,79.1079,177.66
5744940,-111.992,256.203,222.312
5749940,-107.559,413.383,254.449
5754940,-94.705,262.454,183.933
5759940,-99.0666,235.15,189.473
5764940,-65.7692,199.305,167.807
5769940,-32.8562,237.26,167.549
5774940,-68.554,215.288,176.543
5779940,-8.41345,202.496,187.808
5784940,7.5958,331.366,202.82
5789940,-12.0457,294.986,177.016
5794940,13.9056,93.1807,176.929
5799940,22.7507,225.279,180.541
5804940,-0.0816017,191.426,173.002
5809939,-72.258,238.061,182.789
5814939,-69.6481,316.558,223.364
5819939,-29.0336,271.519,179.838
5824939,3.94601,203.9,200.043
5829939,-31.4974,290.197,208.692
5834939,24.8846,224.303,203.962
5839939,7.84605,154.694,193.043
5844939,-13.8051,209.25,242.363
5849939,31.9409,347.049,271.651
5854939,-23.9506,129.45,193.244
5859939,-50.5124,134.302,211.676
5864939,-40.4918,164.771,173.121
5869939,-67.2526,165.251,175.465
5874938,-44.8019,112.958,202.566
5879938,-96.4726,137.57,184.718
5884938,-96.4726,137.57,184.718
5889938,-144.362,261.965,227.276
5894938,-60.2915,70.6731,191.078
5899938,-60.2915,70.6731,191.078
5904938,-104.606,69.9558,143.899
5909938,-91.8051,54.4404,197.509
5914938,52.0546,45.5201,207.758
5919938,60.5917,177.48,252.728
5924938,-65.781,673.286,536.931
5929938,-368.792,1308.38,672.2
5934938,-275.586,438.284,477.306
5939937,-192.373,305.945,333.184
5944937,-279.01,241.708,252.716
5949937,-185.029,108.338,160.064
5954937,-166.49,-98.7581,140.928
5959937,-201.602,40.721,164.046
5964937,-203.312,136.145,187.685
5969937,-75.2255,123.525,175.028
5974937,-83.3229,27.4165,186.5
5979937,-65.3107,56.7829,222.409
5984937,-76.4426,66.4612,260.317
5989937,-21.8219,130.53,299.184
5994937,-116.55,169.891,489.11
5999937,-160.617,475.228,535.712
6004936,-70.8586,134.287,188.65
6009936,-233.357,-61.8702,202.322
6014936,-233.357,-61.8702,202.322
6019936,-234.956,-94.5825,169.539
6024936,-246.657,-145.45,144.917
6029936,-140.29,-148.562,161.052
6034936,-144.423,-27.7114,245.1
6039936,6.29574,58.6223,330.176
6044936,-16.1754,25.4297,453.056
6049936,2.33927,-1.59441,418.533
6054936,-84.6577,46.7578,386.826
6059936,-117.241,-92.7149,308.625
6064936,-164.544,-205.847,153.438
6069935,-164.544,-205.847,153.438
6074935,-276.361,-189.1,153.848
6079935,-308.359,-276.644,184.788
6084935,-237.653,-165.323,190.986
6089935,-189.447,-227.124,176.286
6094935,-125.977,-238.535,230.121
6099935,-63.0758,-84.0493,263.224
6104935,-108.943,-177.689,417.357
6109935,-122.411,-199.656,468.954
6114935,-210.321,-371.932,334.256
6119935,-182.469,-198.19,210.79
6124935,-81.0046,-204.569,174.166
6129935,-201.122,-212.704,191.903
6134934,-204.343,-244.241,162.482
6139934,-114.787,-348.841,171.007
6144934,-217.087,-191.493,226.521
6149934,-197.019,-224.256,174.606
6154934,-217.376,-350.712,201.564
6159934,-217.376,-350.712,201.564
6164934,-223.302,-195.875,222.504
6169934,-235.508,-121.674,239.977
6174934,-259.187,-239.795,215.575
6179934,-199.504,-200.267,178.701
6184934,-132.986,-267.137,222.223
6189934,-129.579,-269.287,193.653
6194934,-207.406,-190.219,212.255
6199934,-95.4554,-256.717,189.926
6204933,-76.4098,-220.792,229.277
6209933,-146.013,-183.242,222.597
6214933,-154.693,-102.923,246.463
6219933,-216.19,-301.483,244.811
6224933,-130.732,-167.67,216.077
6229933,-189.912,-211.263,255.409
6234933,-270.827,-192.902,195.352
6239933,-242.034,-229.173,190.464
6244933,-214.557,-240.188,165.607
6249933,-214.557,-240.188,165.607
6254933,-220.425,-186.866,234.923
6259933,-221.841,-230.325,189.22
6264933,-273.131,-232.179,261.591
6269932,-191.59,-245.717,242.75
6274932,-199.042,-200.424,341.669
6279932,-298.022,-275.966,328.383
6284932,-189.3,-237.206,254.888
6289932,-138.629,-174.957,192.161
6294932,-195.217,-318.322,164.477
6299932,-137.7,-269.216,206.068
6304932,-127.662,-153.376,205.033
6309932,-127.662,-153.376,205.033
6314932,-64.9581,-272.124,197.114
6319932,-148.189,-97.3955,241.537
6324932,-108.366,-102.073,240.135
6329932,-125.131,-192.721,187.593
6334931,-138.058,-219.083,194.632
6339931,-202.351,-287.279,250.082
6344931,-163.47,-106.331,204.258
6349931,-31.6759,-349.337,174.847
6354931,-116.718,-209.124,250.866
6359931,-33.1226,-40.069,214.115
6364931,-69.5223,-114.718,197.654
6369931,-72.0712,-212.965,195.867
6374931,-87.3669,-92.7878,269.202
6379931,-87.3669,-92.7878,269.202
6384931,-69.0837,-76.1502,175.15
6389931,-84.6759,-234.906,201.509
6394931,-84.6759,-234.906,201.509
6399930,-139.573,-36.6439,190.916
6404930,-0.590884,-221.683,185.703
6409931,15.8073,-210.288,217.502
6414931,-17.7259,-183.385,193.304
6419931,-67.7291,-44.7992,193.407
6424932,-158.526,-133.964,218.301
6429932,24.508,-183.227,198.175
6434932,-46.7652,-130.727,172.34
6439933,-131.076,-67.4197,220.369
6444933,-65.1837,-190.118,173.321
6449933,-74.7318,-81.6934,213.434
6454933,-88.5356,-203.273,226.295
6459934,-17.2244,-115.966,199.066
6464934,-90.3511,-219.509,188.639
6469934,-39.3013,-276.746,149.02
6474935,-89.6627,-367.641,172.385
6479935,-105.125,-311.847,178.65
6484935,-145.547,-148.246,205.55
6489936,-96.5425,-265.059,171.693
6494936,-122.147,-224.065,205.158
6499936,-50.7892,-192.33,227.542
6504936,-318.019,-245.553,465.664
6509937,-261.361,-599.54,349.451
6514937,-97.3791,-376.794,151.057
6519937,-127.298,-333.002,159.45
6524938,-182.965,-189.076,187.306
6529938,-204.705,-159.678,210.255
6534938,-77.8383,-194.309,172.432
6539939,-117.037,-212.352,206.468
6544939,-56.1974,-281.092,164.306
6549939,-151.83,-249.732,203.025
6554940,-160.063,-532.662,155.919
6559940,-103.793,-222.05,181.122
6564940,-19.3426,-369.704,333.164
6569940,-94.8414,-340.386,304.13
6574941,-74.5636,-426.616,302.616
6579941,-112.834,-389.815,277.598
6584941,-160.374,-462.735,306.578
6589942,-88.1684,-419.933,231.997
6594942,-73.8708,-422.007,173.829
6599942,-72.7488,-431.474,165.385
6604943,-145.078,-328.827,143.683
6609943,-154.397,-375.403,190.211
6614943,-88.8705,-442.754,144.719
6619944,-165.797,-282.813,193.187
6624944,-76.5834,-309.512,156.144
6629944,-153.889,-199.914,227.784
6634944,-115.747,-263.081,304.69
6639945,-241.278,-238.888,306.024
6644945,-228.142,-215.037,280.525
6649945,-113.336,-305.827,153.708
6654946,-145.973,-212.748,183.72
6659946,-98.8161,-208.48,161.185
6664946,-137.353,-185.971,165.974
6669947,-125.859,-194.068,198.313
6674947,-125.859,-194.068,198.313
6679947,-21.9301,-128.615,172.606
6684947,-66.2874,-169.628,178.096
6689948,-111.186,-249.321,155.574
6694948,-119.228,-237.381,143.544
6699948,-126.812,-230.741,142.354
6704949,-85.6815,-245.761,158.824
6709949,-56.0429,-197.65,176.295
6714949,-100.764,-138.667,187.945
6719950,-79.6459,-205.928,181.488
6724950,-115.612,-200.028,181.529
6729950,-72.2694,-242.312,163.278
6734951,-109.118,-190.43,167.457
6739951,-121.755,-262.38,164.716
6744951,-206.527,-324.937,141.139
6749951,-108.94,-319.673,142.425
6754952,-161.593,-287.728,170.647
6759952,-156.952,-256.015,145.796
6764952,-97.6416,-336.142,165.988
6769953,-161.641,-250.847,153.749
6774953,-231.176,-350.528,178.614
6779953,-201.851,-285.445,199.686
6784954,-251.582,-306.628,226.303
6789954,-279.806,-370.012,209.817
6794954,-313.198,-415.909,224.21
6799954,-345.579,-369.86,179.736
6804955,-186.946,-446.929,199.022
6809955,-162.485,-335.032,154.199
6814955,-154.288,-322.453,130.183
6819956,-158.184,-277.655,173.217
6824956,-208.668,-383.373,230.209
6829956,-190.694,-265.718,230.624
6834957,-168.368,-256.57,166.457
6839957,-144.471,-269.542,159.552
6844957,-182.573,-186.726,162.58
6849958,-151.996,-193.114,189.066
6854958,-143.684,-239.505,154.303
6859958,-69.9145,-137.904,199.89
6864958,-149.606,-74.8549,232.705
6869959,-154.266,-248.654,207.916
6874959,-224.134,-231.137,184.626
6879959,-195.008,-164.028,192.984
6884960,-116.892,-240.441,143.961
6889960,-108.451,-204.174,152.367
6894960,-97.7601,-169.86,188.86
6899961,-100.968,-147.728,175.482
6904961,-145.63,-93.419,197.868
6909961,-28.5465,-238.391,194.332
6914962,-114.817,-95.9189,244.619
6919962,-47.5909,-209.474,168.722
6924962,-65.5163,-130.767,140.045
6929962,-110.142,-102.644,175.516
6934963,-37.9957,-126.298,184.772
6939963,-35.3144,-94.4534,195.691
6944963,-80.986,-20.2688,228.679
6949964,7.2992,-105.343,183.199
6954964,16.2818,-82.3963,200.032
6959964,-65.6924,-20.1175,182.596
6964965,-56.2004,-32.5201,187.405
6969965,-71.3739,-45.3867,190.12
6974965,-85.8771,-94.4365,193.509
6979965,-144.65,0.15231,204.753
6984966,-68.8852,-13.5326,217.621
6989966,-108.163,-53.3237,199.187
6994966,-32.4123,-74.9431,144.481
6999967,-24.0334,15.9181,204.285
7004967,-36.2362,106.944,205.635
7009967,24.3545,120.754,227.846
7014968,-35.387,-6.08078,201.057
7019968,-42.1104,-157.848,172.347
7024968,31.4337,3.35176,144.897
7029969,28.0899,-62.1026,136.608
7034969,100.981,-111.59,140.659
7039969,56.2359,61.6524,160.949
7044969,55.809,89.5868,177.461
7049970,63.403,56.0538,146.453
7054970,81.9544,-3.77411,158.446
7059970,20.5482,8.13622,175.74
7064971,100.251,-19.5695,167.075
7069971,13.1001,21.2981,211.177
7074971,-1.40659,19.3042,166.009
7079972,-37.2834,-43.7867,171.492
7084972,-14.8901,-49.6389,158.336
7089972,69.2157,-103.155,123.256
7094972,16.2384,-13.6217,159.255
7099973,48.0719,-77.643,158.365
7104973,6.78953,51.2411,208.299
7109973,-11.5278,-19.1695,216.735
7114974,13.443,-100.554,168.491
7119974,7.01494,1.49746,184.436
7124974,-0.985494,-15.9134,198.784
7129975,-17.0665,-97.1285,146.353
7134975,25.0264,-65.8173,161.476
7139975,27.5915,-72.5633,178.027
7144976,-21.1565,-115.511,145.291
7149976,-26.605,-150.023,121.963
7154976,41.5986,-189.21,145.073
7159976,-14.9675,18.7614,189.751
7164977,-52.1455,66.2378,240.629
7169977,-88.1835,-132.36,198.763
7174977,-18.9488,-142.711,131.37
7179978,-16.7578,-141.953,147.346
7184978,-27.7896,-135.004,139.228
7189978,-59.2144,-82.2749,163.481
7194979,-31.6722,-137.412,169.172
7199979,-55.3584,-115.424,178.129
7204979,-122.433,-78.5539,180.995
7209980,-147.899,-122.543,175.078
7214980,-179.323,-184.912,157.294
7219980,-175.103,-125.882,164.225
7224980,-149.412,-158.044,149.278
7229981,-99.7338,-206.116,125.47
7234981,-163.205,-198.979,171.99
7239981,-93.6298,-193.677,160.122
7244982,-132.806,-258.136,189.388
7249982,-85.0272,-354.846,167.398
7254982,-43.9974,-276.588,152.931
7259983,-171.4,-313.39,193.708
7264983,-104.623,-62.2492,198.637
7269983,-157.588,-346.739,173.039
7274983,-124.289,-205.45,134.336
7279984,-125.8,-269.47,117.55
7284984,-118.877,-362.894,106.787
7289984,-190.683,-372.83,146.567
7294985,-129.655,-383.762,126.267
7299985,-186.544,-376.572,128.249
7304985,-158.992,-288.432,131.396
7309986,-227.555,-311.785,177.554
7314986,-197.998,-344.954,135.732
7319986,-228.984,-352.498,149.302
7324987,-141.73,-470.39,142.402
7329987,-169.824,-259.346,158.446
7334987,-285.64,-301.662,189.98
7339987,-256.115,-396.383,197.762
7344988,-238.836,-241.442,198.665
7349988,-251.436,-247.142,182.842
7354988,-242.94,-590.557,123.256
7359989,-234.469,-419.478,110.133
7364989,-181.773,-429.712,111.237
7369989,-158.841,-424.202,119.312
7374990,-186.474,-354.303,112.251
7379990,-200.76,-384.784,114.653
7384990,-173.425,-393.834,136.513
7389990,-135.66,-278.161,135.735
7394991,-129.995,-323.109,166.051
7399991,-208.591,-307.276,200.615
7404991,-115.066,-404.024,173.449
7409992,-221.922,-233.547,164.622
7414992,-132.477,-339.676,153.512
7419992,-94.9349,-265.932,136.748
7424993,-74.8199,-308.882,122.547
7429993,-72.2666,-309.203,102.233
7434993,-103.322,-304.561,111.418
7439994,-91.2059,-287.779,113.274
7444994,-118.587,-229.795,124.703
7449994,-89.8335,-233.071,105.392
7454994,-149.008,-412.318,108.855
7459995,-139.518,-311.819,122.832
7464995,-60.2538,-289.375,94.6624
7469995,-74.5458,-234.305,118.744
7474996,-31.4387,-214.245,117.305
7479996,-30.3195,-151.241,165.649
7484996,-147.671,-280.218,169.678
7489997,-47.8039,-463.149,92.9739
7494997,-62.8188,-283.236,106.355
7499997,-69.326,-240.076,123.661
7504998,-30.3777,-94.701,142.643
7509998,-68.1422,-63.2316,137.052
7514998,-73.5221,-296.988,80.065
7519998,-59.4832,-366.969,87.044
7524999,-51.0598,-251.477,89.1458
7529999,24.2189,-193.192,88.0752
7534999,-29.7964,-172.175,81.4704
7540000,-50.7203,-185.333,99.2664
7545000,-16.9047,-198.177,93.6681
7550000,-53.7175,-104.29,80.3784
7555001,-15.7451,-433.925,86.0169
7560001,-8.84878,-265.066,107.49
7565001,-12.2676,-187.124,102.234
7570001,23.3338,-347.431,88.0947
7575002,-21.935,-197.311,80.577
7580002,10.5126,-320.136,86.6187
7585002,27.3205,-220.197,96.9429
7590003,8.48752,-115.169,106.423
7595003,8.30191,-188.82,93.2432
7600003,8.5003,-197.147,91.003
7605004,-4.4096,-223.39,98.8201
7610004,-7.64504,-171.735,89.9585
7615004,42.7686,-308.532,80.129
7620005,45.7027,-268.95,86.8306
7625005,8.82179,-168.75,83.0917
7630005,57.234,-250.839,86.467
7635005,-42.0383,-155.462,89.0246
7640006,35.0287,-262.46,72.5845
7645006,-14.8462,-257.428,84.5829
7650006,-20.445,-422.987,97.3427
7655007,-69.4775,-219.125,92.8748
7660007,-71.6064,-219.402,98.9805
7665007,-155.258,41.4063,154.09
7670008,-114.873,-439.398,112.916
7675008,-73.727,-556.835,101.348
7680008,-62.9546,-475.475,86.5395
7685009,-139.769,-430.815,63.2472
7690009,-185.282,-519.487,84.1109
7695009,-96.6097,-476.451,62.4271
7700009,-253.537,-361.782,78.4566
7705010,-193.981,-485.542,56.511
7710010,-171.674,-610.78,62.253
7715010,-98.2318,-629.029,43.2876
7720011,-101.396,-731.938,56.7018
7725011,-124.472,-501.923,64.1649
7730011,-196.775,-482.334,71.3028
7735012,-150.31,-596.055,72.1038
7740012,-174.531,-443.463,80.494
7745012,-264.762,-565.149,106.787
7750012,-262.653,-550.933,118.214
7755013,-261.908,-339.879,126.308
7760013,-291.852,-366.572,137.585
7765013,-265.031,-597.448,116.685
7770014,-342.327,-468.317,136.413
7775014,-285.128,-466.939,138.216
7780014,-327.443,-343.205,157.364
7785015,-200.274,-224.809,144.234
7790015,-398.458,-208.677,150.653
7795015,-168.667,-498.364,157.783
7800016,-310.787,-302.425,275.507
7805016,-404.91,64.1879,213.577
7810016,-334.919,-306.723,200.914
7815016,-143.137,-82.9226,147.37
7820017,-226.701,-167.625,189.223
7825017,-128.019,-158.537,152.621
7830017,-202.418,85.7604,139.077
7835018,-84.2649,97.9795,91.3118
7840018,-15.9606,20.5071,104.297
7845018,-135.149,126.946,142.653
7850019,-185.05,218.112,145.526
7855019,-76.5221,155.512,132.164
7860019,-71.6938,126.929,155.912
7865019,-62.4442,430.976,138.385
7870020,-249.632,343.889,144.204
7875020,-72.1703,288.268,119.396
7880020,-37.6802,298.74,117.252
7885021,-83.1809,320.908,130.395
7890021,-88.3312,320.619,125.968
7895021,-41.1909,315.701,140.053
7900022,-81.1449,374.611,153.956
7905022,-78.9744,387.172,173.037
7910022,-161.196,398.701,213.639
7915023,-203.583,321.448,224.995
7920023,-124.972,207.21,179.579
7925023,-225.766,191.173,192.11
7930023,-236.874,150.864,167.932
7935024,-211.82,146.535,169.69
7940024,-168.673,172.045,163.997
7945024,-209.171,110.766,174.683
7950025,-172.435,208.424,183.206
7955025,-273.057,175.236,213.939
7960025,-229.637,147.371,179.92
7965026,-90.3895,160.371,180.437
7970026,-123.32,443.979,239.374
7975026,-113.122,251.017,250.566
7980027,-80.8908,306.748,253.281
7985027,-120.909,377.962,262.766
7990027,-87.8962,402.898,224.888
7995027,-59.0701,157.626,206.729
8000028,-18.7405,354.452,205.528
8005028,-17.4034,296.035,164.301
8010028,-60.755,110.182,119.496
8015029,-48.8393,57.4198,125.934
8020029,-41.1674,165.573,114.187
8025029,24.6773,156.254,130.94
8030030,-36.5777,276.262,136.669
8035030,-23.8986,352.193,156.832
8040030,-38.9074,513.69,236.601
8045030,-135.172,420.799,237.026
8050031,-112.351,370.479,247.669
8055031,-58.4526,395.762,249.175
8060031,-80.3554,440.438,262.099
8065032,-72.6249,602.939,264.095
8070032,-67.6856,517.957,297.383
8075032,-207.33,983.208,376.723
8080033,-131.098,1015.61,370.829
8085033,-107.949,480.957,255.341
8090033,-79.406,365.543,188.92
8095034,-47.7664,160.164,128.91
8100034,-78.3422,218.861,150.23
8105034,-57.573,324.591,146.206
8110034,-108.74,177.298,142.307
8115035,-28.5874,243.203,183.804
8120035,-7.47785,530.359,249.154
8125035,20.7778,784.495,337.96
8130036,-32.5798,551.574,280.777
8135036,-32.5092,550.378,280.168
8140036,18.2681,494.544,308.482
8145037,-36.1961,838.042,369.612
8150037,-45.11,817.842,337.625
8155037,10.6181,383.647,201.839
8160037,-22.1349,255.583,152.75
8165038,-48.2164,213.232,144.002
8170038,-19.3286,211.314,163.019
8175038,-54.1531,343.523,161.944
8180039,-54.541,443.279,189.247
8185039,-72.3223,323.771,203.299
8190039,-70.0019,494.824,250.184
8195040,-132.393,668.431,296.179
8200040,-171.429,638.285,318.709
8205040,-138.069,757.742,360.297
8210041,-89.0775,562.254,263.896
8215041,-123.349,613.996,295.326
8220041,-66.327,630.014,296.67
8225041,-51.0552,628.373,207.38
8230042,-37.9985,368.422,190.877
8235042,41.1061,675.626,232.59
8240042,-6.26514,886.286,373.371
8245043,-26.4867,830.595,306.847
8250043,-117.623,595.12,277.161
8255043,7.68224,515.352,209.435
