3634973,0.00547284,-0.000893134,0.292655
3639973,0.00758818,-0.00107717,0.292965
3644972,0.0103476,-7.88137e-05,0.291739
3654972,0.00941028,-0.000549959,0.291397
3654972,0.00795902,-0.00118914,0.291465
3659972,0.00796144,-0.000862695,0.291245
3664972,0.0086276,-1.10179e-05,0.291173
3669972,0.00909218,-0.000203273,0.291024
3674972,0.00820014,0.00037285,0.291228
3679972,0.00701739,0.00057318,0.290683
3684972,0.00681707,-2.32533e-06,0.290623
3689972,0.00637945,9.52191e-05,0.290446
3694972,0.00615933,-0.000731025,0.28945
3699972,0.00838019,-0.000755153,0.288766
3704972,0.00785106,-0.00188836,0.288692
3709972,0.00731542,-0.00215027,0.289025
3714971,0.00451543,-0.00170398,0.287473
3719971,0.00581266,-0.00262997,0.28647
3724971,0.00627414,-0.00521365,0.286448
3734971,0.00545516,-0.0047766,0.286563
3734971,0.00603322,-0.00409173,0.286595
3744971,0.00501774,-0.00408078,0.28622
3749971,0.00522192,-0.00483161,0.286678
3749971,0.00674652,-0.00466673,0.286823
3754971,0.0085375,-0.00474494,0.286705
3759971,0.00868659,-0.00390916,0.286832
3764971,0.0095096,-0.00376115,0.287295
3769971,0.010552,-0.00286878,0.287343
3779970,0.00955961,-0.00342332,0.287153
3779970,0.00978162,-0.00249102,0.287165
3784970,0.00900676,-0.00196276,0.28761
3794970,0.00733714,-0.00129019,0.28876
3794970,0.0074612,-0.00117566,0.288744
3799970,0.00766629,-0.00170155,0.289843
3804970,0.00937338,-0.000239474,0.289493
3809970,0.00883617,-0.000994207,0.289971
3814970,0.0108696,-0.00060512,0.290199
3824970,0.0129477,0.000348083,0.290229
3829970,0.013586,-0.000535539,0.289793
3829970,0.0146574,-0.00169804,0.289497
3834970,0.0132111,-0.00185388,0.289701
3839970,0.0138184,-0.00250241,0.290137
3844969,0.0151614,-0.00147547,0.290468
3849969,0.0115703,-0.00196887,0.290636
3854969,0.0107194,-0.00186501,0.290804
3859969,0.0117348,-0.00189896,0.290458
3864969,0.011338,-0.00144146,0.290551
3869969,0.00995133,-0.00156213,0.290766
3879969,0.0100341,-0.00255336,0.290917
3879969,0.00910767,-0.00319948,0.291209
3884969,0.0091478,-0.00349768,0.291549
3889969,0.0106238,-0.00388622,0.291467
3894969,0.0109374,-0.00411341,0.291312
3899969,0.00952348,-0.00461048,0.291598
3904969,0.00994486,-0.0040503,0.2917
3909968,0.0117257,-0.00426983,0.29159
3914968,0.0122779,-0.00458328,0.291841
3924968,0.00996181,-0.00399469,0.292397
3929968,0.00991697,-0.00373837,0.292408
3929968,0.00863203,-0.00273597,0.292547
3934968,0.00807086,-0.00234897,0.292125
3939968,0.0094072,-0.00179779,0.293031
3944968,0.00848167,-0.000761061,0.29315
3949968,0.00611451,-0.000815364,0.2933
3954968,0.00740696,-0.000634463,0.293283
3959968,0.00613182,-0.000993649,0.293847
3964968,0.00704989,-0.00107604,0.293425
3969968,0.007034,-0.0016355,0.293943
3974967,0.00751271,-0.000860783,0.294039
3979967,0.00862889,-0.00125866,0.294379
3984967,0.00771732,-0.00126775,0.294467
3994967,0.00832891,-0.00135288,0.294828
3994967,0.00841345,-0.00125261,0.29501
3999967,0.0065981,-0.00101407,0.295522
4009967,0.00522639,-0.00061022,0.295793
4009967,0.00439274,-0.00088234,0.295605
4014967,0.0056145,-0.00186183,0.295975
4019967,0.00482555,-0.00162824,0.295965
4024967,0.00417986,-0.00201383,0.296123
4029967,0.00516106,-0.0019198,0.296594
4039966,0.00594066,-0.00148868,0.296259
4039966,0.00692451,-0.00235932,0.296362
4044966,0.00724743,-0.00232142,0.296869
4049966,0.0084786,-0.00210684,0.296995
4054966,0.0110685,-0.00258109,0.297306
4059966,0.00998219,-0.00223017,0.297743
4064966,0.00799994,-0.0019294,0.29779
4069966,0.00767558,-0.00215342,0.298046
4074966,0.00672897,-0.00254553,0.298234
4079966,0.00568229,-0.00288878,0.298405
4084966,0.00585578,-0.00260581,0.29819
4089966,0.00513736,-0.00282603,0.298564
4094966,0.00659299,-0.00276332,0.298487
4099966,0.00550025,-0.00311229,0.298574
4104965,0.00564631,-0.0033235,0.299075
4109965,0.00766172,-0.00314401,0.298949
4114965,0.00994833,-0.00309893,0.298767
4119965,0.0118598,-0.00426034,0.299499
4124965,0.0102081,-0.00356673,0.3003
4129965,0.0113134,-0.00223741,0.299996
4134965,0.00951011,-0.0115188,0.310014
4144965,0.0010126,-0.0270729,0.306077
4144965,-0.00184631,0.00299889,0.302722
4149965,0.00957324,0.00460856,0.301197
4154965,0.00882573,-0.000507391,0.300607
4159965,0.00821216,-0.00453293,0.300514
4164965,0.00863927,-0.00415041,0.301013
4169964,0.0105016,-0.00379591,0.301258
4174964,0.0109014,-0.0045561,0.30085
4179964,0.0102358,-0.00481008,0.301088
4189964,0.00697742,-0.00476882,0.301515
4189964,0.00341647,-0.00595386,0.301732
4194964,0.00357443,-0.00532133,0.301629
4199964,0.00236727,-0.00670323,0.301767
4204964,0.00384364,-0.00625278,0.302848
4209964,-0.000994764,-0.00646336,0.30266
4214964,-0.000311663,-0.00532086,0.303174
4219964,0.00360982,-0.0050583,0.302832
4224964,0.00638073,-0.00571709,0.303097
4229964,0.00514594,-0.00279664,0.303285
4234963,0.00672883,-0.00238732,0.303265
4244963,0.00967061,-0.00241265,0.303057
4244963,0.00898206,-0.00189253,0.303194
4249963,0.00630498,-0.000345695,0.303679
4254963,0.00434036,0.000386454,0.304081
4264963,0.00651218,0.000199858,0.304612
4264963,0.00525487,-0.00030732,0.304981
4269963,0.0020589,0.000152136,0.305031
4274963,0.00267342,0.000111992,0.305138
4279963,0.00333546,0.000115721,0.305693
4284963,0.00104476,3.07865e-05,0.305697
4289963,-0.00315705,-0.000247752,0.306028
4294963,0.00190347,-3.38032e-05,0.306375
4299962,0.00376994,-0.000652977,0.306173
4304962,0.00274526,-0.000665103,0.306417
4309962,0.00691786,-0.000951321,0.306289
4314962,0.00751338,-0.00110299,0.306621
4319962,0.00855438,-0.00146442,0.306832
4324962,0.00710557,-0.00125674,0.306897
4334962,0.00421046,-0.00226236,0.306987
4334962,0.0046984,-0.00276738,0.307468
4339962,0.00132478,-0.0015899,0.307405
4344962,0.00187596,-0.00143059,0.307637
4349962,0.00424448,-0.0015905,0.307469
4354962,0.00258614,-0.00146406,0.307696
4359962,0.00113295,-0.00181847,0.308684
4369961,0.00556807,-0.000516856,0.308773
4374961,0.00486493,-0.000432368,0.309122
4374961,0.00584147,-0.000108066,0.30906
4379961,0.00734934,-0.000372801,0.309321
4384961,0.00625897,-0.000220413,0.309779
4389961,0.00570149,-0.000192618,0.309688
4394961,0.00581332,-0.000408457,0.310039
4399961,0.00524213,-0.000113758,0.310188
4404961,0.00414355,0.000219645,0.310467
4414961,0.00554604,-0.000775715,0.310434
4414961,0.00671445,-0.000620393,0.310579
4419961,0.00672262,-6.64857e-05,0.310789
4424961,0.00510918,-0.000470586,0.310935
4429961,0.0056517,-0.000723191,0.31123
4434960,0.00898223,0.000252539,0.311184
4439960,0.00597438,-0.000383829,0.311504
4444960,0.00178285,-0.00118847,0.311427
4454960,0.00565449,-0.000958358,0.311395
4459960,0.00597051,-0.000826734,0.311523
4459960,0.00504342,-0.000798139,0.311782
4464960,0.00705714,-0.00100879,0.311545
4469960,0.00958725,-0.000888746,0.311611
4474960,0.00894564,-0.00158027,0.311721
4479960,0.00891392,-0.00128768,0.311505
4484960,0.00654167,-0.00285042,0.311634
4489960,0.00478116,-0.00191252,0.311402
4494960,0.00237305,-0.00217972,0.311826
4499959,0.00464529,-0.00282117,0.311641
4504959,0.00189585,-0.00268711,0.311626
4509959,0.00238268,-0.00303244,0.311665
4514959,0.0038164,-0.00303929,0.311863
4519959,0.00119542,-0.00260504,0.311833
4524959,0.00296848,-0.00345625,0.312004
4529959,0.00426067,-0.00275727,0.312052
4534959,0.00300196,-0.0030891,0.312097
4539959,0.00382742,-0.00302847,0.312441
4544959,0.00313847,-0.00242216,0.312545
4549959,0.00333719,-0.00215377,0.312798
4559959,0.00206209,-0.00180826,0.313048
4559959,0.00314501,-0.00104607,0.312753
4564958,0.00304791,-0.00143838,0.312606
4569958,0.00260231,-0.000890931,0.312906
4574958,0.0011614,-0.000640075,0.312782
4579958,0.00219367,-0.000853849,0.312881
4584958,0.00149383,-0.000474389,0.312818
4589958,0.0035327,-0.000436666,0.312731
4594958,0.00321326,-0.000922364,0.312505
4599958,0.00114352,-0.000615274,0.311729
4604958,0.00203437,-0.000660923,0.311216
4614958,0.000890364,-0.000221755,0.311178
4614958,0.00159022,-0.000264956,0.311036
4619958,0.00248233,-0.000202652,0.311175
4624958,0.00053521,0.000209085,0.310949
4629957,0.00107144,-0.00149372,0.31078
4634957,0.00207179,-0.00140568,0.310722
4639957,0.00263819,-0.00138065,0.310871
4649957,0.00263599,-0.00193441,0.310385
4649957,0.00160263,-0.00249287,0.310568
4659957,0.0025959,-0.00238921,0.310373
4664957,0.00133258,-0.00240756,0.310085
4664957,0.00215199,-0.00243549,0.310272
4674957,0.000204173,-0.00262315,0.310649
4679957,0.00152769,-0.00275907,0.310585
4679957,0.000952381,-0.00298069,0.310571
4684957,0.00145286,-0.00343093,0.310655
4689957,0.00028578,-0.00327915,0.310891
4694956,-0.000222629,-0.00430198,0.311351
4704956,0.000850885,-0.00395714,0.311549
4709956,0.00129025,-0.0046344,0.311875
4714956,0.00226535,-0.00512374,0.312591
4714956,0.00138497,-0.00514372,0.313626
4724956,0.000186946,-0.00554522,0.313634
4724956,-0.000903937,-0.00568334,0.313762
4729956,0.000227311,-0.00490688,0.31421
4734956,-0.00036649,-0.00524267,0.314087
4739956,-0.00187105,-0.00502363,0.314316
4749956,-0.00160889,-0.00516546,0.314556
4754956,-0.0010438,-0.00500927,0.314966
4754956,-0.00118397,-0.00575675,0.314983
4759955,-0.000763755,-0.00579169,0.314922
4764955,-0.00231837,-0.0055678,0.315287
4769955,-0.00322404,-0.00546887,0.31544
4774955,-0.00348674,-0.00505709,0.315675
4779955,-0.00457852,-0.00509745,0.315754
4784955,-0.00448836,-0.00580486,0.315969
4794955,-0.00252939,-0.00513867,0.315768
4794955,-0.00435045,-0.00516478,0.315876
4799955,-0.00420135,-0.00576617,0.315878
4809955,-0.00331638,-0.00584792,0.316082
4809955,-0.00370051,-0.00626017,0.316124
4814955,-0.00448466,-0.00660775,0.316088
4819955,-0.00498394,-0.00627095,0.316437
4824954,-0.00381854,-0.00655738,0.316516
4829954,-0.00393825,-0.00605449,0.31667
4839954,-0.00559467,-0.00604803,0.317107
4839954,-0.00637782,-0.00605132,0.31723
4844954,-0.00662991,-0.00668793,0.317555
4849954,-0.00756624,-0.00678644,0.31789
4854954,-0.00462848,-0.00676437,0.317894
4864954,-0.00372122,-0.00696395,0.318108
4864954,-0.00488724,-0.00683613,0.318275
4869954,-0.00427327,-0.00730211,0.318215
4874954,-0.00388159,-0.00761328,0.318268
4879954,-0.00391801,-0.0077308,0.318225
4884954,-0.0031805,-0.00741651,0.318245
4894953,-0.0046601,-0.00743996,0.318419
4894953,-0.00562368,-0.00738596,0.318308
4899953,-0.00460897,-0.00716144,0.318666
4904953,-0.00410676,-0.00714136,0.318552
4909953,-0.00503837,-0.00662011,0.318488
4919953,-0.00546246,-0.00687634,0.318604
4919953,-0.00612579,-0.00626133,0.318711
4924953,-0.00524324,-0.00593641,0.318578
4929953,-0.00505891,-0.00668591,0.318634
4934953,-0.00674565,-0.00600189,0.318484
4939953,-0.00527034,-0.00557679,0.318665
4944953,-0.00492588,-0.00588412,0.318738
4949953,-0.00456803,-0.00573768,0.318762
4954953,-0.00726748,-0.00633909,0.318592
4959952,-0.00636539,-0.00608567,0.318709
4964952,-0.00458283,-0.00569964,0.318609
4969952,-0.00482149,-0.00592949,0.318233
4974952,-0.00585911,-0.00561298,0.318335
4984952,-0.00692184,-0.0055861,0.31806
4984952,-0.00399347,-0.00488881,0.318114
4989952,-0.00283992,-0.00595198,0.317728
4994952,-0.00281175,-0.00606038,0.317348
4999952,-0.00314379,-0.00615739,0.317077
5009952,-0.00382852,-0.00665021,0.317043
5009952,-0.00276892,-0.00582865,0.316762
5014952,-0.00348519,-0.00644572,0.316298
5019952,-0.00638371,-0.00639352,0.316099
5024951,-0.00721076,-0.00653641,0.316027
5029951,-0.00723045,-0.00639452,0.31571
5034951,-0.00506183,-0.00756382,0.315991
5039951,-0.00473953,-0.00571462,0.315206
5044951,-0.00514277,-0.00560182,0.314646
5049951,-0.00264889,-0.00594688,0.314369
5054951,-0.0020453,-0.00621821,0.314071
5059951,-0.00192399,-0.00595618,0.313877
5064951,-0.00180155,-0.00550685,0.313721
5069951,-0.00414871,-0.00525308,0.313502
5074951,-0.00402039,-0.00575249,0.313318
5079951,-0.0059855,-0.00553982,0.313183
5084951,-0.00729335,-0.00510749,0.312535
5089950,-0.00729113,-0.00559311,0.312583
5094950,-0.00881952,-0.00519655,0.31199
5099950,-0.0048757,-0.00544818,0.311556
5104950,-0.00519615,-0.00520947,0.311649
5114950,-0.00492299,-0.00491126,0.311429
5119950,-0.00634815,-0.0049805,0.311181
5119950,-0.0069695,-0.00493979,0.311045
5129950,-0.005679,-0.00529154,0.310781
5129950,-0.00585095,-0.00554914,0.31061
5134950,-0.00781855,-0.00578245,0.310438
5139950,-0.00702642,-0.00551116,0.310408
5144950,-0.0079633,-0.00560231,0.31026
5149950,-0.00641693,-0.00542038,0.30996
5159949,-0.00571054,-0.00606114,0.309696
5159949,-0.00595973,-0.00674809,0.30949
5164949,-0.00601959,-0.00625172,0.309619
5169949,-0.00652831,-0.00660066,0.309162
5174949,-0.00683902,-0.00673221,0.308632
5179949,-0.00839328,-0.00738086,0.308197
5184949,-0.00946362,-0.00721652,0.308058
5189949,-0.00841789,-0.0071002,0.308147
5194949,-0.00638015,-0.00729303,0.308004
5199949,-0.00674982,-0.0067507,0.307442
5204949,-0.0114742,-0.00700856,0.306686
5209949,-0.00829434,-0.00705822,0.306489
5214949,-0.00698292,-0.00690243,0.30647
5224948,-0.00848081,-0.00625259,0.306071
5224948,-0.0096955,-0.00645147,0.305852
5229948,-0.00691606,-0.00689835,0.305689
5234948,-0.00587063,-0.00671875,0.305445
5244948,-0.00914655,-0.00676669,0.305386
5244948,-0.0100922,-0.00644557,0.304929
5249948,-0.00836265,-0.00644365,0.304384
5254948,-0.00538185,-0.00731322,0.304832
5264948,-0.00601466,-0.00766632,0.304397
5264948,-0.00988288,-0.0076791,0.304729
5269948,-0.00742337,-0.00682965,0.304664
5274948,-0.00828652,-0.00735126,0.304519
5284947,-0.00745761,-0.00771946,0.304153
5289947,-0.00941697,-0.00795176,0.303701
5289947,-0.0105389,-0.00750152,0.303958
5294947,-0.00760768,-0.00695435,0.303866
5299947,-0.00429562,-0.00851702,0.303524
5304947,-0.0115876,-0.00827352,0.30377
5309947,-0.00793098,-0.00782375,0.303398
5314947,-0.00462565,-0.00759167,0.303258
5319947,-0.00652364,-0.00839591,0.303319
5324947,-0.0077093,-0.00735369,0.303074
5329947,-0.00686253,-0.00735015,0.303269
5334947,-0.00835211,-0.00651661,0.302492
5339947,-0.00909583,-0.00721404,0.302527
5344947,-0.00790595,-0.00734674,0.302541
5349946,-0.0102595,-0.00707919,0.301993
5354946,-0.0112918,-0.00732392,0.301935
5359946,-0.00843245,-0.00749205,0.301654
5364946,-0.00659271,-0.007425,0.301873
5374946,-0.0112369,-0.00643624,0.301612
5374946,-0.0111986,-0.00794412,0.30179
5379946,-0.006984,-0.00602305,0.301616
5384946,-0.00925654,-0.00552763,0.301332
5389946,-0.0133888,-0.00648672,0.301116
5399946,-0.0122068,-0.00588262,0.300546
5404946,-0.0128952,-0.00635023,0.30102
5404946,-0.015161,-0.00481351,0.300915
5409946,-0.0142309,-0.00564241,0.300837
5414945,-0.0120404,-0.00502474,0.300903
5419945,-0.0115515,-0.00489306,0.30115
5429945,-0.0117008,-0.00437709,0.301289
5429945,-0.0135257,-0.00439858,0.30132
5439945,-0.0126627,-0.00503863,0.301353
5439945,-0.0115867,-0.00379395,0.301877
5444945,-0.0104643,-0.00306159,0.301752
5449945,-0.0116825,-0.00357158,0.301609
5459945,-0.0120813,-0.00267754,0.301621
5459945,-0.0132906,-0.00217321,0.301448
5464945,-0.0118551,-0.00271695,0.301176
5474945,-0.0120971,-0.00323518,0.301366
5474945,-0.0123368,-0.00234795,0.301075
5479944,-0.00971756,-0.00276536,0.301275
5484944,-0.0128647,-0.0036064,0.301133
5489944,-0.0127322,-0.00370405,0.301147
5494944,-0.0128587,-0.00293035,0.300783
5499944,-0.0122919,-0.00475003,0.30093
5504944,-0.011106,-0.00417898,0.300898
5509944,-0.0133262,-0.00504372,0.300831
5514944,-0.0151589,-0.00487205,0.300509
5519944,-0.0169582,-0.00478837,0.300464
5524944,-0.0136804,-0.00562376,0.300267
5534944,-0.0158909,-0.00502868,0.300191
5534944,-0.0172397,-0.00551246,0.299945
5539944,-0.0136856,-0.0051296,0.300243
5544944,-0.00904969,-0.00425971,0.300173
5549943,-0.0138207,-0.00478802,0.299298
5554943,-0.0147899,-0.00453676,0.29912
5559943,-0.0132129,-0.00487992,0.298928
5569943,-0.012888,-0.00494859,0.298877
5574943,-0.0116504,-0.00432916,0.298569
5574943,-0.0111046,-0.00377631,0.298707
5579943,-0.0149161,-0.00343752,0.298652
5584943,-0.0151243,-0.00389271,0.298216
5589943,-0.0146031,-0.00332766,0.298432
5599943,-0.0167556,-0.00294625,0.29785
5599943,-0.0143422,-0.00290447,0.297511
5604943,-0.0145531,-0.00260008,0.297346
5609943,-0.0151557,-0.00269393,0.297276
5614942,-0.0153337,-0.00242511,0.297539
5619942,-0.0127871,-0.00249631,0.297262
5624942,-0.0117126,-0.0022952,0.297024
5629942,-0.0156403,-0.00276344,0.296652
5634942,-0.013798,-0.00176896,0.296278
5639942,-0.00634083,-0.00238372,0.295474
5644942,-0.0114465,-0.00230822,0.295381
5649942,-0.0152817,-0.00194187,0.295501
5654942,-0.0105245,-0.0017273,0.295179
5659942,-0.0115531,-0.00174207,0.295167
5664942,-0.0135591,-0.00300118,0.295284
5669942,-0.0130341,-0.00227417,0.294875
5674942,-0.0123688,-0.00330847,0.295242
5679941,-0.0134981,-0.00322646,0.294891
5684941,-0.0132038,-0.00305825,0.294911
5689941,-0.0118834,-0.00426436,0.295205
5694941,-0.0067707,-0.00343022,0.295075
5699941,-0.00872372,-0.0037134,0.294743
5709941,-0.00929455,-0.00390887,0.295326
5709941,-0.00880081,-0.0029807,0.29472
5714941,-0.00797162,-0.0033974,0.294514
5719941,-0.00701106,-0.00319374,0.294497
5724941,-0.00892787,-0.0039722,0.294693
5729941,-0.00929642,-0.0031156,0.294749
5734941,-0.00825857,-0.00358773,0.294634
5739941,-0.0085142,-0.00310525,0.29496
5749940,-0.00914637,-0.00179684,0.295037
5749940,-0.00932584,-0.0013744,0.294576
5754940,-0.0101064,-0.00208634,0.294395
5759940,-0.00855939,-0.00203219,0.294341
5764940,-0.0115223,-0.00193011,0.293729
5774940,-0.00991907,-0.00217135,0.2941
5779940,-0.00803147,-0.00169606,0.293842
5779940,-0.00845838,-0.00191456,0.293669
5784940,-0.0128201,-0.002088,0.293384
5789940,-0.00960531,-0.00176793,0.293103
5794940,-0.00999139,-0.00217462,0.292433
5804940,-0.0106034,-0.00387351,0.293042
5804940,-0.0115265,-0.00217138,0.293233
5809939,-0.010655,-0.0022127,0.29362
5819939,-0.00887671,-0.00229911,0.293537
5824939,-0.0101476,-0.0025516,0.29328
5824939,-0.00897683,-0.00298865,0.293424
5829939,-0.00955466,-0.00318916,0.293293
5834939,-0.0104948,-0.00284033,0.292967
5839939,-0.00909764,-0.00358371,0.292941
5844939,-0.0119534,-0.00408327,0.292969
5849939,-0.0135086,-0.00304534,0.292736
5854939,-0.0114951,-0.00341605,0.293103
5859939,-0.0129621,-0.0027281,0.292296
5869939,-0.0112121,-0.00417777,0.292182
5869939,-0.00850994,-0.00487674,0.292631
5874938,-0.00949113,-0.00455472,0.292624
5879938,-0.0108859,-0.00455209,0.293114
5884938,-0.0129332,-0.00397595,0.292893
5894938,-0.0117844,-0.00436541,0.292644
5894938,-0.00993267,-0.00412707,0.292657
5904938,-0.00760619,-0.00440117,0.291654
5904938,-0.00515094,-0.00309976,0.289745
5909938,-0.00307872,-0.00410079,0.289344
5914938,-0.00199925,-0.00416208,0.290275
5919938,-0.000191566,-0.00345855,0.29024
5924938,-0.00921424,-0.00395675,0.290855
5929938,-0.00940043,-0.00291145,0.29006
5939937,-0.00767784,-0.00342857,0.289955
5939937,-0.00935887,-0.00359938,0.290377
5944937,-0.0140334,-0.00338114,0.290175
5949937,-0.0109263,-0.00282902,0.290338
5954937,-0.00880947,-0.00287429,0.290036
5959937,-0.00749126,-0.00370227,0.29042
5964937,-0.00758985,-0.00381197,0.289902
5969937,-0.0056373,-0.00460771,0.290024
5974937,-0.00388547,-0.00403181,0.289682
5979937,-0.00614547,-0.00449468,0.28967
5989937,-0.00724225,-0.00543118,0.288926
5989937,-0.0069365,-0.00559627,0.289657
5994937,-0.00792835,-0.00431448,0.28998
6004936,-0.0117818,-0.00424847,0.289945
6004936,-0.0116477,-0.00354124,0.290015
6009936,-0.00909746,-0.00275749,0.289375
6014936,-0.00984498,-0.00410458,0.288612
6019936,-0.00789816,-0.00400829,0.288822
6024936,-0.0047107,-0.0027645,0.287744
6029936,-0.00305686,-0.00348287,0.28793
6034936,-0.00372853,-0.00318983,0.287332
6039936,-0.00361568,-0.00427211,0.287527
6049936,-0.00366956,-0.00349651,0.287512
6054936,-0.00621872,-0.00417816,0.287997
6054936,-0.00785744,-0.00345828,0.287002
6059936,-0.00862309,-0.00413995,0.286229
6064936,-0.00739675,-0.00473384,0.286289
6069935,-0.00791078,-0.00419203,0.285926
6079935,-0.00614743,-0.00483111,0.285999
6079935,-0.0061811,-0.00548087,0.285532
6089935,-0.00614217,-0.00569922,0.285291
6089935,-0.00431159,-0.00618979,0.284517
6094935,-0.00426555,-0.00692973,0.285252
6104935,-0.00342882,-0.00618999,0.285247
6104935,-0.00584881,-0.00544172,0.285748
6109935,-0.00781437,-0.00445473,0.285618
6114935,-0.00736557,-0.00456948,0.285186
6124935,-0.00852769,-0.00513034,0.284595
6124935,-0.00779851,-0.00493066,0.284049
6134934,-0.00996863,-0.00534995,0.284782
6134934,-0.00692639,-0.0045288,0.284611
6144934,-0.00894801,-0.00467151,0.284617
6149934,-0.00969806,-0.0045759,0.284454
6149934,-0.00875223,-0.00464406,0.283892
6154934,-0.00812857,-0.00468094,0.283995
6159934,-0.00869339,-0.00477289,0.283611
6169934,-0.0104288,-0.00546874,0.283645
6169934,-0.00986676,-0.00459362,0.283086
6174934,-0.0100353,-0.00452429,0.283167
6179934,-0.00824482,-0.00452537,0.283092
6184934,-0.00764608,-0.00464496,0.283024
6194934,-0.00861281,-0.00464788,0.282921
6194934,-0.0085279,-0.00509208,0.282509
6199934,-0.00663952,-0.00459375,0.282625
6204933,-0.0069879,-0.00444509,0.282582
6209933,-0.00799162,-0.0048934,0.281922
6214933,-0.00809664,-0.00506011,0.281655
6219933,-0.00950247,-0.00532127,0.281287
6229933,-0.0107469,-0.00431055,0.281823
6229933,-0.0124262,-0.00442144,0.282146
6234933,-0.011261,-0.00362961,0.281468
6244933,-0.00966701,-0.00481217,0.281164
6244933,-0.00976856,-0.00550868,0.280835
6249933,-0.00699888,-0.0056723,0.281008
6259933,-0.0072321,-0.00533933,0.280577
6259933,-0.00746716,-0.00549682,0.281057
6269932,-0.00746406,-0.00478975,0.28067
6269932,-0.00887709,-0.00494289,0.280881
6274932,-0.0102599,-0.00583076,0.281233
6284932,-0.0106034,-0.00507853,0.281979
6284932,-0.0118261,-0.00429616,0.28188
6289932,-0.0107273,-0.00454085,0.282265
6299932,-0.00696425,-0.00371494,0.282524
6299932,-0.00744597,-0.00420739,0.282292
6309932,-0.00985772,-0.00346487,0.282245
6314932,-0.00980344,-0.00410653,0.283299
6314932,-0.00961909,-0.00412633,0.283967
6319932,-0.011497,-0.0031774,0.284123
6329932,-0.0107577,-0.00331161,0.284534
6329932,-0.0109849,-0.0041217,0.2839
6334931,-0.00984713,-0.00488855,0.284015
6344931,-0.0111039,-0.00480492,0.28408
6344931,-0.011349,-0.0062292,0.284909
6349931,-0.0109076,-0.00448142,0.285358
6354931,-0.0125277,-0.0048025,0.285401
6359931,-0.011419,-0.0053057,0.286181
6364931,-0.0102193,-0.00646669,0.285686
6374931,-0.0116896,-0.00586709,0.286497
6374931,-0.0141076,-0.00483728,0.286645
6379931,-0.0153233,-0.00456727,0.286828
6384931,-0.0142985,-0.00446619,0.287393
6389931,-0.00882091,-0.00359243,0.287753
6394931,-0.0107119,-0.00322672,0.288092
6399930,-0.012033,-0.00328158,0.288565
6404930,-0.00926518,-0.00302386,0.288312
6409931,-0.0088512,-0.00374186,0.288898
6414931,-0.0107894,-0.00271796,0.289343
6419931,-0.0121116,-0.0021812,0.289917
6424932,-0.0086862,-0.00169055,0.289899
6429932,-0.00842345,-0.00240211,0.289723
6434932,-0.0102325,-0.00241177,0.289983
6439933,-0.0112017,-0.00215267,0.290648
6444933,-0.00977852,-0.00144699,0.290508
6454933,-0.00770141,-0.0021951,0.29046
6459934,-0.0100374,-0.00254932,0.290735
6459934,-0.0101937,-0.00255597,0.291037
6469934,-0.00982997,-0.00326899,0.291229
6469934,-0.0071489,-0.00331505,0.291437
6474935,-0.00551687,-0.00315012,0.291927
6479935,-0.00695153,-0.00347676,0.292009
6489936,-0.00864803,-0.00427553,0.292249
6494936,-0.00626005,-0.00394511,0.292448
6499936,-0.00531594,-0.00400314,0.292235
6499936,-0.00607556,-0.00449748,0.292522
6504936,-0.00882504,-0.00437627,0.292642
6509937,-0.00854398,-0.00511954,0.293698
6514937,-0.00532485,-0.00450828,0.293296
6524938,-0.00651811,-0.00463663,0.293311
6524938,-0.00628729,-0.00482946,0.293452
6534938,-0.00696676,-0.00599868,0.292644
6534938,-0.00714428,-0.00596543,0.292896
6539939,-0.00682348,-0.0055821,0.293231
6544939,-0.00481845,-0.00629798,0.293309
6554940,-0.00374718,-0.00647182,0.294094
6554940,-0.00699691,-0.00607794,0.294133
6559940,-0.00438806,-0.00614262,0.293772
6564940,-0.00280449,-0.00716123,0.293924
6574941,-0.00455573,-0.00647065,0.294132
6579941,-0.00600342,-0.00697967,0.294145
6579941,-0.00556041,-0.00707096,0.294776
6589942,-0.00800008,-0.0069023,0.294312
6594942,-0.0097163,-0.0077404,0.294724
6599942,-0.00962635,-0.0068699,0.295391
6604943,-0.00738883,-0.00643516,0.295652
6609943,-0.00805117,-0.006594,0.295464
6614943,-0.00817227,-0.00752743,0.296048
6619944,-0.00715951,-0.00731389,0.295971
6619944,-0.00713598,-0.00689336,0.296702
6624944,-0.00497909,-0.00646037,0.297163
6634944,-0.0081571,-0.00617558,0.297087
6634944,-0.00755832,-0.00645834,0.297746
6644945,-0.00971762,-0.00590601,0.297621
6649945,-0.00926301,-0.00567404,0.298064
6649945,-0.00889399,-0.00532638,0.298032
6659946,-0.00917603,-0.00568935,0.297958
6664946,-0.0099213,-0.00573063,0.298146
6669947,-0.00926955,-0.00663888,0.299156
6669947,-0.00932703,-0.00564788,0.300386
6674947,-0.0105184,-0.00514921,0.299434
6684947,-0.0108711,-0.00544486,0.300293
6684947,-0.0117755,-0.00452637,0.300031
6694948,-0.011416,-0.00432476,0.300006
6694948,-0.0112736,-0.00477119,0.300207
6699948,-0.0101186,-0.00490312,0.300313
6704949,-0.00904454,-0.00412534,0.300585
6709949,-0.0102423,-0.00421212,0.300524
6719950,-0.0107952,-0.00419104,0.300499
6719950,-0.00939574,-0.00364678,0.30061
