4379961,-28.0102,-1298.35,452.358
4384961,-28.742,-1332.27,464.176
4389961,-165.515,-1071.7,309.903
4394961,-110.513,-638.616,157.198
4399961,-98.3451,-526.761,204.578
4404961,-88.0329,-759.166,209.945
4409961,-189.642,-910.88,238.935
4414961,-100.979,-1041.98,213.435
4419961,-62.8414,-1165.74,164.741
4424961,-104.452,-583.96,122.326
4429961,-109.799,-636.425,150.764
4434960,-137.086,-794.589,188.232
4439960,-105.175,-514.81,125.594
4444960,-88.1487,-306.979,103.885
4449960,-85.7257,-298.541,101.03
4454960,-86.0393,-1057.37,191.282
4459960,-7.04424,-1487.76,267.921
4464960,-72.218,-1239.25,338.684
4469960,100.842,-1921.22,368.336
4474960,73.0346,-1381.47,337.957
4479960,-36.983,-944.252,266.894
4484960,-33.7501,-861.709,243.563
4489960,-84.6453,-536.132,98.4584
4494960,-111.988,-352.754,106.279
4499959,-119.929,-377.767,113.816
4504959,-101.039,-382.092,120.066
4509959,-118.07,-446.496,140.304
4514959,-30.7841,-935.116,238.838
4519959,-91.3856,-899.332,272.018
4524959,-155.613,-992.004,318.431
4529959,-174.463,-1076.42,355.45
4534959,-176.038,-1086.13,358.659
4539959,-20.4885,-853.78,238.825
4544959,-148.552,-1041.9,241.779
4549959,-126.405,-886.572,205.734
4554959,-223.278,-537.007,209.78
4559959,-198.805,-478.148,186.787
4564958,-28.9642,-364.922,149.458
4569958,-93.7651,-455.471,178.245
4574958,-89.0942,-432.783,169.366
4579958,44.6136,-562.905,175.098
4584958,-55.8845,-976.701,234.331
4589958,-32.1933,-669.995,193.589
4594958,-143.4,-713.588,216.436
4599958,-90.2807,-565.091,153.103
4604958,-79.6536,-498.574,135.081
4609958,-28.9698,-551.508,188.911
4614958,-51.2724,-577.366,225.728
4619958,-58.12,-654.475,255.874
4624958,44.5718,-694.34,268.695
4629957,53.7109,-525.82,239.109
4634957,-13.6854,-619.04,237.781
4639957,35.4869,-533.78,227.705
4644957,30.1828,-453.998,193.671
4649957,1.15243,-176.647,141.875
4654957,1.24813,-191.316,153.657
4659957,-11.7065,-260.675,154.966
4664957,-40.1274,-258.162,169.537
4669957,-50.0728,-289.637,193.519
4674957,-108.975,-448.723,292.092
4679957,-129.85,-420.745,250.723
4684957,-57.7318,-384.591,198.845
4689957,-56.7037,-377.742,195.304
4694956,-22.1091,-410.802,211.414
4699956,-29.2585,-543.643,279.779
4704956,-1.49908,-655.006,280.855
4709956,-100.682,-336.792,318.012
4714956,-102.322,-342.281,323.195
4719956,-152.239,-68.0141,166.137
4724956,-94.996,-38.4382,115.37
4729956,-116.011,-226.342,136.611
4734956,-91.2609,-63.522,132.946
4739956,-74.3463,-51.7486,108.305
4744956,-17.74,-183.038,171.093
4749956,-35.3523,-364.759,340.955
4754956,-112.654,-227.85,318.913
4759955,-179.138,-400.464,310.946
4764955,-92.0506,-65.6462,230.578
4769955,-70.9524,-50.5999,177.729
4774955,-53.908,14.0338,158.439
4779955,-50.7117,13.2017,149.045
4784955,0.588937,84.7112,128.29
4789955,-75.594,-23.9321,181.456
4794955,-89.0706,-28.1986,213.806
4799955,-6.49235,15.0719,229.376
4804955,-7.84949,18.2225,277.324
4809955,-66.9413,-64.0848,299.415
4814955,-118.898,-15.2133,267.388
4819955,-104.795,-13.4088,235.671
4824954,-165.176,-113.984,239.296
4829954,-281.346,-82.8337,206.497
4834954,-88.872,138.69,130.512
4839954,-88.7992,178.999,130.818
4844954,-94.1485,189.782,138.699
4849954,-61.2836,138.811,169.353
4854954,-35.0449,52.8302,202.743
4859954,81.5695,-242.557,339.775
4864954,80.8662,-240.466,336.846
4869954,-18.521,190.533,290.327
4874954,-62.5425,322.135,229.62
4879954,-72.0886,448.688,200.673
4884954,-174.589,277.745,183.296
4889953,-131.641,212.759,187.283
4894953,-88.9926,294.728,185.124
4899953,-151.574,281.878,215.443
4904953,-163.095,303.304,231.819
4909953,-127.708,368.049,270.567
4914953,-115.94,334.132,245.634
4919953,11.6208,299.193,180.121
4924953,-35.6674,242.605,258.184
4929953,-40.8168,277.63,295.459
4934953,-40.9183,341.295,261.135
4939953,-23.955,412.801,173.646
4944953,-50.5417,320.3,180.119
4949953,-0.248643,409.968,149.01
4954953,48.4529,325.906,149.879
4959952,118.525,424.895,180.931
4964952,19.6746,265.269,185.758
4969952,-61.8633,328.537,247.304
4974952,-5.39427,540.262,233.553
4979952,-5.40885,541.723,234.184
4984952,7.99545,384.145,278.624
4989952,9.325,448.024,324.956
4994952,-85.5384,662.876,269.291
4999952,-97.9254,458.14,218.85
5004952,-88.3185,574.922,251.778
5009952,-44.8582,498.736,215.126
5014952,-43.4922,483.549,208.575
5019952,-117.913,946.363,127.274
5024951,-91.5337,734.642,98.7998
5029951,-70.2194,492.218,167.459
5034951,66.5943,397.968,260.993
5039951,92.5882,553.307,362.866
5044951,225.722,382.414,525.352
5049951,207.81,352.068,483.663
5054951,74.3601,379.136,345.497
5059951,24.6746,541.795,366.084
5064951,4.24611,575.096,391.132
5069951,-51.782,895.776,289.794
5074951,-30.205,602.479,219.881
5079951,-121.874,713.81,170.779
5084951,-80.4595,471.248,112.746
5089950,16.3886,417.545,164.084
5094950,-57.428,323.679,272.824
5099950,-72.1091,406.425,342.569
5104950,104.506,541.151,260.316
5109950,96.5017,499.704,240.379
5114950,232.835,465.484,383.387
5119950,191.99,577.628,326.755
5124950,176.496,531.014,300.386
5129950,193.334,737.678,326.343
5134950,145.155,553.849,245.019
5139950,123.673,573.653,254.35
5144950,74.6384,555.735,286.337
5149950,248.147,506.401,350.137
5154949,209.378,589.789,345.976
5159949,94.7142,703.17,337.105
5164949,84.977,576.246,321.118
5169949,89.4443,789.679,326.784
5174949,88.0407,777.287,321.656
5179949,-22.7348,778.546,293.752
5184949,-21.4302,733.871,276.895
5189949,35.4422,823.776,283.771
5194949,-91.0142,756.429,385.12
5199949,4.37981,809.16,364.197
5204949,115.175,1179.98,271.386
5209949,95.7408,980.875,225.594
5214949,139.838,784.419,304.569
5219948,160.181,815.825,370.948
5224948,56.5006,746.758,410.476
5229948,287.488,612.982,477.406
5234948,309.936,627.702,388.002
5239948,395.597,921.156,337.13
5244948,248.846,879.19,399.891
5249948,324.997,1148.24,522.264
5254948,354.867,643.557,424.494
5259948,354.867,643.557,424.494
5264948,65.73,947.825,354.153
5269948,255.343,1630.02,278.13
5274948,69.8217,688.783,291.557
5279948,198.36,1266.68,245.017
5284947,163.614,1044.8,202.098
5289947,153.259,787.446,258.129
5294947,264.702,811.906,415.114
5299947,80.2806,523.149,471.225
5304947,86.3179,849.311,411.342
5309947,-57.3918,658.446,544.67
5314947,20.0041,575.147,489.623
5319947,-11.3946,662.342,357.472
5324947,-9.05224,1002.9,287.958
5329947,-81.1427,527.016,318.503
5334947,-90.1817,585.724,353.983
5339947,-44.5328,630.844,303.995
5344947,57.1768,517.43,352.473
5349946,63.9048,578.315,393.948
5354946,28.016,354.48,449.426
5359946,52.598,-13.442,548.228
5364946,-138.216,86.0196,465.03
5369946,-153.159,522.593,315.428
5374946,-52.6044,237.166,307.109
5379946,-268.463,55.3653,467.124
5384946,-277.436,57.216,482.738
5389946,-134.485,138.441,332.056
5394946,-17.3477,-27.1457,312.477
5399946,-125.724,-311.347,294.873
5404946,-177.844,-152.798,342.061
5409946,-192.943,-165.77,371.101
5414945,38.1533,-395.479,348.943
5419945,53.3014,-337.728,434.341
5424945,44.8741,-284.33,365.668
5429945,11.8136,15.6885,343.564
5434945,-110.342,-185.921,433.187
5439945,4.16851,-606.214,586.72
5444945,0.88456,-238.869,492.116
5449945,-106.911,-12.1162,260.566
5454945,-144.39,-127.184,294.144
5459945,-27.5482,-152.866,364.562
5464945,146.66,-193.023,318.259
5469945,86.8211,-313.753,351.489
5474945,40.8464,-209.855,352.241
5479944,16.2444,-245.831,391.815
5484944,56.7653,-88.9321,274.626
5489944,-17.8968,6.40157,297.25
5494944,52.7135,-273.556,384.118
5499944,52.6184,-273.062,383.425
5504944,-106.74,-204.131,438.968
5509944,-120.84,-231.097,496.956
5514944,72.7783,17.217,270.919
5519944,148.554,32.9902,326.037
5524944,143.294,31.822,314.492
5529944,83.1524,-360.347,409.711
5534944,78.5233,-112.355,396.999
5539944,14.0781,-381.668,469.216
5544944,-213.625,-455.013,546.617
5549943,-196.821,-419.222,503.621
5554943,-76.1594,-36.1722,372.398
5559943,159.556,-324.471,420.608
5564943,-15.6084,-431.093,458.716
5569943,-11.1986,-209.01,433.234
5574943,-64.6823,-222.081,380.068
5579943,-95.1492,48.5544,395.803
5584943,-76.4632,39.019,318.073
5589943,35.4314,76.3981,270.301
5594943,-39.5803,-436.035,432.646
5599943,126.995,-306.625,495.11
5604943,66.9034,-482.482,375.99
5609943,19.7963,35.8023,270.702
5614942,53.5822,-107.727,285.476
5619942,-3.76946,-357.403,450.254
5624942,322.667,-353.474,427.667
5629942,131.135,-222.656,412.865
5634942,275.326,-534.566,516.999
5639942,417.879,-603.745,548.563
5644942,240.81,-1103.25,585.06
5649942,109.665,-137.747,324.843
5654942,97.5886,-201.721,377.969
5659942,65.4991,-330.828,304.127
5664942,19.5886,-122.66,289.146
5669942,39.5931,-166.873,285.381
5674942,183.886,-237.15,294.054
5679941,127.614,-260.952,291.826
5684941,112.525,-358.644,360.972
5689941,288.705,-790.379,520.837
5694941,335.368,-1043.85,760.825
5699941,300.118,-926.218,592.132
5704941,-31.4989,-294.346,371.605
5709941,-27.5014,-256.991,324.444
5714941,-10.7659,-761.17,428.558
5719941,-135.071,-436.415,327.864
5724941,-150.816,-339.018,307.252
5729941,1.14251,-214.344,189.575
5734941,1.0444,-195.938,173.296
5739941,22.4339,-516.77,420.433
5744940,-36.1454,-520.171,375.982
5749940,-50.4483,-467.533,326.643
5754940,63.7451,-656.524,349.869
5759940,120.487,-504.24,401.589
5764940,116.792,-514.845,409.449
5769940,233.3,-817.492,438.058
5774940,199.013,-710.709,400.826
5779940,21.2226,-509.675,348.692
5784940,-50.9393,-351.507,378.151
5789940,13.6166,-482.851,291.232
5794940,78.739,-500.185,360.933
5799940,31.8819,-294.501,327.087
5804940,-72.8052,-413.762,411.457
5809939,134.75,-858.283,440.661
5814939,-28.8358,-516.124,372.354
5819939,-71.2135,-733.976,401.065
5824939,9.69502,-423.979,373.817
5829939,-107.09,-444.872,316.445
5834939,-44.3682,-314.863,303.146
5839939,-51.1267,-266.174,293.292
5844939,-52.8909,-218.012,244.093
5849939,-89.6758,-70.5607,229.268
5854939,1.28027,-262.276,343.315
5859939,-84.9298,-503.231,452.959
5864939,-20.6284,-403.638,395.47
5869939,97.7295,-522.93,451.765
5874938,-49.9846,-458,502.722
5879938,86.4882,-340.538,458.891
5884938,86.4332,-340.321,458.599
5889938,26.2059,-315.588,338.486
5894938,2.25947,-440.067,442.644
5899938,2.25283,-438.774,441.343
5904938,93.1791,-687.974,519.514
5909938,143.507,-612.967,396.163
5914938,-126.982,-498.045,412.907
5919938,-239.862,-298.562,254.305
5924938,-54.213,16.1182,112.108
5929938,24.6233,36.2934,143.007
5934938,46.638,-178.944,144.087
5939937,54.3832,-208.662,168.015
5944937,146.646,-161.584,255.42
5949937,276.338,-440.422,520.309
5954937,337.439,-914.001,714.69
5959937,610.902,-777.203,682.147
5964937,259.745,-466.931,624.515
5969937,140.171,-489.245,520.359
5974937,58.6964,-410.635,489.248
5979937,26.6151,-165.398,362.117
5984937,17.9055,-111.273,243.617
5989937,-46.0456,-107.271,256.206
5994937,-64.1231,-8.22926,179.186
5999937,-77.0525,53.8157,146.509
6004936,-80.2134,3.16776,200.719
6009936,154.219,-434.643,503.478
6014936,211.259,-595.401,689.695
6019936,598.204,-503.882,912.228
6024936,394.518,-949.436,772.426
6029936,457.61,-461.399,707.057
6034936,165.315,-247.201,360.431
6039936,-54.0886,19.6908,186.596
6044936,-35.3507,1.99651,156.085
6049936,-43.8317,-19.0591,187.98
6054936,-45.9847,26.9346,167.87
6059936,67.7898,10.9864,203.695
6064936,233.036,-139.295,412.462
6069935,343.842,-205.528,608.583
6074935,681.619,-278.004,767.941
6079935,544.479,-313.404,762.516
6084935,429.174,-0.321861,592.826
6089935,219.072,-355.037,560.141
6094935,107.606,85.1397,418.044
6099935,-391.38,164.687,532.241
6104935,-158.551,21.3954,219.824
6109935,-145.869,19.6841,202.242
6114935,-25.5065,45.5507,296.103
6119935,63.1673,-149.587,403.825
6124935,40.1799,-111.22,442.557
6129935,352.733,119.807,442.686
6134934,169.612,-146.357,643.814
6139934,140.915,-64.8955,620.301
6144934,223.565,357.643,495.024
6149934,285.614,81.7168,462.631
6154934,349.376,194.694,478.697
6159934,269.824,150.363,369.699
6164934,216.544,206.908,394.979
6169934,241.577,191.14,397.86
6174934,288.253,144.772,396.418
6179934,182.69,69.6843,494.267
6184934,53.4386,96.1274,586.162
6189934,81.705,230.398,410.079
6194934,130.98,193.001,452.283
6199934,25.9415,149.479,462.219
6204933,-49.7831,114.159,459.636
6209933,-2.76367,188.737,370.738
6214933,155.081,258.146,306.286
6219933,104.302,275.955,317.493
6224933,102.827,360.875,431.01
6229933,96.6473,243.969,394.588
6234933,240.162,209.39,441.504
6239933,389.793,125.577,682.411
6244933,339.573,33.5679,702.75
6249933,347.492,34.3507,719.139
6254933,187.869,408.777,548.251
6259933,241.414,239.65,487.068
6264933,248.873,417.062,496.081
6269932,126.032,419.429,317.163
6274932,-14.3869,404.584,314.257
6279932,38.5231,372.022,230.997
6284932,38.6826,240.501,397.304
6289932,49.2857,272.644,515.649
6294932,147.834,154.911,670.526
6299932,193.086,154.684,665.502
6304932,57.5477,680.441,627.33
6309932,40.3168,476.703,439.495
6314932,68.6378,479.659,444.941
6319932,141.838,564.312,320.46
6324932,78.0789,578.966,344.024
6329932,83.4973,401.715,401.252
6334931,239.609,475.804,419.577
6339931,325.993,528.787,413.129
6344931,125.428,700.48,406.063
6349931,-148.765,548.703,582.092
6354931,63.9149,565.178,581.674
6359931,-201.17,474.815,382.894
6364931,-210.907,92.0427,514.156
6369931,-7.68811,341.52,543.028
6374931,-141.744,831.874,419.245
6379931,-114.735,673.362,339.359
6384931,-88.667,66.889,466.415
6389931,-177.21,68.8494,620.194
6394931,-118.591,46.075,415.043
6399930,15.5275,613.51,391.775
6404930,-178.23,229.765,524.391
6409931,-132.388,354.251,425.404
6414931,-127.885,400.747,427.292
6419931,123.253,521.052,394.744
6424932,154.548,542.662,383.875
6429932,-83.6852,215.43,362.232
6434932,88.6252,278.523,358.524
6439933,146.798,438.647,401.641
6444933,61.8787,246.874,477.405
6449933,191.102,395.156,341.009
6454933,53.5887,485.883,278.048
6459934,42.9489,427.024,300.639
6464934,152.432,410.776,373.109
6469934,181.859,346.534,451.255
6474935,297.943,354.098,482.377
6479935,181.354,483.882,417.38
6484935,211.845,588.645,352.199
6489936,5.0978,395.143,497.644
6494936,-77.6611,268.42,447.732
6499936,-18.5095,357.777,313.236
6504936,33.635,481.138,151.023
6509937,37.0661,389.369,181.909
6514937,-56.357,117.43,478.91
6519937,104.475,150.212,600.449
6524938,233.74,294.428,575.58
6529938,134.931,407.313,365.874
6534938,144.878,280.258,427.782
6539939,94.0163,203.036,370.539
6544939,-19.5945,109.022,409.688
6549939,82.3026,266.083,429.096
6554940,106.105,262.024,472.309
6559940,-35.0478,541.98,524.603
6564940,-258.295,126.496,356.55
6569940,-165.336,219.602,260.403
6574941,-123.353,364.722,291.624
6579941,-103.163,319.661,292.243
6584941,-117.681,397.491,280.448
6589942,-81.3602,329.657,341.152
6594942,-61.2805,445.976,455.486
6599942,-117.48,201.493,560.638
6604943,82.778,-100.806,577.933
6609943,58.1263,652.636,606.069
6614943,-31.6664,109.485,562.807
6619944,155.029,401.311,512.606
6624944,-113.048,53.0828,543.441
6629944,-23.3792,465.022,357.806
6634944,-103.577,237.255,268.22
6639945,31.995,171.866,230.883
6644945,41.4736,210.244,281.752
6649945,52.0967,-9.43782,433.244
6654946,105.671,123.953,483.343
6659946,24.2793,53.8103,434.134
6664946,185.74,-17.7966,457.711
6669947,14.4264,131.706,454.617
6674947,12.1564,110.982,383.084
6679947,-98.7857,188.78,384.648
6684947,-128.585,49.7087,498.222
6689948,220.6,126.518,336.895
6694948,185.426,112.909,474.286
6699948,174.447,-238.181,563.559
6704949,-6.40522,48.9316,500.219
6709949,-99.9512,195.942,445.087
6714949,83.1343,192.968,358.771
6719950,34.7942,131.045,322.823
6724950,53.8706,1.05085,325.221
6729950,67.9453,210.164,345.272
6734951,169.19,150.295,322.822
6739951,194.834,146.317,351.706
6744951,337.122,191.397,423.955
6749951,222.442,181.328,480.431
6754952,290.013,227.965,422.971
6759952,259.707,138.632,399.774
6764952,122.771,162.617,443.913
6769953,245.907,185.285,395.748
6774953,198.741,192.502,459.676
6779953,105.474,321.612,357.287
6784954,101.217,356.203,322.552
6789954,144.524,245.608,374.148
6794954,329.751,573.025,339.149
6799954,339.219,502.001,346.041
6804955,145.214,221.146,310.036
6809955,157.836,1.06656,488.971
6814955,166.041,-149.92,551.49
6819956,221.591,146.968,481.564
6824956,69.9822,261.988,353.616
6829956,52.1663,391.241,343.204
6834957,114.044,160.319,324.345
6839957,112.139,169.426,402.447
6844957,204.253,76.2377,369.511
6849958,177.078,280.73,338.217
6854958,82.4411,120.858,333.895
6859958,-64.4193,282.857,411.498
6864958,62.7723,171.847,270.508
6869959,29.9306,267.029,316.503
6874959,171.081,155.613,435.252
6879959,39.7379,290.505,408.089
6884960,-50.9103,119.667,490.86
6889960,63.0648,-159.551,493.692
6894960,-79.3999,309.679,427.008
6899961,12.4677,247.473,340.697
6904961,90.5031,321.516,274.577
6909961,-17.8941,224.383,265.513
6914962,91.4252,191.934,286.96
6919962,1.41403,58.7353,330.028
6924962,31.8046,-239.653,404.475
6929962,184.161,252.421,343.906
6934963,27.8646,118.592,352.888
6939963,-26.3197,251.32,285.984
6944963,-16.3413,199.963,234.962
6949964,-43.1337,-4.03317,285.029
6954964,-161.642,-44.0221,379.179
6959964,-12.9122,16.8438,300.822
6964965,-153.778,0.776201,372.353
6969965,-92.4342,96.2727,318.812
6974965,-38.3389,102.938,326.357
6979965,17.3235,211.375,294.079
6984966,-127.247,159.084,306.876
6989966,-37.366,54.3791,304.321
6994966,-120.053,-182.308,339.789
6999967,-89.574,157.92,362.183
7004967,-141.198,163.09,271.905
7009967,-84.7391,212.794,223.622
7014968,23.4117,107.045,238.142
7019968,9.84714,99.7836,283.675
7024968,-16.4812,248.948,292.831
7029969,-11.4203,12.7716,345.211
7034969,-134.635,38.4755,338.826
7039969,-113.417,160.737,291.21
7044969,24.1125,328.813,199.935
7049970,-181.372,94.606,335.088
7054970,-190.653,115.79,284.961
7059970,-98.0994,174.946,276.481
7064971,-227.643,272.86,254.296
7069971,-122.917,254.832,262.665
7074971,-137.292,283.571,298.417
7079972,-24.4723,175.531,284.805
7084972,-70.4069,87.7062,304.933
7089972,-168.952,71.8812,363.938
7094972,-161.613,307.561,351.323
7099973,-188.914,236.037,279.242
7104973,-151.467,355.622,229.06
7109973,-61.3144,372.24,226.53
7114974,-62.3512,101.979,272.454
7119974,-89.9612,375.006,233.004
7124974,4.17604,260.274,224.632
7129975,-50.4914,167.539,293.911
7134975,-125.825,211.791,327.149
7139975,-105.204,177.081,273.533
7144976,4.05988,114.77,318.431
7149976,-26.255,11.2193,416.919
7154976,-118.267,29.9139,364.884
7159976,-158.107,340.155,259.921
7164977,8.36042,217.843,196.046
7169977,53.5418,44.2892,222.482
7174977,-80.7285,-88.7726,356.998
7179978,-94.8758,-109.018,383.358
7184978,-75.8251,182.938,304.179
7189978,47.8014,101.63,266.122
7194979,-18.9957,123.971,252.766
7199979,32.6192,-26.3739,237.434
7204979,65.0126,130.507,259.172
7209980,103.577,7.43073,283.636
7214980,174.332,-39.4839,303.952
7219980,198.372,-84.0812,323.094
7224980,102.26,-35.5162,323.146
7229981,42.1706,-271.575,374.523
7234981,61.0445,-48.2726,357.616
7239981,2.08441,50.2703,252.325
7244982,52.2705,138.138,242.918
7249982,14.4285,97.8977,273.527
7254982,-59.4495,-30.7524,283.391
7259983,149.121,61.1435,220.556
7264983,37.2872,169.969,205.382
7269983,124.93,-111.934,224.855
7274983,208.876,-119.051,269.854
7279984,287.213,-0.778021,305.236
7284984,192.002,4.67065,367.589
7289984,312.253,-39.2875,347.93
7294985,152.161,28.1901,317.988
7299985,313.6,231.249,345.109
7304985,226.593,134.407,286.691
7309986,206.24,-42.4177,254.706
7314986,121.301,-18.9203,302.074
7319986,268.74,102.199,299.245
7324987,89.4269,258.837,276.13
7329987,184.488,147.794,249.385
7334987,249.294,126.922,210.836
7339987,181.046,120.679,195.927
7344988,166.476,170.896,201.214
7349988,155.559,113.381,236.652
7354988,254.819,183.94,282.269
7359989,329.229,117.151,447.512
7364989,435.884,76.3691,421.978
7369989,226.16,149.347,402.815
7374990,323.737,177.935,340.516
7379990,420.906,163.575,334.66
7384990,237.149,222.38,319.989
7389990,158.755,239.942,244.442
7394991,54.7436,453.781,222.879
7399991,91.0937,110.721,201.179
7404991,-6.74973,269.267,237.242
7409992,189.829,119.76,225.368
7414992,118.253,203.666,206.687
7419992,87.209,87.2158,260.074
7424993,32.2231,80.9234,292.191
7429993,29.1512,68.832,309.123
7434993,213.027,182.292,267.203
7439994,107.739,313.822,299.049
7444994,182.91,312.085,270.01
7449994,47.031,151.912,302.122
7454994,241.8,209.606,314.886
7459995,220.645,334.673,295.562
7464995,-5.66538,145.429,355.199
7469995,0.455891,156.552,339.557
7474996,14.5639,399.666,242.985
7479996,-42.5782,506.93,171.022
7484996,84.1193,386.287,176.064
7489997,14.0556,325.702,299.192
7494997,146.31,614.891,280.034
7499997,88.2773,839.366,209.096
7504998,20.802,607.217,162.477
7509998,36.4149,569.926,173.348
7514998,118.662,438.203,361.526
7519998,159.877,417.134,312.084
7524999,149.259,430.929,296.93
7529999,-113.239,403.289,331.2
7534999,-18.2308,498.287,322.482
7540000,24.812,493.883,296.787
7545000,-49.9664,321.249,276.591
7550000,72.8607,566.355,296.622
7555001,-34.839,370.675,340.31
7560001,-67.4148,442.767,288.582
7565001,-66.0841,606.141,225.992
7570001,-105.202,668.831,258.843
7575002,61.259,537.628,267.703
7580002,-60.5679,443.372,290.517
7585002,-76.1711,849.794,226.831
7590003,-71.2009,716.251,192.415
7595003,-100.216,578.802,214.809
7600003,-74.8248,433.218,221.778
7605004,-17.9537,712.534,195.085
7610004,-49.3823,693.003,234.18
7615004,-86.7905,746.802,257.339
7620005,-150.787,984.713,218.569
7625005,-2.74619,872.668,224.496
7630005,-144.902,599.34,208.498
7635005,37.6332,1113.39,193.793
7640006,-92.8366,733.27,260.767
7645006,-48.2598,934.871,279.686
7650006,-95.069,995.577,252.894
7655007,62.3091,1673.44,223.288
7660007,61.1926,1119.2,170.465
7665007,29.8016,1201.79,157.266
7670008,32.6744,1459.79,185.061
7675008,75.3095,888.963,244.541
7680008,95.0055,1121.46,308.497
7685009,362.26,1274.09,402.697
7690009,674.641,676.772,473.133
7695009,489.835,219.015,472.967
7700009,838.037,821.287,482.752
7705010,731.569,267.688,583.451
7710010,831.567,150.663,628.62
7715010,664.016,294.346,778.84
7720011,582.714,174.067,677.83
7725011,539.334,448.948,730.011
7730011,809.973,208,663.69
7735012,344.706,330.617,766.651
7740012,502.644,608.04,647.004
7745012,446.763,1207.25,627.206
7750012,431.08,1265.9,573.537
7755013,315.367,891.972,458.573
7760013,244.183,1133.11,486.962
7765013,354.222,1378.88,456.125
7770014,392.928,877.201,554.197
7775014,318.075,1065.59,505.38
7780014,291.801,1027.33,422.027
7785015,84.1005,1033.09,358.919
7790015,386.245,1501.57,329.72
7795015,-62.2105,819.315,377.173
7800016,4.23917,670.292,161.222
7805016,83.6647,1019.71,207.301
7810016,121.909,331.239,327.001
7815016,130.413,797.463,249.332
7820017,104.671,1310.84,208.652
7825017,86.6111,483.214,233.519
7830017,261.459,432.235,231.519
7835018,252.031,338.486,240.32
7840018,346.293,215.696,202.315
7845018,256.853,483.1,157.156
7850019,520.058,354.822,113.631
7855019,372.194,377.559,98.2598
7860019,353.846,503.56,80.6672
7865019,416.454,169.928,85.8806
7870020,483.048,86.9798,108.477
7875020,407.033,77.658,117.831
7880020,310.034,193.758,135.903
7885021,468.53,132.299,112.727
7890021,354.441,183.527,118.754
7895021,241.179,359.427,133.073
7900022,192.704,93.5124,143.609
7905022,130.011,138.727,157.374
7910022,174.905,226.487,141.131
7915023,108.475,287.57,166
7920023,94.4509,182.109,207.785
7925023,111.733,148.772,220.389
7930023,208.627,83.0701,268.557
7935024,173.258,55.8287,232.076
7940024,5.01497,60.7955,288.598
7945024,73.6955,78.5435,270.944
7950025,41.4692,297.837,236.593
7955025,140.132,168.152,234.093
7960025,158.663,190.388,265.049
7965026,-23.2194,211.893,215.655
7970026,-25.8221,252.597,191.338
7975026,-37.066,325.716,186.602
7980027,-79.7003,245.195,183.56
7985027,15.3556,232.177,160.869
7990027,71.7296,217.146,161.083
7995027,45.9495,265.722,187.973
8000028,120.547,313.693,170.316
8005028,108.675,205.794,226.986
8010028,237.775,59.7936,262.84
8015029,213.937,15.1978,255.118
8020029,167.791,186.207,274.009
8025029,241.456,-52.5001,265.722
8030030,132.146,17.0208,217.914
8035030,112.118,99.3826,228.729
8040030,33.9669,-62.9166,209.361
8045030,102.434,121.975,178.294
8050031,61.9681,161.42,175.441
8055031,-3.71325,224.701,168.293
8060031,44.1063,60.1635,162.37
8065032,-0.0920024,-11.0772,192.73
8070032,-56.9788,109.76,164.607
8075032,-34.6252,133.979,122.631
8080033,45.1567,69.3578,120.272
8085033,82.9292,-17.6369,171.874
8090033,115.292,-93.5249,269.94
8095034,39.5907,-70.8572,313.939
8100034,71.6949,-239.641,348.565
8105034,86.7738,-320.621,361.891
8110034,187.766,-232.725,328.155
8115035,92.941,46.3462,312.021
8120035,-88.8809,93.8146,225.489
8125035,-81.3239,-48.7879,183.419
8130036,-53.5543,8.2026,189.25
8135036,-53.5495,8.20186,189.233
8140036,-60.1619,122.067,149.844
8145037,-59.155,123.044,134.308
8150037,-47.0653,-59.9811,165.593
8155037,-99.1224,-104.904,287.656
8160037,-47.3436,-210.157,345.423
8165038,110.74,-430.911,367.815
8170038,-122.302,-415.226,434.066
8175038,-48.3494,-295.924,366.031
8180039,-26.9901,-344.25,330.929
8185039,-122.694,-246.708,327.623
8190039,-26.5217,-177.898,259.234
8195040,-94.9252,-101.409,286.161
8200040,-95.9973,-244.951,213.188
8205040,-90.3704,-57.2364,156.256
8210041,-136.576,-134.003,245.087
8215041,-74.2205,-309.263,229.315
8220041,-11.4965,-157.436,217.684
8225041,6.17485,-377.964,284.228
8230042,53.783,-478.122,290.284
8235042,-29.3452,-529.298,269.161
8240042,-17.785,-179.184,204.053
8245043,23.7919,-24.0589,162.553
8250043,79.2291,-221.328,160.53
8255043,107.542,-197.24,222.834
8260044,66.7849,-373.266,254.613
8265044,45.7793,-468.691,278.284
8270044,-33.8958,-268.857,288.802
8275045,40.3778,-183.447,230.374
8280045,-115.374,-200.303,223.61
8285045,-15.0727,-238.267,191.619
8290045,-53.4849,-181.117,222.282
8295046,8.41969,-376.34,283.199
8300046,-73.6807,-313.782,272.535
8305046,-108.509,-285.963,208.613
8310047,-60.6764,-128.861,243.723
8315047,-53.6934,-100.758,247.817
8320047,-49.1857,-139.465,218.899
8325048,-54.5438,-202.723,238.894
8330048,-3.17321,-256.465,264.246
8335048,125.663,-563.282,305.887
8340048,170.12,-194.221,325.464
8345049,70.2643,-532.345,420.769
8350049,56.2574,-215.859,293.012
8355049,-56.4022,-241.858,338.699
8360050,36.0308,-144.69,264
8365050,-16.5311,-42.2308,194.72
8370050,-80.3788,-8.86063,137.409
