2299993,-0.0892808,0.0538668,-0.0891144,-0.0561255,0.0290301,-0.0569756,0.0890299,-0.057052,0.0891736,0.0529227,-0.0292809,0.0539342,-0.0892808,0.0538668
2304993,-0.0892228,0.0539326,-0.0891417,-0.0560598,0.0291112,-0.0570606,0.0891111,-0.0570905,0.0891695,0.0528842,-0.0292228,0.0539535,-0.0892228,0.0539326
2309993,-0.0891523,0.0539542,-0.0890996,-0.0560382,0.0291242,-0.0570193,0.089124,-0.0570314,0.0891495,0.0529434,-0.0291527,0.0539594,-0.0891523,0.0539542
2314993,-0.0891788,0.0540278,-0.0891094,-0.0559647,0.0290386,-0.0570576,0.0890385,-0.0570811,0.0890851,0.0528936,-0.0291788,0.0540422,-0.0891788,0.0540278
2319993,-0.0891565,0.0540109,-0.0890519,-0.0559816,0.0290774,-0.0570576,0.0890772,-0.0570959,0.0891513,0.0528787,-0.0291567,0.0540446,-0.0891565,0.0540109
2324993,-0.0891353,0.054037,-0.0890504,-0.0559555,0.0290572,-0.0570704,0.0890571,-0.0571024,0.0891193,0.0528724,-0.0291354,0.05406,-0.0891353,0.054037
2329993,-0.0890907,0.0540386,-0.0890136,-0.0559539,0.0290654,-0.0570552,0.0890653,-0.0570829,0.0891196,0.0528918,-0.0290907,0.0540572,-0.0890907,0.0540386
2334992,-0.0891362,0.0540782,-0.089039,-0.0559142,0.0289978,-0.0571087,0.0889978,-0.0571474,0.0890723,0.0528273,-0.0291363,0.0541079,-0.0891362,0.0540782
2339992,-0.0891212,0.0539942,-0.0889856,-0.0559982,0.0290522,-0.0571075,0.0890521,-0.0571671,0.089165,0.0528076,-0.0291213,0.0540449,-0.0891212,0.0539942
2344992,-0.0890964,0.0541154,-0.0890709,-0.0558771,0.0290071,-0.0571231,0.089007,-0.0571227,0.0890097,0.052852,-0.0290965,0.0541059,-0.0890964,0.0541154
2349992,-0.0890558,0.0540961,-0.089051,-0.0558964,0.0290601,-0.0571083,0.0890599,-0.0570283,0.0889169,0.0529464,-0.0290559,0.0540753,-0.0890558,0.0540961
2354992,-0.089091,-0.055837,0.0291693,-0.0571325,0.0891691,-0.0569818,0.0888961,0.0529923,-0.0289215,0.0540394,-0.0889213,0.0541553,-0.089091,-0.055837
2359992,-0.0889517,-0.0558568,0.0289734,-0.0571837,0.0889733,-0.0571453,0.0889063,0.0528294,-0.0289077,0.0540881,-0.0889076,0.0541356,-0.0889517,-0.0558568
2364992,-0.0888888,-0.055888,0.0289281,-0.0571181,0.088928,-0.0570761,0.0888546,0.0528986,-0.0288382,0.0540535,-0.0888382,0.0541045,-0.0888888,-0.055888
2369992,-0.0888733,-0.0559205,0.0289791,-0.0571712,0.088979,-0.0571003,0.0888526,0.0528744,-0.0287698,0.053992,-0.0887697,0.0540719,-0.0888733,-0.0559205
2374992,-0.0888423,0.0540024,-0.088798,-0.0559901,0.0289546,-0.0571483,0.0889545,-0.057078,0.0888291,0.0528967,-0.0288424,0.0540032,-0.0888423,0.0540024
2379992,-0.0889226,0.0540529,-0.0888854,-0.0559397,0.0289598,-0.0571153,0.0889597,-0.0571012,0.0889375,0.0528736,-0.0289227,0.0540497,-0.0889226,0.0540529
2384992,-0.0889185,0.0540467,-0.0888711,-0.0559458,0.0288622,-0.057156,0.0888621,-0.0571675,0.0888867,0.0528072,-0.0289185,0.0540491,-0.0889185,0.0540467
2389992,-0.0888581,0.0541172,-0.0887842,-0.0558753,0.028864,-0.0571316,0.0888639,-0.0571576,0.0889151,0.0528172,-0.0288582,0.0541342,-0.0888581,0.0541172
2394992,-0.0888568,-0.0558971,0.0289505,-0.0571621,0.0889504,-0.0571265,0.0888889,0.0528482,-0.0288181,0.0540509,-0.088818,0.0540954,-0.0888568,-0.0558971
2399991,-0.0889154,-0.0560217,0.0288711,-0.0571146,0.0888711,-0.0570669,0.0887872,0.0529079,-0.0288543,0.0539141,-0.0888542,0.0539708,-0.0889154,-0.0560217
2404991,-0.0889463,-0.056015,0.0288884,-0.057143,0.0888883,-0.0570963,0.0888062,0.0528785,-0.0288244,0.0538875,-0.0888242,0.0539775,-0.0889463,-0.056015
2409991,-0.0889704,-0.0560438,0.0288562,-0.0570929,0.088856,-0.0570508,0.0887821,0.052924,-0.0288432,0.0538558,-0.0888431,0.0539486,-0.0889704,-0.0560438
2414991,-0.0889771,-0.0560763,0.0289149,-0.0570507,0.0889148,-0.0569501,0.0887339,0.0530245,-0.0288679,0.0538328,-0.0888676,0.0539161,-0.0889771,-0.0560763
2419991,-0.0888803,-0.0560632,0.0289195,-0.0569918,0.0889193,-0.0569249,0.0888002,0.0530498,-0.028784,0.0538533,-0.0887838,0.0539293,-0.0888803,-0.0560632
2424991,-0.0888957,-0.0560531,0.0288098,-0.0570563,0.0888097,-0.057025,0.0887559,0.0529497,-0.0288648,0.0538991,-0.0888647,0.0539394,-0.0888957,-0.0560531
2429991,-0.0888873,0.0539301,-0.0888415,-0.0560624,0.0287638,-0.0570891,0.0887637,-0.0570998,0.0887868,0.052875,-0.0288874,0.0539317,-0.0888873,0.0539301
2434991,-0.0888236,0.0539882,-0.088818,-0.0560043,0.0287816,-0.0570535,0.0887815,-0.0570423,0.0887644,0.0529325,-0.0288237,0.0539679,-0.0888236,0.0539882
2439991,-0.0887937,0.0539143,-0.0887214,-0.0560782,0.0287432,-0.0569957,0.0887431,-0.0570207,0.0887926,0.052954,-0.0287938,0.0539304,-0.0887937,0.0539143
2444991,-0.0887286,0.0538556,-0.0886964,-0.0561369,0.0288735,-0.0569728,0.0888734,-0.056976,0.0888828,0.0529988,-0.0287286,0.0538498,-0.0887286,0.0538556
2449991,-0.0887192,0.0538685,-0.0886883,-0.056124,0.0288909,-0.0570025,0.0888908,-0.057005,0.0888989,0.0529698,-0.0287192,0.053862,-0.0887192,0.0538685
2454991,-0.0887231,0.0538889,-0.0887126,-0.0561036,0.0289414,-0.0570414,0.0889413,-0.0570328,0.0889291,0.052942,-0.0287232,0.0538713,-0.0887231,0.0538889
2459991,-0.0889565,-0.0559369,0.0289114,-0.0569915,0.0889107,-0.0569865,0.0889054,0.0529882,-0.0285944,0.0538338,-0.0885933,0.0540549,-0.0889565,-0.0559369
2464990,-0.0888836,-0.05613,0.0290366,-0.0569607,0.0890363,-0.0568044,0.0887534,0.05317,-0.0286236,0.0536969,-0.0886234,0.0538622,-0.0888836,-0.05613
2469990,-0.0888438,-0.0561503,0.0289895,-0.0569112,0.0889893,-0.0567933,0.0887766,0.0531813,-0.0286541,0.0537151,-0.0886539,0.0538421,-0.0888438,-0.0561503
2474990,-0.0888808,-0.0561592,0.0289274,-0.0569063,0.0889273,-0.056832,0.0887946,0.0531427,-0.0287709,0.0537499,-0.0887708,0.0538333,-0.0888808,-0.0561592
2479990,-0.0888489,-0.0561447,0.0289116,-0.0569245,0.0889116,-0.0568956,0.0888622,0.0530792,-0.0288223,0.0538099,-0.0888222,0.0538478,-0.0888489,-0.0561447
2484990,-0.0888906,0.053735,-0.0888309,-0.0562575,0.0289148,-0.0567918,0.0889148,-0.0568101,0.0889518,0.0531647,-0.0288907,0.0537442,-0.0888906,0.053735
2489990,-0.0888569,0.0537079,-0.0888546,-0.0562846,0.0288859,-0.05683,0.0888858,-0.056817,0.0888653,0.0531578,-0.0288569,0.0536858,-0.0888569,0.0537079
2494990,-0.0888923,-0.0562755,0.0288427,-0.0568002,0.0888426,-0.0567865,0.0888211,0.0531883,-0.0288726,0.0536828,-0.0888725,0.053717,-0.0888923,-0.0562755
2499990,-0.0889117,-0.0562863,0.0288696,-0.0567761,0.0888695,-0.0567605,0.0888446,0.0532142,-0.028859,0.0536541,-0.0888589,0.0537062,-0.0889117,-0.0562863
2504990,-0.0888333,-0.0562652,0.0288795,-0.0566996,0.0888794,-0.0567351,0.088948,0.0532396,-0.028745,0.0536557,-0.0887449,0.0537273,-0.0888333,-0.0562652
2509990,-0.0888225,-0.0563644,0.0288594,-0.0566925,0.0888594,-0.0566835,0.0888464,0.0532913,-0.0287971,0.0535908,-0.088797,0.0536281,-0.0888225,-0.0563644
2514990,-0.0888101,0.0536481,-0.0888062,-0.0563444,0.0287395,-0.0566321,0.0887394,-0.0566513,0.0887781,0.0533234,-0.0288101,0.0536269,-0.0888101,0.0536481
2519990,-0.0887888,-0.0563618,0.0288216,-0.0566177,0.0888216,-0.0566295,0.0888466,0.0533453,-0.0287551,0.0535889,-0.088755,0.0536307,-0.0887888,-0.0563618
2524990,-0.0887595,0.0536806,-0.0887354,-0.0563119,0.0287156,-0.0566833,0.0887154,-0.0566768,0.0887069,0.0532979,-0.0287596,0.0536705,-0.0887595,0.0536806
2529990,-0.0887532,0.0536039,-0.0886437,-0.0563886,0.0286852,-0.0567081,0.0886851,-0.0567535,0.0887719,0.0532212,-0.0287533,0.0536402,-0.0887532,0.0536039
2534989,-0.0887294,0.053597,-0.0886227,-0.0563955,0.0286731,-0.0567175,0.088673,-0.0567463,0.0887294,0.0532285,-0.0287295,0.0536318,-0.0887294,0.053597
2539989,-0.0886649,0.0537022,-0.0886143,-0.0562903,0.0286922,-0.0567673,0.0886922,-0.0567806,0.08872,0.0531942,-0.028665,0.0537064,-0.0886649,0.0537022
2544989,-0.0887375,-0.0561849,0.028654,-0.0567425,0.0886539,-0.0567899,0.0887443,0.0531848,-0.028641,0.0537315,-0.0886407,0.0538076,-0.0887375,-0.0561849
2549989,-0.0886213,0.0536748,-0.0885589,-0.0563177,0.0287683,-0.056794,0.0887682,-0.0568136,0.0888078,0.0531611,-0.0286213,0.0536855,-0.0886213,0.0536748
2554989,-0.0887244,-0.0562385,0.02869,-0.0567852,0.0886899,-0.05677,0.0886657,0.0532048,-0.028723,0.0537298,-0.0887229,0.053754,-0.0887244,-0.0562385
2559989,-0.0886799,-0.0562629,0.0286279,-0.0567774,0.0886277,-0.0567541,0.0885883,0.0532207,-0.0286635,0.0536971,-0.0886633,0.0537296,-0.0886799,-0.0562629
2564989,-0.0886909,-0.0562683,0.0286609,-0.0568951,0.0886608,-0.0568501,0.0885817,0.0531246,-0.0286349,0.0536701,-0.0886347,0.0537242,-0.0886909,-0.0562683
2569989,-0.0887533,-0.0562718,0.0286722,-0.0568518,0.0886719,-0.056779,0.088542,0.0531957,-0.0286463,0.0536388,-0.0886461,0.0537206,-0.0887533,-0.0562718
2574989,-0.0888068,-0.05616,0.028725,-0.056972,0.0887249,-0.0568972,0.0885914,0.0530775,-0.0286962,0.0537487,-0.0886961,0.0538324,-0.0888068,-0.05616
2579989,-0.0889482,-0.0561837,0.0287187,-0.0570142,0.0887186,-0.056921,0.0885514,0.0530535,-0.028787,0.0536973,-0.0887868,0.0538087,-0.0889482,-0.0561837
2584989,-0.0887534,-0.0561124,0.0289021,-0.056928,0.0889019,-0.0568674,0.0887943,0.0531074,-0.0287506,0.0538552,-0.0887506,0.0538802,-0.0887534,-0.0561124
2589989,-0.088752,0.0537357,-0.0887065,-0.0562568,0.0287284,-0.0569373,0.0887284,-0.0569478,0.0887511,0.0530269,-0.0287521,0.0537372,-0.088752,0.0537357
2594989,-0.0884852,-0.055892,0.0288152,-0.0569659,0.088815,-0.0568589,0.0886224,0.0531157,-0.0282054,0.0539219,-0.0881998,0.0541,-0.0884852,-0.055892
2599988,-0.0883242,-0.0562264,0.0284786,-0.0570069,0.088478,-0.0568248,0.0881479,0.0531495,-0.0280171,0.0535746,-0.0880166,0.0537657,-0.0883242,-0.0562264
2604988,-0.0882457,-0.0561914,0.0284341,-0.0569983,0.0884339,-0.0569073,0.0882707,0.0530673,-0.0280571,0.0536744,-0.0880569,0.0538008,-0.0882457,-0.0561914
2609988,-0.088231,-0.0562334,0.0283499,-0.0569128,0.0883497,-0.0568428,0.088225,0.0531319,-0.0281291,0.0536801,-0.0881289,0.0537591,-0.088231,-0.0562334
2614988,-0.0882883,-0.0561918,0.0283116,-0.0568575,0.0883114,-0.0568169,0.0882406,0.0531579,-0.0280799,0.0536633,-0.0880796,0.0538005,-0.0882883,-0.0561918
2619988,-0.0883026,-0.056197,0.0283894,-0.0568768,0.0883892,-0.0567784,0.0882123,0.0531963,-0.0281486,0.0536879,-0.0881485,0.0537954,-0.0883026,-0.056197
2624988,-0.088402,-0.0561505,0.0283441,-0.0569647,0.0883438,-0.0568135,0.0880702,0.0531609,-0.0281515,0.0536815,-0.0881512,0.0538417,-0.088402,-0.0561505
2629988,-0.0883857,-0.0561946,0.028243,-0.0568702,0.0882428,-0.0567777,0.0880767,0.0531969,-0.0282427,0.0536963,-0.0882424,0.0537979,-0.0883857,-0.0561946
2634988,-0.0883718,-0.056189,0.0283671,-0.056849,0.0883669,-0.0567418,0.088174,0.0532328,-0.0282018,0.0536872,-0.0882016,0.0538034,-0.0883718,-0.056189
2639988,-0.0883481,-0.0561848,0.0283473,-0.056843,0.088347,-0.0567362,0.0881548,0.0532384,-0.0281789,0.0536917,-0.0881786,0.0538075,-0.0883481,-0.0561848
2644988,-0.0883375,-0.0562401,0.028367,-0.0568371,0.0883668,-0.0567383,0.0881893,0.0532364,-0.0281582,0.0536756,-0.0881827,0.0537523,-0.0883375,-0.0562401
2649988,-0.0883416,-0.0562484,0.0283942,-0.056754,0.0883941,-0.0566609,0.0882271,0.0533138,-0.0281974,0.053642,-0.0881973,0.0537441,-0.0883416,-0.0562484
2654988,-0.0884218,-0.0562245,0.0283647,-0.0568009,0.0883646,-0.0567112,0.0882036,0.0532635,-0.0282837,0.0536691,-0.0882836,0.053768,-0.0884218,-0.0562245
2659988,-0.088281,-0.0562643,0.0283611,-0.0567655,0.088361,-0.0567312,0.0883016,0.0532436,-0.0282446,0.0536849,-0.0882445,0.0537282,-0.088281,-0.0562643
2664987,-0.0884062,0.0537165,-0.0881572,-0.0562757,0.0283873,-0.0567596,0.0883872,-0.0567303,0.088337,0.0532445,-0.0284063,0.0538289,-0.0884062,0.0537165
2669987,-0.0884173,0.0538183,-0.0882777,-0.0561741,0.028309,-0.0567797,0.0883089,-0.056833,0.0884101,0.0531416,-0.0284174,0.0538711,-0.0884173,0.0538183
2674987,-0.0884374,0.0537211,-0.0882133,-0.0562712,0.0281961,-0.0568467,0.0881959,-0.0569546,0.0883972,0.05302,-0.0284376,0.05382,-0.0884374,0.0537211
2679987,-0.0884532,0.0536847,-0.0882176,-0.0563075,0.028242,-0.0567719,0.0882418,-0.0568861,0.0884547,0.0530885,-0.0284533,0.0537899,-0.0884532,0.0536847
2684987,-0.0884223,0.0536806,-0.0880559,-0.0563066,0.0282092,-0.0569045,0.088209,-0.0569095,0.0882249,0.053058,-0.0284228,0.0538584,-0.0884223,0.0536806
2689987,-0.088121,0.0540685,-0.0880391,-0.0559171,0.0280182,-0.0571241,0.0880179,-0.0571545,0.0880809,0.0528134,-0.0281214,0.0540919,-0.088121,0.0540685
2694987,-0.0887154,0.0537083,-0.0869524,-0.0562552,0.0282701,-0.0575449,0.0882665,-0.0571208,0.0874993,0.0528483,-0.0287229,0.0546448,-0.0887154,0.0537083
2699987,-0.0882807,0.0547186,-0.0875306,-0.0552648,0.0272494,-0.0580125,0.087247,-0.0584074,0.0879814,0.0515584,-0.0282831,0.0551083,-0.0882807,0.0547186
2704987,-0.0882529,0.0552448,-0.0873568,-0.0547374,0.0271486,-0.0584616,0.0871453,-0.0589361,0.0880267,0.0510286,-0.0282562,0.0557147,-0.0882529,0.0552448
2709987,-0.0883963,0.0553111,-0.0874538,-0.0546758,0.0272171,-0.0585572,0.0872135,-0.0589192,0.0878883,0.0510502,-0.0284003,0.0558045,-0.0883963,0.0553111
2714987,-0.0884622,0.0553894,-0.0871055,-0.0545881,0.0274632,-0.058802,0.0874606,-0.0589326,0.0877099,0.0510396,-0.0284682,0.0561109,-0.0884622,0.0553894
2719987,-0.0881615,0.0560988,-0.0873505,-0.0538843,0.026931,-0.0592512,0.0869278,-0.0596792,0.0877245,0.0502863,-0.0281646,0.0565225,-0.0881615,0.0560988
2724987,-0.0879864,0.0562782,-0.0873165,-0.0537096,0.0270195,-0.0593888,0.0870172,-0.05974,0.0876694,0.0502302,-0.0279888,0.056623,-0.0879864,0.0562782
2729986,-0.0879314,0.0563927,-0.0872664,-0.0535949,0.0272223,-0.0596977,0.0872198,-0.0600461,0.0878675,0.0499239,-0.0279339,0.0567351,-0.0879314,0.0563927
2734986,-0.0878433,0.0565424,-0.0871398,-0.0534454,0.0271437,-0.0597872,0.0871414,-0.0601566,0.0878265,0.0498136,-0.0278455,0.0569052,-0.0878433,0.0565424
2739986,-0.0882044,0.0566737,-0.0875892,-0.053316,0.0272227,-0.0598695,0.08722,-0.0601468,0.0877381,0.0498241,-0.0282055,0.0569867,-0.0882044,0.0566737
2744986,-0.0880011,0.0569546,-0.0872408,-0.0530336,0.0273899,-0.0601015,0.0873868,-0.0605019,0.0881289,0.0494686,-0.0280041,0.0573485,-0.0880011,0.0569546
2749986,-0.0877879,0.0571112,-0.0871662,-0.052875,0.0274514,-0.060196,0.0874494,-0.0605111,0.0880333,0.0494612,-0.0277919,0.0574326,-0.0877879,0.0571112
2754986,-0.0879652,0.0571919,-0.0873012,-0.0527957,0.0274196,-0.0606166,0.0874177,-0.0609644,0.0880631,0.0490056,-0.0279671,0.0575331,-0.0879652,0.0571919
2759986,-0.0880175,0.0572929,-0.0873116,-0.0526944,0.0273247,-0.0607578,0.0873223,-0.0611285,0.0880105,0.0488413,-0.02802,0.0576574,-0.0880175,0.0572929
2764986,-0.0880444,0.0574489,-0.0872443,-0.052539,0.0273778,-0.0609166,0.0873752,-0.0613387,0.088156,0.0486316,-0.0280469,0.0578639,-0.0880444,0.0574489
2769986,-0.0880192,0.0576306,-0.0873425,-0.0523575,0.0273762,-0.0611537,0.0873736,-0.0615085,0.0880325,0.048462,-0.0280217,0.0579791,-0.0880192,0.0576306
2774986,-0.0879702,0.0577615,-0.0874425,-0.0522273,0.0275083,-0.0613744,0.0875067,-0.061648,0.0880156,0.0483233,-0.0279718,0.0580282,-0.0879702,0.0577615
2779986,-0.0880376,0.0577319,-0.0872136,-0.052256,0.0275957,-0.061475,0.0875947,-0.0616742,0.0879662,0.0482982,-0.0280398,0.0581595,-0.0880376,0.0577319
2784986,-0.0878945,0.058034,-0.0875414,-0.051954,0.027513,-0.0615692,0.0875101,-0.0617166,0.0877893,0.0482563,-0.0278948,0.0582038,-0.0878945,0.058034
2789986,-0.0877671,0.0582233,-0.0874488,-0.0517675,0.0273045,-0.0616824,0.0873031,-0.0618417,0.087602,0.0481314,-0.0277686,0.0583754,-0.0877671,0.0582233
2794985,-0.0879082,0.0580803,-0.0875622,-0.0519105,0.0277503,-0.0619434,0.0877497,-0.0617339,0.0873706,0.0482392,-0.0279087,0.0582464,-0.0879082,0.0580803
2799985,-0.0876131,0.0584584,-0.0874432,-0.0515338,0.0274491,-0.0620086,0.0874486,-0.0619627,0.0873699,0.048011,-0.0276142,0.0585284,-0.0876131,0.0584584
2804985,-0.087469,0.0587467,-0.0874242,-0.0512445,0.0273427,-0.0621224,0.0873412,-0.0621325,0.0873669,0.047841,-0.0274704,0.0587497,-0.087469,0.0587467
2809985,-0.0876288,0.0586802,-0.0871926,-0.0513107,0.0275897,-0.0622052,0.0875895,-0.0620747,0.0873545,0.0478983,-0.0276306,0.0588963,-0.0876288,0.0586802
2814985,-0.0874843,0.0591018,-0.0873839,-0.0508893,0.0276762,-0.062235,0.0876761,-0.0622754,0.0877541,0.0476979,-0.0274844,0.0591334,-0.0874843,0.0591018
2819985,-0.087439,0.0590803,-0.0872713,-0.0509115,0.0273139,-0.0623084,0.0873128,-0.0623855,0.0874598,0.0475886,-0.02744,0.0591495,-0.087439,0.0590803
2824985,-0.0875298,0.0590772,-0.0874259,-0.0509147,0.0272642,-0.0622862,0.0872634,-0.0623286,0.0873463,0.0476457,-0.0275307,0.0591115,-0.0875298,0.0590772
2829985,-0.0875524,0.0590861,-0.0874129,-0.0509059,0.0272668,-0.062296,0.0872667,-0.0622945,0.0872676,0.0476793,-0.0275575,0.059141,-0.0875524,0.0590861
2834985,-0.0874954,0.0592397,-0.0873471,-0.0507519,0.0272919,-0.0623554,0.0872908,-0.062422,0.0874188,0.047552,-0.0274965,0.0592986,-0.0874954,0.0592397
2839985,-0.0874843,0.0592936,-0.0872658,-0.0506981,0.0273168,-0.0623918,0.0873156,-0.0624328,0.0873964,0.0475414,-0.0274856,0.0593906,-0.0874843,0.0592936
2844985,-0.0875687,0.0593024,-0.0872814,-0.0506893,0.0272945,-0.0624815,0.0872935,-0.0624743,0.0872848,0.0475003,-0.0275711,0.0594372,-0.0875687,0.0593024
2849985,-0.0874956,0.0594826,-0.0872164,-0.0505091,0.0271751,-0.0625561,0.0871737,-0.062694,0.0874321,0.04728,-0.0274969,0.0596126,-0.0874956,0.0594826
2854985,-0.0875931,0.0594868,-0.0872729,-0.0505048,0.0273339,-0.0626177,0.0873334,-0.0626525,0.0874021,0.0473217,-0.0275942,0.059639,-0.0875931,0.0594868
2859984,-0.0876362,0.0596621,-0.087379,-0.0503296,0.0271365,-0.0626767,0.0871357,-0.0628026,0.0873717,0.0471714,-0.027637,0.0597799,-0.0876362,0.0596621
2864984,-0.0876178,0.0596994,-0.0873821,-0.0502925,0.0272233,-0.0626478,0.0872226,-0.0628535,0.0876038,0.0471205,-0.0276185,0.0598053,-0.0876178,0.0596994
2869984,-0.0877162,0.0596974,-0.0874036,-0.0502945,0.0271505,-0.0628438,0.0871493,-0.063,0.0874405,0.0469742,-0.0277174,0.0598452,-0.0877162,0.0596974
2874984,-0.0876909,0.0596525,-0.0873221,-0.0503392,0.0272044,-0.0628194,0.087203,-0.0630063,0.0875502,0.0469677,-0.0276922,0.059831,-0.0876909,0.0596525
2879984,-0.0876994,0.0597011,-0.0873187,-0.0502905,0.0272056,-0.062923,0.0872035,-0.0631164,0.0875631,0.0468576,-0.0277015,0.0598864,-0.0876994,0.0597011
2884984,-0.0876815,0.0596941,-0.0872451,-0.0502973,0.0271485,-0.0629376,0.0871463,-0.0631613,0.0875615,0.0468125,-0.0276837,0.0599097,-0.0876815,0.0596941
2889984,-0.0875647,0.0596807,-0.0873502,-0.0503112,0.0271522,-0.0629458,0.087149,-0.0631705,0.0875669,0.0468032,-0.027566,0.0597754,-0.0875647,0.0596807
2894984,-0.0877786,0.0596461,-0.0873977,-0.0503457,0.0271121,-0.0629263,0.0871082,-0.0630364,0.0873177,0.0469376,-0.0277806,0.0598306,-0.0877786,0.0596461
2899984,-0.087756,0.0598662,-0.0874091,-0.0501257,0.0271228,-0.06301,0.0871211,-0.0631849,0.0874462,0.0467893,-0.0277576,0.0600326,-0.087756,0.0598662
2904984,-0.0879427,0.059709,-0.0873573,-0.0502818,0.0268649,-0.0628557,0.0868617,-0.0631607,0.087426,0.0468125,-0.0279458,0.0600059,-0.0879427,0.059709
2909984,-0.0881274,0.0595428,-0.0874946,-0.0504479,0.0268527,-0.0628288,0.0868494,-0.0631596,0.0874602,0.0468134,-0.0281306,0.0598651,-0.0881274,0.0595428
2914984,-0.0881926,0.0595267,-0.0874689,-0.0504634,0.0270719,-0.0629659,0.0870676,-0.0631289,0.0873735,0.0468451,-0.0281949,0.0598981,-0.0881926,0.0595267
2919984,-0.0882482,0.0598069,-0.0878127,-0.0501847,0.0269846,-0.063116,0.0869761,-0.0632523,0.0872304,0.0467221,-0.0282487,0.0600212,-0.0882482,0.0598069
2924983,-0.0887606,0.0599068,-0.0885481,-0.0500855,0.0263558,-0.0633174,0.0863499,-0.0634189,0.086539,0.0465557,-0.0287664,0.059999,-0.0887606,0.0599068
2929983,-0.0888385,0.0598585,-0.0884138,-0.0501332,0.0267075,-0.0634892,0.0867057,-0.0637438,0.0871765,0.0462299,-0.028847,0.0600663,-0.0888385,0.0598585
2934983,-0.0891786,0.0599019,-0.0885348,-0.0500887,0.0264501,-0.0632166,0.0864429,-0.0635535,0.0870629,0.0464196,-0.0291858,0.0602292,-0.0891786,0.0599019
2939983,-0.0892838,0.0600337,-0.0888203,-0.0499578,0.0265818,-0.06334,0.0865765,-0.0635785,0.0870173,0.0463954,-0.029289,0.0602632,-0.0892838,0.0600337
2944983,-0.0892876,0.0600903,-0.0888787,-0.0499014,0.0267367,-0.0634207,0.0867331,-0.0636294,0.0871179,0.0463447,-0.0292911,0.0602893,-0.0892876,0.0600903
2949983,-0.0894427,0.0600976,-0.0888828,-0.0498934,0.026774,-0.0633286,0.0867683,-0.0636197,0.0873029,0.0463536,-0.0294483,0.0603782,-0.0894427,0.0600976
2954983,-0.0895824,0.0600778,-0.0888121,-0.049912,0.026512,-0.0632211,0.0865028,-0.0637108,0.0874012,0.0462602,-0.0295919,0.0604744,-0.0895824,0.0600778
2959983,-0.0895724,0.0599713,-0.0885547,-0.0500164,0.0268097,-0.0632285,0.0868023,-0.0637693,0.0877959,0.046201,-0.0295797,0.0605025,-0.0895724,0.0599713
2964983,-0.0893647,0.0601864,-0.0885394,-0.049803,0.0270058,-0.0634274,0.0869996,-0.0638632,0.0878014,0.0461086,-0.0293707,0.0606128,-0.0893647,0.0601864
2969983,-0.089561,0.0601606,-0.0886826,-0.0498284,0.0269778,-0.0634129,0.0869733,-0.0638777,0.087828,0.0460937,-0.0295654,0.0606159,-0.089561,0.0601606
2974983,-0.0900753,0.0597442,-0.0886641,-0.0502392,0.0265834,-0.0630226,0.086575,-0.0637781,0.0879624,0.0461879,-0.0300836,0.0604902,-0.0900753,0.0597442
2979983,-0.0903425,0.0595319,-0.0887116,-0.0504485,0.0263434,-0.0628197,0.0863322,-0.063695,0.0879397,0.046268,-0.0303535,0.060398,-0.0903425,0.0595319
2984983,-0.0900292,0.0595905,-0.0885064,-0.0503913,0.0268207,-0.062951,0.086809,-0.0637673,0.0883053,0.046197,-0.0300408,0.0603959,-0.0900292,0.0595905
2989982,-0.0899613,0.0595956,-0.0884449,-0.0503861,0.0267692,-0.0628494,0.0867595,-0.0637796,0.0884656,0.0461817,-0.0299749,0.0603971,-0.0899613,0.0595956
2994982,-0.0897108,0.0594863,-0.0880187,-0.0504929,0.0271333,-0.062796,0.0871195,-0.0637047,0.088784,0.0462571,-0.0297245,0.0603835,-0.0897108,0.0594863
2999982,-0.0896232,0.0594166,-0.0878933,-0.0505622,0.0274859,-0.0626939,0.087473,-0.0636232,0.0891779,0.0463382,-0.029636,0.0603358,-0.0896232,0.0594166
3004982,-0.0897414,0.0592869,-0.0881196,-0.0506936,0.0275077,-0.0625739,0.0874946,-0.0634442,0.0890919,0.0465189,-0.0297544,0.0601474,-0.0897414,0.0592869
3009982,-0.0898094,0.0593517,-0.088261,-0.0506297,0.0275997,-0.0626133,0.0875872,-0.0634436,0.0891087,0.0465204,-0.0298217,0.0601708,-0.0898094,0.0593517
3014982,-0.0900357,0.0593397,-0.0885762,-0.0506429,0.0276248,-0.0627195,0.0876132,-0.0635013,0.0890458,0.0464639,-0.0300472,0.0601104,-0.0900357,0.0593397
3019982,-0.090061,0.0593521,-0.0886401,-0.0506309,0.0276614,-0.062679,0.0876376,-0.0635192,0.089174,0.0464444,-0.0300687,0.0601023,-0.090061,0.0593521
3024982,-0.0907337,0.0592417,-0.0891772,-0.0507389,0.0274217,-0.0626735,0.0874088,-0.0635082,0.0889354,0.046455,-0.0307465,0.0600637,-0.0907337,0.0592417
3029982,-0.0907185,0.0593451,-0.0893691,-0.0506386,0.027362,-0.0627614,0.0873506,-0.0634831,0.0886715,0.0464831,-0.0307297,0.0600547,-0.0907185,0.0593451
3034982,-0.0909378,0.0593552,-0.0895048,-0.0506269,0.0271336,-0.0628649,0.0871205,-0.0636323,0.0885223,0.0463323,-0.0309509,0.060109,-0.0909378,0.0593552
