4249963,0.0266576,0.00578102,0
4254963,0.0348726,0.00420884,0
4259963,0.0364791,0.0112626,0
4264963,0.0370127,0.0116574,0
4269963,0.0357435,0.00746746,0
4274963,0.0162845,0.00924053,0
4279963,0.0106892,0.00754131,0
4284963,0.00541875,0.0125889,0
4289963,0.000243176,0.0157496,0
4294963,-0.0198425,0.00680265,0
4299962,-0.0328907,0.0124993,0
4304962,-0.0271135,0.0111844,0
4309962,-0.024765,0.00744842,0
4314962,-0.00691336,0.00321793,0
4319962,-0.00377349,0.00688381,0
4324962,0.00902591,0.00102509,0
4329962,0.0229631,0.00205667,0
4334962,0.0294195,-8.70158e-05,0
4339962,0.0381452,-0.00226342,0
4344962,0.0310545,-0.00444331,0
4349962,0.0129772,-0.000647845,0
4354962,0.0176331,0.0037562,0
4359962,0.00926023,0.00563692,0
4364962,-0.00458233,3.60052e-07,0
4369961,-0.00438951,-0.00657796,0
4374961,-0.0152098,0.00602846,0
4379961,-0.0181009,0.00850479,0
4384961,-0.00315476,0.00556595,0
4389961,0.0200438,0.00199724,0
4394961,0.00932293,0.00657073,0
4399961,0.00522374,0.00649374,0
4404961,0.00607008,0.00677098,0
4409961,0.00491211,0.00851257,0
4414961,0.00625172,0.00840324,0
4419961,0.0197919,0.00521043,0
4424961,0.0199981,0.00524336,0
4429961,0.0117169,0.0004935,0
4434960,0.0217052,-3.39883e-05,0
4439960,0.0220735,0.00391984,0
4444960,0.0232572,0.00035463,0
4449960,0.00978737,0.00185478,0
4454960,-0.00269897,0.00887515,0
4459960,-0.00335951,0.00454198,0
4464960,-0.0145558,0.0063151,0
4469960,-0.0138059,0.00689743,0
4474960,-0.00539851,0.00673447,0
4479960,-0.000994808,0.00733705,0
4484960,0.0248671,0.00353873,0
4489960,0.029391,0.00172949,0
4494960,0.0223318,0.00286629,0
4499959,0.0223679,0.00188434,0
4504959,0.0166781,0.00148316,0
4509959,0.000741696,0.00102859,0
4514959,-0.000183669,0.00150728,0
4519959,-0.00134598,0.000564741,0
4524959,-0.00754315,0.00171468,0
4529959,-0.00775222,-0.0033333,0
4534959,0.00124425,-0.00300724,0
4539959,0.00261768,-0.000939844,0
4544959,0.00371976,-0.00578559,0
4549959,0.00956231,-0.00219055,0
4554959,0.0074092,-0.00213196,0
4559959,0.0136792,0.0018637,0
4564958,0.00614613,0.00539871,0
4569958,0.00791119,0.00692749,0
4574958,0.0059712,0.00957012,0
4579958,-0.000394018,0.00754584,0
4584958,0.000615448,0.00722917,0
4589958,9.68415e-05,0.00682642,0
4594958,0.0056534,0.00634662,0
4599958,0.0102789,0.00891303,0
4604958,0.00580552,0.00624002,0
4609958,0.00309756,-0.00056499,0
4614958,-0.00397228,0.0081024,0
4619958,-0.00419541,0.00640305,0
4624958,-0.00756989,0.00596224,0
4629957,0.000152783,0.00962512,0
4634957,-0.00775346,0.00948685,0
4639957,0.000695344,0.00705556,0
4644957,0.0101619,0.00699074,0
4649957,0.00650257,0.00875074,0
4654957,0.0130297,0.00227097,0
4659957,0.00692674,0.00812257,0
4664957,0.010537,0.00292414,0
4669957,-0.00203114,0.00496613,0
4674957,-0.00415534,0.00424027,0
4679957,0.0037809,0.000851878,0
4684957,0.00461476,-0.000639845,0
4689957,0.00793281,0.00308127,0
4694956,-0.00400213,0.00214656,0
4699956,-0.00528495,-0.00165548,0
4704956,-0.00778199,0.00236564,0
4709956,-0.00897504,0.00431565,0
4714956,0.00676108,-2.56212e-05,0
4719956,0.0166311,-0.00270252,0
4724956,0.016806,-0.00107571,0
4729956,0.00740326,9.76535e-05,0
4734956,0.0146884,-0.00969649,0
4734956,0.0151265,-0.00987052,0
4744956,-0.0152152,0.00366219,0
4749956,-0.0151234,0.00110204,0
4754956,-0.0155249,0.00297594,0
4759955,-0.0101811,0.000569507,0
4764955,0.0020014,-0.000135117,0
4769955,0.00535278,-0.00234428,0
4774955,0.00765755,-0.00181809,0
4779955,0.0120243,-1.82154e-05,0
4784955,0.00260176,0.00418386,0
4789955,-0.00410692,-0.00146567,0
4794955,-0.00294327,0.00063501,0
4799955,-0.0123599,0.00122816,0
4804955,-0.012072,-0.000286323,0
4809955,-0.0120733,0.00286911,0
4814955,-0.00567106,0.0010232,0
4819955,-0.00602315,0.0014064,0
4824954,-0.00198311,6.26717e-05,0
4829954,0.00773548,-0.00301624,0
4834954,0.0111859,-0.000871558,0
4839954,0.0089389,-0.0032219,0
4844954,0.0021384,-0.00221225,0
4849954,-0.00649641,-0.00196453,0
4854954,-0.0224147,0.00366966,0
4859954,-0.0216167,0.00158931,0
4864954,-0.0123313,-0.00197871,0
4869954,-0.00825631,-0.000481872,0
4874954,-0.00517292,0.000435042,0
4879954,0.0036396,-0.00410822,0
4884954,0.00458092,-0.00395708,0
4889953,0.00464673,-0.00392664,0
4894953,-0.000624033,-0.00236009,0
4899953,-0.00395234,-0.00382505,0
4904953,-0.00893449,-0.00376827,0
4909953,-0.00429436,-0.006852,0
4914953,0.00332432,-0.00522258,0
4919953,-0.00362744,-0.00272697,0
4924953,-0.0152917,-0.00245491,0
4929953,-0.0106317,0.00313008,0
4934953,-0.00871652,5.95811e-05,0
4939953,0.00145968,-0.00169126,0
4944953,0.00309859,0.0015948,0
4949953,0.0041447,-0.000227457,0
4954953,0.00212796,0.00249842,0
4959952,-0.00789746,0.00186654,0
4964952,-0.0102777,0.00155358,0
4969952,-0.00751275,-0.00384928,0
4974952,-0.00778373,-0.000749583,0
4979952,-0.00928531,0.00585642,0
4984952,-0.0165316,-0.00152669,0
4989952,-0.0120817,0.000111775,0
4994952,-0.00285649,-0.00118783,0
4999952,-0.00424558,-0.00311323,0
5004952,-0.00165529,0.000466096,0
5009952,-5.56469e-05,-0.00293447,0
5014952,0.0098332,-0.00429935,0
5019952,0.0189441,-0.0023663,0
5024951,0.0120663,-0.00623,0
5029951,-0.000963097,-0.0036063,0
5034951,-0.0173864,-0.00526429,0
5039951,-0.0359881,-0.00148114,0
5044951,-0.0296186,-0.00342412,0
5049951,-0.0214348,-0.00389462,0
5054951,-0.0126064,-0.00119345,0
5059951,-0.0160466,-0.00230935,0
5064951,-0.0145662,-0.00352247,0
5069951,0.00164161,-0.00215307,0
5074951,-0.000468009,-0.00365792,0
5079951,0.0159153,0.00105434,0
5084951,0.0128569,-0.00226461,0
5089950,0.000421528,-0.00401507,0
5094950,-0.0106063,0.000836219,0
5099950,-0.00915464,0.00246204,0
5104950,-0.00499094,0.000793581,0
5109950,-0.0187029,0.0011908,0
5114950,-0.0165244,-0.0025142,0
5119950,-0.011976,-0.000150126,0
5124950,-0.0185144,0.00293412,0
5129950,-0.00770765,0.000132852,0
5134950,-0.00299768,-0.00180658,0
5139950,-0.00531938,-0.00211897,0
5144950,-0.00857636,-0.00160944,0
5149950,-0.0166617,-0.00317258,0
5154949,-0.0106355,-0.00100096,0
5159949,-0.0103832,0.000160725,0
5164949,-0.00806348,0.000208254,0
5169949,-0.0074078,0.00226,0
5169949,-0.00743903,0.002406,0
5179949,-0.00433967,0.000616602,0
5184949,-0.0038179,-0.00288895,0
5189949,-0.00976822,-0.00381167,0
5194949,-0.00963168,-0.00736471,0
5199949,-0.00965882,-0.00400903,0
5204949,-0.000624656,-0.00438421,0
5209949,-0.000783928,-0.00444676,0
5214949,-0.0153446,-0.000397826,0
5219948,-0.0104887,-0.000958671,0
5224948,-0.0204294,-0.00352755,0
5229948,-0.0221803,-0.00267249,0
5234948,-0.013855,-0.00330607,0
5239948,-0.00852945,-0.00318269,0
5244948,-0.0238702,-0.00306468,0
5249948,-0.0195849,-0.000194343,0
5254948,-0.0188311,0.00521515,0
5259948,-0.00788181,-0.00140384,0
5264948,-0.0130068,0.0029969,0
5269948,-0.0029272,0.00155937,0
5274948,-0.00846302,0.00295762,0
5279948,0.00082895,-0.00289242,0
5284947,0.00120808,-0.00291759,0
5289947,-0.0124567,-0.00102574,0
5294947,-0.0200442,-0.00239042,0
5299947,-0.019187,-0.00565615,0
5304947,-0.0133236,-0.00716938,0
5309947,-0.0302633,-0.00498951,0
5314947,-0.0143047,-0.00412154,0
5319947,-0.00830829,-0.00276905,0
5324947,-0.00265597,-0.00595724,0
5329947,-0.00774844,-0.00537832,0
5334947,-0.00387243,-0.006107,0
5339947,-0.00852185,-0.00616535,0
5344947,-0.01302,0.00135597,0
5349946,-0.0145796,-0.00220712,0
5354946,-0.0238017,-0.00374993,0
5359946,-0.0221967,-0.000269586,0
5364946,-0.0104471,0.000546078,0
5369946,0.00305636,-0.00164983,0
5374946,-0.0122068,-0.00126881,0
5379946,-0.0140483,-0.00404074,0
5384946,-0.00536293,-0.0107672,0
5389946,0.000288647,-0.00488316,0
5394946,-0.00635916,0.00114201,0
5399946,2.47556e-05,-0.000643627,0
5404946,-0.00384058,-0.0010083,0
5409946,-0.0114639,0.00268338,0
5414945,-0.0208927,0.00543819,0
5419945,-0.0106335,0.00449119,0
5424945,-0.013876,0.00300339,0
5429945,-0.00445262,-0.000895357,0
5434945,-0.0240643,-0.00270915,0
5439945,-0.0262999,-0.00120196,0
5444945,-0.00811191,-0.00364734,0
5449945,0.00331365,-7.67903e-05,0
5454945,-0.00655723,0.00261203,0
5459945,-0.00884374,0.00225754,0
5464945,-0.0129812,0.0074816,0
5469945,-0.00635343,0.0141073,0
5474945,-0.014648,0.00848237,0
5479944,-0.0108485,0.00709075,0
5484944,-0.00127153,0.00834987,0
5489944,-0.0129705,0.0098674,0
5494944,-0.0122163,0.00717971,0
5494944,-0.0122221,0.00724749,0
5504944,-0.0184344,0.0024264,0
5509944,-0.00256243,9.36756e-05,0
5514944,-0.00905491,-0.00205514,0
5519944,-0.00717842,-0.00156239,0
5524944,-0.0185105,-0.00192158,0
5529944,-0.0128606,-0.000197017,0
5534944,-0.0127252,0.000607828,0
5539944,-0.0223102,0.000211088,0
5544944,-0.0174598,-0.00496244,0
5549943,-0.00669953,-0.00559352,0
5554943,-0.0141709,-0.00532819,0
5559943,-0.0138715,0.00159294,0
5564943,-0.0183037,0.00328193,0
5569943,-0.00906235,0.00110562,0
5574943,-0.0118808,-0.00637759,0
5579943,-0.000881635,-0.00241586,0
5584943,-0.00284332,0.0027114,0
5589943,-0.00964599,0.00310285,0
5594943,-0.0145149,0.000576713,0
5599943,-0.0199673,0.00360842,0
5604943,-0.00383888,-0.000654904,0
5609943,0.00268497,0.0033513,0
5614942,-0.0126918,0.00666135,0
5619942,-0.0206522,0.0075643,0
5624942,-0.0131633,0.00393954,0
5629942,-0.0146472,0.00175381,0
5634942,-0.0223795,0.00593766,0
5639942,-0.0319965,0.00203147,0
5644942,-0.0104357,0.00362551,0
5649942,-0.00487197,0.00484955,0
5654942,-0.00872463,0.00230937,0
5659942,0.00131774,0.00785001,0
5664942,0.00154652,0.0070182,0
5669942,-0.00245743,0.00575764,0
5674942,-0.00464854,0.00442526,0
5679941,-0.00113741,0.00672299,0
5684941,-0.0162374,0.00644124,0
5689941,-0.0281624,0.00527888,0
5694941,-0.0389025,0.00154386,0
5699941,-0.009364,0.000168645,0
5704941,-0.00278726,0.000877311,0
5709941,-0.0178593,-0.00393226,0
5714941,0.00282273,-0.002488,0
5719941,-0.00119831,0.000665453,0
5724941,0.00948923,0.0028225,0
5729941,0.0131078,-0.00509285,0
5734941,-0.00999306,0.00248707,0
5739941,-0.00844387,0.0029577,0
5744940,0.000893881,-0.00604684,0
5749940,-0.00256162,-0.00342646,0
5754940,-0.00900468,-0.000223772,0
5759940,-0.0114733,0.00772443,0
5764940,-0.0160947,0.00671941,0
5769940,-0.0154843,0.0101489,0
5774940,-0.013883,0.00767403,0
5779940,-0.00799095,0.00647729,0
5784940,-0.00414358,0.0100495,0
5789940,-0.00742976,0.00700251,0
5794940,-0.00678063,0.0086662,0
5799940,-0.00591759,0.0126186,0
5804940,-0.0179338,0.00851262,0
5809939,-0.0136221,-0.000164391,0
5814939,-0.00661121,-0.00141504,0
5819939,-0.0121211,0.00226079,0
5824939,-0.00420087,0.00431369,0
5829939,-0.00304255,0.00411421,0
5834939,-0.00319772,0.0066827,0
5839939,-0.00420317,0.00777931,0
5844939,0.0106269,0.00701357,0
5849939,-0.003187,0.00108649,0
5854939,-0.0131271,-0.000132581,0
5859939,-0.0130266,0.0018457,0
5864939,-0.0131743,0.0030353,0
5869939,-0.0211238,0.00776908,0
5874938,-0.0156909,0.000979257,0
5879938,-0.0166187,0.00569313,0
5884938,-0.00602738,-0.00394983,0
5889938,-0.0134213,-0.0029729,0
5894938,-0.0134577,0.00143861,0
5894938,-0.0134347,0.00160281,0
5904938,-0.0313973,-3.30881e-05,0
5909938,-0.0116473,0.00545246,0
5914938,-0.00235796,0.00744865,0
5919938,0.0248686,0.0011955,0
5924938,0.0393179,-0.00929068,0
5929938,0.0266582,-0.00306466,0
5934938,0.0120679,0.00380789,0
5939937,0.0116759,0.00396401,0
5944937,-0.0151177,0.00309885,0
5949937,-0.0262836,0.000323345,0
5954937,-0.0371132,0.00112652,0
5959937,-0.0280181,0.00593205,0
5964937,-0.0215833,0.00326171,0
5969937,-0.0177364,0.00403451,0
5974937,-0.0127311,0.00342497,0
5979937,0.00503396,0.00446689,0
5984937,0.00497067,-0.00242785,0
5989937,0.00985371,0.00156266,0
5994937,0.0213264,0.00277926,0
5999937,0.0250597,-0.00462159,0
6004936,-0.0057831,-0.0058779,0
6009936,-0.0222708,-0.00320563,0
6014936,-0.0449837,-0.00096977,0
6019936,-0.0303017,0.00389985,0
6024936,-0.0348896,-4.91478e-05,0
6029936,-0.0191501,0.00713582,0
6034936,0.0131783,0.00480628,0
6039936,0.021971,0.0025355,0
6044936,0.0253655,0.00321321,0
6049936,0.0175455,0.00103481,0
6054936,0.0194604,0.000704184,0
6059936,-0.00134656,0.00484398,0
6064936,-0.0213945,0.00795517,0
6069935,-0.033718,0.00343722,0
6074935,-0.0326239,0.00266599,0
6079935,-0.0269954,0.00119871,0
6084935,-0.0124792,0.00576339,0
6089935,-0.0171396,0.00131031,0
6094935,-0.0173793,0.00116959,0
6099935,0.0139462,-0.00424363,0
6104935,0.0188332,-0.00909921,0
6109935,0.0189061,-0.00916995,0
6114935,-0.00555211,-0.010614,0
6119935,-0.00604295,-0.0106936,0
6124935,-0.0122617,0.00180411,0
6129935,-0.0103986,0.00550059,0
6134934,-0.0277998,0.00117708,0
6139934,-0.0178482,0.00106459,0
6144934,-0.00456383,0.00148646,0
6149934,-0.02046,0.00455512,0
6154934,-0.0129906,0.00373674,0
6159934,-0.00672107,0.00141904,0
6164934,-0.00442416,0.00545632,0
6169934,-0.00853247,0.00130012,0
6174934,-0.00793077,-0.00134188,0
6179934,-0.0201654,-0.000469098,0
6184934,-0.00782617,0.000167749,0
6189934,-0.00435228,0.00340313,0
6194934,-0.00970456,0.00168323,0
6199934,-0.00974885,0.00129717,0
6204933,-0.00135583,-0.0031618,0
6209933,0.00055881,0.000317088,0
6214933,0.00401985,0.00236525,0
6219933,-0.00630136,0.00352234,0
6224933,-0.0054255,0.0067967,0
6229933,-0.00845582,-0.000802965,0
6234933,-0.0213058,-0.00315746,0
6239933,-0.0271697,-0.000311506,0
6244933,-0.0291678,0.0032714,0
6249933,-0.0292537,0.00336143,0
6254933,-0.00677419,0.000317459,0
6259933,-0.0157526,0.00118935,0
6264933,-0.00121417,-0.00252843,0
6269932,0.00411327,-0.00289181,0
6274932,0.00923987,-0.00195305,0
6279932,0.00120963,-0.00290153,0
6284932,-0.0113257,-0.00121931,0
6289932,-0.0172631,0.00164404,0
6294932,-0.0304762,0.000875257,0
6299932,-0.0305251,0.000922447,0
6304932,-0.0101974,0.00488278,0
6309932,-0.0117979,0.00250671,0
6314932,-0.00671712,0.00750368,0
6319932,-0.00655933,0.00764749,0
6324932,-0.00290119,0.0047491,0
6329932,-0.01587,0.00483066,0
6334931,-0.0134678,0.00242358,0
6339931,-0.00549376,-0.00173779,0
6344931,-0.0200178,0.00540479,0
6349931,-0.0241364,0.00229363,0
6354931,-0.0131908,-0.00348475,0
6359931,-0.00907156,-0.00497154,0
6364931,-0.0197553,0.00027352,0
6369931,-0.0169,0.00425857,0
6374931,0.00113876,-0.00378954,0
6379931,-0.00612298,-0.00540726,0
6384931,-0.0226655,-0.00396424,0
6389931,-0.0205164,-0.000856489,0
6394931,-0.00237637,-0.00732795,0
6399930,-0.0197596,0.000409907,0
6404930,-0.0176744,-0.00482917,0
6409931,-0.00763305,0.0012115,0
6414931,-0.0124895,0.00864073,0
6419931,-0.0114721,0.00169394,0
6424932,-0.0123714,-0.00108818,0
6429932,-0.00651158,0.00524986,0
6434932,-0.0189514,0.00741018,0
6439933,-0.00992799,0.00472165,0
6444933,-0.0216124,0.00392201,0
6449933,-0.00339743,0.00303706,0
6454933,-0.00103541,0.0070459,0
6459934,-0.00393369,0.00825754,0
6464934,-0.0127598,0.00385536,0
6469934,-0.0199025,0.0133479,0
6474935,-0.0165738,0.00824904,0
6479935,-0.0114379,0.00756251,0
6484935,-0.011246,0.00747558,0
6489936,-0.0152222,-0.000256148,0
6494936,-0.00350474,-0.00531417,0
6499936,0.00775463,-0.00372674,0
6504936,0.0170862,-0.00183513,0
6509937,0.000195855,-0.00301233,0
6514937,-0.0258279,-0.00198083,0
6519937,-0.0201445,-0.00213938,0
6524938,-0.0118503,-0.000479067,0
6529938,-0.011684,-0.000440493,0
6534938,-0.00817212,0.00395865,0
6539939,-0.00560496,0.00176151,0
6544939,-0.0109736,0.00170538,0
6549939,-0.00698268,0.00206306,0
6554940,-0.0187096,0.00543298,0
6559940,-0.00839989,-0.00413771,0
6564940,0.00815288,-0.00844583,0
6569940,0.00897718,-0.00723506,0
6574941,0.00465051,-0.00255877,0
6579941,0.00450252,-0.00161005,0
6584941,0.00604427,-0.00560941,0
6589942,-0.0082463,-0.00209189,0
6594942,-0.00868961,-0.00199621,0
6599942,-0.0237047,-0.00244649,0
6604943,-0.0256053,-0.00436771,0
6609943,-0.0124424,-0.00131282,0
6614943,-0.0233911,0.00164262,0
6619944,-0.010263,0.00118836,0
6624944,-0.0168696,1.47581e-05,0
6629944,0.00910928,-0.00733147,0
6634944,0.00542932,-0.00315088,0
6639945,0.00961017,-0.00504397,0
6644945,-0.00629694,-0.000556971,0
6649945,-0.0196865,-0.00023533,0
6654946,-0.00882042,0.00143183,0
6659946,-0.0142322,0.00192059,0
6664946,-0.0156886,0.00169688,0
6669947,-0.00677263,-0.000751727,0
6674947,-0.0147399,-0.00885351,0
6679947,-0.0149913,-0.00905553,0
6684947,-0.00713074,-0.00122911,0
6689948,-0.0145487,0.00390509,0
6694948,-0.0213277,0.00528297,0
6699948,-0.0239901,0.00836239,0
6704949,-0.0165865,-6.23403e-05,0
6709949,-0.00799078,-0.00395557,0
6714949,-0.00224812,0.000984504,0
6719950,-0.00503826,0.00176919,0
6724950,-0.0027763,0.00336474,0
6729950,-0.0067302,0.00532403,0
6734951,-0.00555507,0.00513293,0
6739951,-0.0109674,0.00231501,0
6744951,-0.0209035,0.00207386,0
6749951,-0.0153688,0.0076355,0
6754952,-0.0116044,0.00495811,0
6759952,-0.0158138,0.00291573,0
6764952,-0.0087709,0.00660025,0
6769953,-0.0116809,-0.000610984,0
6774953,-0.0106412,-0.00769607,0
6779953,0.00077225,-0.00859028,0
6784954,-0.00229885,-0.00680165,0
6789954,-0.00683759,-0.00350927,0
6794954,-0.00126287,-0.00776091,0
6799954,-0.0011588,-0.00781423,0
6804955,-0.0115862,0.00227205,0
6809955,-0.0166261,-0.000157843,0
6814955,-0.0211887,-0.00509719,0
6819956,-0.00362445,-0.000126524,0
6824956,0.00298586,-0.00546909,0
6829956,0.00331193,-0.00169031,0
6834957,-0.00647471,-0.00174667,0
6839957,-0.00811527,-0.00153604,0
6844957,-0.00551398,-0.00187766,0
6849958,0.000266334,0.000621498,0
6854958,-0.00811737,0.00106659,0
6859958,-0.00122758,-0.00208585,0
6864958,0.00211138,-0.00304608,0
6869959,-0.00958918,-0.00119029,0
6874959,-0.0139738,-0.00519334,0
6879959,-0.00816695,-0.0122243,0
6884960,-0.0232785,-0.00785131,0
6889960,-0.015759,-0.0043878,0
6894960,-0.00076058,-0.00417716,0
6899961,-0.00579335,-0.0037969,0
6904961,0.00327349,-0.00179922,0
6909961,-0.00556549,-0.000322388,0
6914962,0.00258945,0.00333106,0
6919962,-0.0131995,0.00369691,0
6924962,-0.0130083,0.000142789,0
6929962,-0.0130244,5.84863e-05,0
6934963,-0.00259829,0.00388946,0
6939963,-0.00107894,0.00155346,0
6944963,0.00603732,0.00292809,0
6949964,-0.0123263,-0.000227508,0
6954964,-0.00143368,0.00153509,0
6959964,-0.0052139,-0.0013932,0
6964965,-0.00560881,-0.0030188,0
6969965,-0.003464,-0.0068841,0
6974965,-0.0046836,-0.00519148,0
6979965,-0.00388197,-0.00350844,0
6984966,2.96405e-05,-0.00595794,0
6989966,6.39034e-05,-0.00598914,0
6994966,-0.0164694,-0.00740533,0
6999967,-0.00252919,-0.00338672,0
7004967,0.00354414,-0.000348825,0
7009967,0.00279961,-0.000571997,0
7014968,-0.00728063,0.00374153,0
7019968,-0.0037495,0.00171168,0
7024968,-0.0107054,0.0031675,0
7029969,-0.0139511,0.00349599,0
7034969,-0.00804922,0.0091713,0
7039969,-0.00290018,0.00119259,0
7044969,0.00515888,0.00298044,0
7049970,-0.00824764,4.41659e-05,0
7054970,-0.00357907,-0.00245305,0
7059970,-0.00375213,0.00189756,0
7064971,-0.00214864,-0.00280757,0
7069971,0.000692746,0.000232491,0
7074971,-0.00551554,-0.00397269,0
7079972,-0.00861861,-0.00311135,0
7084972,-0.00849489,0.000477252,0
7089972,-0.0161966,0.00133758,0
7094972,-0.00422381,-0.00080886,0
7099973,-0.00371097,0.000623431,0
7104973,0.00645979,-0.00536105,0
7109973,-0.00418816,-0.00309497,0
7114974,-0.00254818,-0.00121446,0
7119974,0.00115268,-0.00250866,0
7124974,-0.00475308,0.00254848,0
7129975,-0.0123898,0.00121923,0
7134975,-0.00365245,-0.00157096,0
7139975,-0.00367975,-0.00186061,0
7144976,-0.0159066,-0.000866557,0
7149976,-0.0205034,-0.000617497,0
7154976,-0.0037558,-0.00227415,0
7159976,0.00474853,-0.000464242,0
7164977,0.00599054,-0.00277337,0
7169977,-0.00974244,0.000285745,0
7174977,-0.0136836,-0.00483596,0
7179978,-0.0068817,-0.00638966,0
7184978,-0.00527622,-0.00532696,0
7189978,-3.69212e-05,-0.0018249,0
7194979,-0.00247813,-0.00418717,0
7199979,-0.00253272,-0.00427535,0
7204979,-0.00317384,-0.00334015,0
7209980,-0.00610801,-0.00522167,0
7214980,-0.00997809,-0.00500537,0
7219980,-0.00919011,-0.0105906,0
7224980,-0.00954498,-0.00699623,0
7229981,-0.0171537,-0.00537807,0
7234981,-0.00457498,-0.0107542,0
7239981,0.00102083,-0.00818939,0
7244982,-0.000237456,-0.00139854,0
7249982,0.000351506,-0.00469647,0
7254982,-0.000744922,-0.00479552,0
7259983,0.00757291,-0.00530578,0
7264983,0.00404267,-0.00810846,0
7269983,-0.00593948,-0.00528361,0
7274983,-0.00601826,0.000530499,0
7279984,-0.0130866,-0.000750856,0
7284984,-0.0154825,-0.00259374,0
7289984,-0.00572699,-0.00671819,0
7294985,-0.0124294,-0.00521777,0
7299985,-0.00851115,-0.00563767,0
7304985,-0.00127373,-0.000340569,0
7309986,-0.00233908,-0.00668909,0
7314986,-0.0083927,-0.00812736,0
7319986,-0.00303318,-0.00971433,0
7324987,-0.00199409,-0.00397044,0
7329987,0.0031035,-0.00798116,0
7334987,0.00339837,-0.00575603,0
7339987,0.00512287,-0.00612514,0
7344988,0.00172016,-0.00641399,0
7349988,-0.00256782,-0.00814475,0
7354988,-0.0209647,-0.000928933,0
7359989,-0.0234476,-0.00482926,0
7364989,-0.0225326,-0.00517638,0
7369989,-0.0142576,-0.00375721,0
7374990,-0.0176417,-0.00716637,0
7379990,-0.0153658,-0.00652781,0
7384990,-0.00631704,-0.00866375,0
7389990,-0.00284284,-0.00662383,0
7394991,0.00726346,-0.00592519,0
7399991,0.00198727,-0.00646692,0
7404991,-0.00100009,-0.00845302,0
7409992,0.000928186,-0.00679934,0
7414992,-0.00336685,-0.00236944,0
7419992,-0.00553645,-0.00549797,0
7424993,-0.00684315,-0.00419281,0
7429993,-0.0112788,-0.00793946,0
7434993,-0.00724865,-0.00100993,0
7439994,-0.0106857,-0.00187535,0
7444994,-0.00754478,-0.0053493,0
7449994,-0.0115,-0.00655706,0
7454994,-0.0186563,-0.00460305,0
7459995,-0.00916634,-0.00317992,0
7464995,-0.0198783,-0.00763404,0
7469995,-0.00797697,-0.00712223,0
7474996,0.00333724,-0.00594124,0
7479996,0.00810566,-0.00543703,0
7484996,-0.0104733,-0.00441514,0
7489997,-0.0164697,-0.0040744,0
7494997,-0.00972628,-0.00346467,0
7499997,-0.000605147,-0.00429617,0
7504998,0.00462675,-0.0050111,0
7509998,-0.00809053,-0.00771993,0
7514998,-0.0222869,-0.00301955,0
7519998,-0.0202693,-0.00109348,0
7524999,-0.020164,-0.00479741,0
7529999,-0.0149071,-0.00696267,0
7534999,-0.0193383,-0.00716573,0
7540000,-0.0136132,-0.00669575,0
7545000,-0.0113916,-0.00610953,0
7550000,-0.0220952,-0.00634893,0
7555001,-0.0230283,-0.0109663,0
7560001,-0.00765167,-0.012495,0
7565001,-0.0143053,-0.0080341,0
7570001,-0.0127969,-0.00148006,0
7575002,-0.017619,-0.00209423,0
7580002,-0.0142904,-0.00643797,0
7585002,-0.00356328,-0.00786945,0
7590003,-0.00482207,-0.00451127,0
7595003,-0.00873603,-0.00214653,0
7600003,-0.00651019,-0.00645969,0
7605004,-0.00650256,-0.0101079,0
7610004,-0.0167807,-0.00622177,0
7615004,-0.0143835,-0.00328503,0
7620005,-0.00717678,-0.00443721,0
7625005,-0.0155531,-0.00340372,0
7630005,-0.00476996,-0.00636969,0
7635005,-0.0118029,-0.00686518,0
7640006,-0.0183241,-0.00468223,0
7645006,-0.0160439,-0.00771236,0
7650006,-0.0092083,-0.0093077,0
7655007,-0.013296,-0.00549886,0
7660007,0.00458213,-0.00722553,0
7665007,-0.00230759,-0.00713454,0
7670008,-0.00340005,-0.00628474,0
7675008,-0.0170806,-0.0110199,0
7680008,-0.0227094,-0.0070635,0
7685009,-0.0369106,-0.000245924,0
7690009,-0.0367133,-0.000261715,0
7695009,-0.0310351,-0.00667706,0
7700009,-0.0407829,-0.00271236,0
7705010,-0.0484319,0.00176858,0
7710010,-0.0477043,0.00333901,0
7715010,-0.0523872,-0.001766,0
7720011,-0.0478432,0.0061224,0
7725011,-0.0472586,-0.00163969,0
7730011,-0.0488975,-0.000635383,0
7735012,-0.0447713,-0.00794825,0
7740012,-0.0404416,-0.00438358,0
7745012,-0.0347296,-0.00980773,0
7750012,-0.0309915,-0.0149942,0
7755013,-0.026591,-0.0169332,0
7760013,-0.0225623,-0.0145109,0
7765013,-0.0317386,-0.0130291,0
7770014,-0.0315811,-0.015217,0
7775014,-0.0280606,-0.014021,0
7780014,-0.0191512,-0.0206828,0
7785015,-0.0100042,-0.0184995,0
7790015,-0.0193686,-0.0148959,0
7795015,-0.00927272,-0.0177447,0
7800016,0.00671887,-0.0210583,0
7805016,-0.00963496,-0.0132373,0
7810016,-0.0134502,-0.0151504,0
7815016,-0.00106234,-0.013658,0
7820017,0.00149818,-0.0105157,0
7825017,-0.00549404,-0.00517772,0
7830017,-0.00415238,-0.0020975,0
7835018,-0.0136138,0.00304611,0
7840018,-0.000888311,0.00446866,0
7845018,0.000982365,0.00451834,0
7850019,0.000150668,0.00495344,0
7855019,0.00541654,0.00847285,0
7860019,0.00806547,0.0123939,0
7865019,0.00425998,0.00987686,0
7870020,-0.00134495,0.0121826,0
