2324993,0.206511,-0.00109363,-0.00163973,0.425846,0.208411,0.000258923,0.207302,-0.000406027,0.00248384,0.426358,0.206479,0.00130129
2329993,0.207302,-2.57492e-05,0.00160789,0.429513,0.208691,-0.000658751,0.206348,0.00149226,0.0021987,0.425644,0.204903,0.000436783
2334992,0.204113,0.000248432,0.00252533,0.42477,0.206964,0.000100136,0.206673,0.00198317,0.00225878,0.425946,0.205221,-6.79493e-05
2339992,0.204708,7.27177e-05,0.00203657,0.429854,0.207391,-0.00144339,0.207229,0.000213861,0.00361919,0.427453,0.205282,-0.000379324
2344992,0.205335,0.000437975,-0.00077312,0.428386,0.208327,0.00127578,0.205549,0.00104189,-0.00172792,0.42014,0.205545,-0.000617266
2349992,0.206065,-0.000576019,-0.00354079,0.423978,0.208149,-0.00173163,0.208762,-0.00087142,-0.00398351,0.42102,0.205076,-0.00112224
2354992,0.204861,0.00157309,-0.00347275,0.424029,0.206892,0.00053668,0.207021,0.000607967,-0.00175944,0.42193,0.205458,0.000955582
2359992,0.206662,0.000416994,-0.00234852,0.426061,0.207368,0.00102758,0.205962,-0.000879526,0.00230455,0.421775,0.205928,-0.00119615
2364992,0.206481,0.00103641,-0.000679477,0.427973,0.208619,0.000801563,0.20607,-0.00159574,0.00296116,0.426578,0.208608,-0.000515223
2369992,0.204838,-0.000831127,-0.00374168,0.425813,0.207815,0.00129509,0.207305,-0.000226736,0.00222397,0.425416,0.207799,0.000899792
2374992,0.206198,-0.00012517,-0.00412326,0.424891,0.208479,0.00162864,0.20686,0.000555277,0.00351429,0.425567,0.208136,0.00234556
2379992,0.202856,-0.0010519,-0.00431794,0.422462,0.208333,2.5034e-05,0.208293,-0.000562668,0.00318623,0.428267,0.207966,0.00140691
2384992,0.204865,-0.000636101,-0.00156337,0.424752,0.208609,0.00175595,0.207511,-0.00062561,0.002635,0.424973,0.206985,0.00107288
2389992,0.205627,0.00207877,-0.00335031,0.422857,0.209189,-0.001369,0.208339,1.90735e-05,0.00320053,0.423939,0.207719,-0.000792742
2394992,0.204819,0.00133848,-0.00220064,0.424776,0.209318,-0.00262904,0.206625,0.000302553,0.0031271,0.426609,0.208183,0.000310659
2399991,0.20501,0.00221896,-0.000945716,0.425721,0.209655,-0.000482321,0.208001,0.000822783,0.00340176,0.425315,0.208686,-0.000288486
2404991,0.206513,0.00145602,0.00252771,0.42577,0.211169,-0.00133824,0.209266,5.14984e-05,-0.00254474,0.424621,0.206173,-0.000548363
2409991,0.206803,0.00152445,0.00303411,0.427713,0.210475,0.00108218,0.20739,0.000156164,-0.0034503,0.424909,0.207278,-4.00543e-05
2414991,0.205872,0.000748158,0.00264502,0.426117,0.209665,0.00159216,0.206639,0.000720978,-0.000467328,0.423897,0.207501,-0.000228167
2419991,0.207249,0.0010848,-0.00338686,0.421456,0.209017,0.000598669,0.206279,-0.000144482,-0.00196626,0.421461,0.206793,-0.00164366
2424991,0.203856,0.00198054,-0.00123652,0.426458,0.209447,-0.00112748,0.206477,0.00111222,0.00174665,0.422649,0.2077,-0.000372887
2429991,0.205249,0.00326252,-0.00382673,0.422728,0.208864,-0.000478983,0.206395,0.00114489,0.00262642,0.425714,0.208043,-0.00149369
2434991,0.206296,0.00181794,-0.0012234,0.42286,0.207578,0.00136948,0.208399,8.72612e-05,0.00181007,0.425373,0.207634,-0.00164366
2439991,0.205169,0.00166011,-0.00621765,0.419028,0.210459,-0.000263929,0.207344,0.000546217,0.00227833,0.427741,0.208505,-0.000909567
2444991,0.203112,0.000849247,-0.00164871,0.421702,0.208837,-0.0017395,0.207688,0.000900507,0.00159216,0.427741,0.208787,-0.00193334
2449991,0.20596,0.000876904,0.00101137,0.426479,0.209201,-0.000525951,0.207884,-0.000240088,0.00263691,0.427379,0.208519,-0.00124812
2454991,0.205677,-0.000160456,-0.00233718,0.426543,0.209197,-0.00203705,0.205833,-0.0022409,0.003263,0.423415,0.207965,0.00146127
2459991,0.204163,0.000736475,-0.00328488,0.421164,0.207942,0.00141883,0.207566,-0.00114751,-0.00158119,0.426141,0.208132,0.00277472
2464990,0.205257,0.00101638,-0.0038432,0.421962,0.208235,0.000201464,0.207959,-0.00264001,0.00151968,0.425527,0.207975,-0.00118375
2469990,0.205429,-0.000195026,-0.0040032,0.422675,0.208229,-0.000455141,0.208136,-0.00235343,0.00174236,0.426822,0.207226,0.000725269
2474990,0.207318,5.79357e-05,0.00383043,0.422394,0.208537,0.00123739,0.207346,-0.00155926,0.00326633,0.422836,0.207562,0.00218296
2479990,0.204796,-0.000347137,-0.00169734,0.425273,0.208114,0.000133991,0.207464,-0.000704765,0.00255871,0.425598,0.206243,0.00135183
2484990,0.207159,-0.000874996,-0.00291338,0.426534,0.209498,-0.000158548,0.208516,-0.00185657,0.00249815,0.427242,0.208402,0.00132895
2489990,0.205803,-0.000919342,-0.000673566,0.429999,0.209277,-0.000628948,0.206531,-0.00105143,0.00163984,0.426612,0.207733,0.00055337
2494990,0.205371,-9.67979e-05,-0.000629672,0.42455,0.208556,0.000385284,0.207321,-0.00068593,0.00150871,0.425583,0.206821,0.00152826
2499990,0.205431,-0.000602245,0.00250673,0.42534,0.208965,-0.000415802,0.20547,-0.00131178,0.00303125,0.422216,0.205534,0.000865459
2504990,0.205001,-0.000292063,0.00112152,0.427893,0.209446,-0.000873327,0.204869,0.00077343,-0.00354817,0.422748,0.206319,-0.000233889
2509990,0.207306,0.000848055,0.00228596,0.425418,0.210187,-0.00145125,0.205811,0.000251532,0.00220013,0.423148,0.207574,-0.000244141
2514990,0.205714,0.000517607,-0.000789947,0.424679,0.208281,-0.00243139,0.204048,-0.00102973,0.000971317,0.422933,0.207423,0.000269651
2519990,0.204029,0.0014627,0.00256634,0.423692,0.207202,-0.00288916,0.205088,-0.000681639,0.00136948,0.425568,0.2092,0.000100136
2524990,0.203552,0.0026114,0.00403261,0.426013,0.209047,-0.00168014,0.204424,0.00179052,-0.00131105,0.424237,0.208811,0.000176191
2529990,0.206037,0.00211072,0.00361681,0.426066,0.2091,-0.0011909,0.206212,0.000529528,0.0015254,0.428118,0.209171,0.000230312
2534989,0.206809,0.000653982,0.00282621,0.423713,0.20851,-0.00130272,0.207903,-0.00178003,0.00137997,0.425797,0.207839,-0.00040102
2539989,0.207543,0.00221491,-0.00199059,0.423125,0.206696,-0.000910282,0.206325,0.00050807,0.00330114,0.424238,0.207553,-0.00021863
2544989,0.206193,0.000903845,-0.00369098,0.422294,0.208121,0.000394344,0.208217,-0.000362158,-0.00317553,0.42321,0.207393,-0.000799417
2549989,0.20545,-0.000628233,-0.0025042,0.423177,0.207821,0.000917196,0.207964,-0.00138736,-0.00464437,0.421871,0.207665,0.00075388
2554989,0.206995,0.000328064,0.00340939,0.422668,0.209708,7.84397e-05,0.206904,-0.00213122,0.00416994,0.418215,0.207323,0.00265646
2559989,0.206339,0.000628471,-0.00240915,0.424055,0.209231,0.000339746,0.205907,-0.000641584,-0.00430451,0.416812,0.206823,-0.00101542
2564989,0.207408,0.00152206,-0.0016919,0.423643,0.206264,0.00200224,0.207037,-0.00181651,0.00192451,0.42115,0.206694,-0.000550985
2569989,0.207399,0.00100136,0.00134706,0.425171,0.209374,0.00122333,0.20891,-0.000846624,-0.0027309,0.422053,0.207825,-0.000590086
2574989,0.207532,0.00101686,-0.00229897,0.423983,0.208975,0.000323534,0.208988,-0.00153995,0.00126266,0.423856,0.208047,0.00273991
2579989,0.207429,0.00143623,-0.000837476,0.424847,0.207858,-0.000786304,0.207734,-0.000412941,0.000946999,0.422063,0.207238,0.00184345
2584989,0.205721,0.00109696,-0.00268138,0.422306,0.209066,-0.00223279,0.207762,-0.000256538,-0.0026676,0.423007,0.207502,0.000440836
2589989,0.205956,0.00169158,0.00199747,0.425916,0.208805,0.00049901,0.205365,0.000110388,0.00224066,0.420487,0.208047,-0.000371218
2594989,0.206956,0.000880241,0.000887394,0.424293,0.209598,-0.00183439,0.205879,0.00159502,0.001544,0.422906,0.206034,-0.0122192
2599988,0.206609,0.00332952,-0.00357336,0.423984,0.208428,-0.00105906,0.206977,-0.00113392,0.00498104,0.423841,0.20633,-0.000819206
2604988,0.205244,0.0019865,-0.00450504,0.422556,0.208743,6.58035e-05,0.206559,-0.00238204,0.00129843,0.423824,0.208767,0.00193524
2609988,0.205792,0.00171256,-0.00471141,0.422398,0.208486,0.000862598,0.206933,-0.00351071,0.00213194,0.426909,0.207436,0.00243545
2614988,0.205068,0.00119066,-0.00492079,0.418788,0.208865,-0.000365257,0.208421,-0.00170422,-0.00234536,0.425007,0.208553,0.00151348
2619988,0.204889,0.00128126,-0.00125868,0.4243,0.208583,-0.000494719,0.207286,-0.00244951,0.000836849,0.426371,0.208841,0.00328112
2624988,0.203894,0.00434303,-0.00314439,0.424306,0.20728,-0.000660419,0.207527,-0.00127816,0.00299072,0.424755,0.208438,0.000717163
2629988,0.203896,0.00363326,-0.0019842,0.425438,0.207761,0.00112557,0.207077,-0.000771046,0.00272465,0.425865,0.207711,0.00107193
2634988,0.205953,0.00313425,-0.00102574,0.424605,0.208324,-0.000975132,0.206817,1.71661e-05,-0.00261468,0.423909,0.205956,0.00188112
2639988,0.204316,0.00219607,-0.00166164,0.425542,0.206729,0.000535011,0.204575,-0.00370574,0.00134659,0.426978,0.207624,0.00122762
2644988,0.207069,0.0035491,-0.00335282,0.423208,0.207226,-0.00162697,0.205205,-0.000623226,0.00158262,0.427573,0.20752,-0.000101805
2649988,0.205515,0.00211549,-0.00145692,0.424951,0.206401,-0.00208688,0.206567,-0.00238276,-0.00356465,0.424495,0.207716,0.00100946
2654988,0.20492,0.00250053,-0.004131,0.424921,0.207174,-0.000807762,0.205804,-0.00159883,0.00277281,0.423476,0.206858,0.00334167
2659988,0.207484,0.00218296,-0.000772295,0.424396,0.20665,-0.00211668,0.206399,-0.00145912,0.00103617,0.425023,0.206997,0.000795126
2664987,0.206491,0.00186563,-0.00195855,0.424906,0.205883,-0.00186706,0.208866,-0.00243616,0.00509071,0.424535,0.207472,0.00164986
2669987,0.204871,0.000398397,0.00116777,0.427146,0.208014,-0.00187159,0.207857,-0.00232577,-0.000598775,0.42559,0.207201,0.00233173
2674987,0.20354,6.8903e-05,0.00374889,0.425083,0.209166,-0.00018239,0.207261,-0.00143456,0.00211573,0.426059,0.207579,0.00384068
2679987,0.206051,0.00232339,0.00392103,0.422213,0.207631,-0.000811338,0.208907,0.000683784,0.00372791,0.42464,0.207063,0.00401688
2684987,0.211986,0.00238752,0.00366402,0.45401,0.240687,0.00174546,0.224219,-0.00106096,-0.00882616,0.437078,0.195327,0.00170279
2689987,0.207495,0.000412941,0.0134749,0.466751,0.24874,-0.00146246,0.232078,-0.00309372,-0.00639027,0.452369,0.199633,-0.00238824
2694987,0.212942,0.00304985,0.0136185,0.467577,0.25294,0.000133276,0.236447,-0.0024209,-0.00385325,0.465915,0.200924,-0.000661135
2699987,0.208473,0.00323272,0.016768,0.47523,0.257542,0.000148773,0.237695,0.00311732,-0.00766092,0.461834,0.205989,-0.00491428
2704987,0.21082,0.00589561,0.0151644,0.469959,0.25831,-0.00432372,0.236472,0.00450873,-0.00580348,0.465166,0.207478,-0.0155966
2709987,0.202869,0.00677633,0.0221639,0.47292,0.260031,-0.002316,0.236771,0.00905252,-0.015263,0.458058,0.208785,-0.0133688
2714987,0.201024,0.00868368,0.0126238,0.468872,0.260885,-0.00587273,0.236234,0.00752497,-0.00618826,0.466882,0.205892,-0.0155172
2719987,0.20261,0.0107393,0.0200982,0.471095,0.263153,-0.00364041,0.243292,0.00666142,-0.00775961,0.464203,0.20721,-0.0110562
2724987,0.198821,0.00918388,0.0212421,0.464739,0.260214,-0.00748324,0.236514,0.00312257,-0.00871301,0.463585,0.211088,-0.0109723
2729986,0.20118,0.00720215,0.027926,0.46918,0.262417,-0.00716853,0.240022,0.00243974,-0.00655686,0.468706,0.210152,-0.0121274
2734986,0.198914,0.00880384,0.0244775,0.458297,0.25974,-0.00785851,0.238077,0.00339174,-0.0146659,0.460029,0.213076,-0.011616
2739986,0.19309,0.00817275,0.0205812,0.456579,0.259552,-0.0024879,0.238374,0.00317287,-0.0121914,0.457508,0.212194,-0.00759935
2744986,0.193005,0.0030241,0.0165472,0.456484,0.262244,-0.00132394,0.239177,0.000680923,-0.00671432,0.457899,0.216245,-0.00994849
2749986,0.193276,0.00228047,0.0124931,0.454177,0.261015,-0.00203514,0.239528,-0.00133705,-0.00716541,0.455185,0.211405,-0.0117612
2754986,0.195704,0.00166631,0.0109034,0.455501,0.262137,-0.000669479,0.238156,-0.0019989,0.00442076,0.453237,0.2101,-0.00539923
2759986,0.190443,0.00181079,0.0135684,0.455229,0.265045,-0.00185513,0.236008,-0.000139952,-0.0056128,0.456788,0.212458,-0.00738192
2764986,0.185434,0.00209904,0.0167584,0.454775,0.265678,-0.00315714,0.235954,0.00056529,-0.00542135,0.458973,0.213039,-0.00863075
2769986,0.180836,0.00455976,0.0171251,0.454204,0.269393,-0.00116014,0.238267,0.00252271,-0.0104299,0.45349,0.214685,-0.00874853
2774986,0.189689,0.00393152,0.0177946,0.453978,0.268223,-0.00316668,0.23464,-0.000628233,-0.00422393,0.454939,0.204999,-0.00766683
2779986,0.186297,0.00215006,0.0134768,0.454186,0.265314,-0.00580382,0.234809,-0.00183678,-0.00537769,0.453034,0.209974,-0.00786638
2784986,0.188865,0.00522113,0.00990486,0.452076,0.266389,-0.00252128,0.235573,0.000868797,-0.00456643,0.451878,0.210133,-0.00635004
2789986,0.187555,0.00547528,0.00836086,0.451981,0.264484,-0.00267839,0.235516,4.3869e-05,-0.00538181,0.450563,0.212494,-0.0077014
2794985,0.184295,0.00952888,0.0117331,0.451937,0.267346,-0.00852489,0.234579,0.000990391,-0.0108449,0.452453,0.216301,-0.00653005
2799985,0.186004,0.00798273,0.00934124,0.449991,0.266429,-0.00919175,0.238578,0.00140071,-0.00673196,0.453984,0.214334,-0.00832391
2804985,0.185077,0.0100677,0.00696993,0.450831,0.264227,-0.00521517,0.239235,0.00217462,-0.00540034,0.46053,0.21273,-0.0107908
2809985,0.1882,0.00887156,0.00824451,0.456888,0.265471,-0.00799394,0.236992,0.00114107,-0.00246951,0.458995,0.212272,-0.0063684
2814985,0.186977,0.00648332,0.0057807,0.455819,0.26679,-0.0105395,0.237963,0.00293708,-0.00277081,0.459177,0.210402,-0.00458312
2819985,0.188893,0.00912857,0.00874805,0.458023,0.26214,-0.00835729,0.237579,0.00120115,-0.00367134,0.458016,0.211537,-0.00984001
2824985,0.1864,0.00872827,0.00703049,0.454194,0.261751,-0.00621128,0.235431,0.00480175,-0.00666902,0.456194,0.210269,-0.00730681
2829985,0.185231,0.00604129,0.00616503,0.457045,0.261209,-0.0056076,0.233864,-0.00377297,0.00464964,0.458911,0.207697,-0.00895548
2834985,0.187098,0.00825,0.00258303,0.456509,0.260435,-0.00320196,0.236128,0.00034976,-0.00164365,0.453709,0.203785,-0.00723863
2839985,0.186277,0.00901222,0.00623131,0.457725,0.260313,-0.00551772,0.233923,0.00247264,-0.0052915,0.451947,0.206076,-0.00934029
2844985,0.185944,0.007092,0.0083189,0.456658,0.261362,-0.00590992,0.233029,0.00142908,-0.00329378,0.449556,0.201996,-0.00936294
2849985,0.185796,0.00985622,0.0059495,0.45769,0.261412,-0.00649786,0.231258,0.00219941,0.00110865,0.455742,0.203346,-0.0107458
2854985,0.18871,0.0100348,-0.00175162,0.461319,0.263509,-0.0124075,0.236308,0.00317693,-0.00522974,0.448198,0.202741,-0.0105071
2859984,0.191664,0.00929546,0.00948143,0.464282,0.264192,-0.0127549,0.233,0.00535583,-0.00387555,0.451263,0.203665,-0.0105484
2864984,0.188092,0.0133321,0.0094142,0.461668,0.263839,-0.0126507,0.233881,0.00409126,-0.0042172,0.450708,0.204018,-0.0105243
2869984,0.191974,0.0129433,0.00910187,0.469515,0.266487,-0.00935793,0.233415,0.0060811,-0.00121746,0.454271,0.205008,-0.0135994
2874984,0.192529,0.00531602,0.0117621,0.475599,0.269848,-0.0107369,0.23595,0.00381446,-0.00277687,0.452675,0.204838,-0.0127387
2879984,0.194942,0.00654411,0.00834322,0.481785,0.27438,-0.00422549,0.233753,0.00159216,0.000806808,0.456797,0.207703,-0.0133119
2884984,0.201627,0.00924921,0.00730133,0.485353,0.276343,-0.00665808,0.235939,0.0061245,0.00337553,0.459328,0.208793,-0.0138431
2889984,0.203493,0.00884628,0.0048542,0.489238,0.277199,-0.00616884,0.236507,0.00193119,0.00217533,0.457447,0.208269,-0.0153906
2894984,0.203361,0.00609446,0.00401449,0.492015,0.279026,-0.00328231,0.235566,0.00118661,0.00582457,0.451888,0.209616,-0.0146618
2899984,0.20681,0.00461459,0.00487471,0.493632,0.282271,-0.0100069,0.236958,0.000863075,0.0053997,0.457604,0.211849,-0.0143671
2904984,0.215058,0.0056684,0.00695658,0.5139,0.290217,-0.00799203,0.235529,0.0023129,0.00328207,0.453062,0.207465,-0.0176246
2909984,0.224611,0.00333738,0.00661278,0.533611,0.300612,-0.0101748,0.233617,0.00476241,-0.00543361,0.449165,0.207594,-0.0191171
2914984,0.238827,-0.00137949,0.00476456,0.554987,0.314063,-0.0139635,0.236367,-0.00324512,0.00614119,0.452711,0.207924,-0.0221865
2919984,0.244218,0.00470924,0.00447893,0.573383,0.320865,-0.016098,0.234437,0.000664711,0.00241852,0.449445,0.207667,-0.0263097
2924983,0.247837,0.00913191,0.00838757,0.583434,0.32573,-0.00733137,0.234837,0.00761509,0.00278759,0.453326,0.20673,-0.0279913
2929983,0.244786,0.00861716,0.00851202,0.58666,0.327009,-0.0158901,0.234214,0.0190518,0.00822306,0.452001,0.206582,-0.0338726
2934983,0.250354,0.013453,0.00931025,0.589897,0.328351,-0.0165753,0.234428,0.0126915,0.00220442,0.454484,0.207369,-0.0399346
2939983,0.252102,0.00971723,0.00805712,0.586953,0.327343,-0.013411,0.234752,0.0142922,0.00276995,0.454005,0.208416,-0.0354192
2944983,0.253418,0.0166481,0.00632429,0.590474,0.327502,-0.0222228,0.235778,0.0164618,-0.00481331,0.454282,0.209231,-0.0380213
2949983,0.253794,0.0171273,0.0109458,0.596017,0.32955,-0.0224066,0.237002,0.0184348,0.0034852,0.458986,0.211537,-0.04561
2954983,0.253419,0.01245,0.0107203,0.599329,0.332228,-0.0128255,0.238521,0.0197487,-0.00371152,0.460081,0.213366,-0.046633
2959983,0.259179,0.00745916,0.0107369,0.606976,0.337857,-0.0188899,0.238556,0.011842,0.0058403,0.464139,0.214496,-0.0397816
2964983,0.263164,0.00501299,0.0085659,0.615418,0.341605,-0.0233486,0.240515,0.0093689,0.00550461,0.462611,0.215631,-0.0458293
2969983,0.267281,0.0050869,0.0071044,0.626953,0.34486,-0.0286789,0.240426,0.0110562,0.010118,0.470874,0.218274,-0.0400665
2974983,0.273108,0.00595689,0.0120778,0.630218,0.351552,-0.0249221,0.24665,0.0167518,0.0071373,0.485185,0.226526,-0.0451684
2979983,0.276126,0.00495553,0.0132079,0.640079,0.353752,-0.0177486,0.263328,0.0205433,0.0086031,0.518699,0.245102,-0.0420361
2984983,0.28061,0.00920725,0.00974083,0.654809,0.358115,-0.0134017,0.280273,0.0230405,0.0125866,0.556675,0.267332,-0.0449412
2989982,0.286058,0.00451303,0.0117459,0.661592,0.363053,-0.0142705,0.290944,0.0269201,0.0138283,0.582454,0.281707,-0.0416005
2994982,0.291908,0.00649476,0.00811386,0.665439,0.365865,-0.00850868,0.295369,0.0148718,0.0149546,0.592141,0.288186,-0.0388906
2999982,0.294819,-0.000705719,0.00716734,0.673109,0.372649,-0.00781417,0.297282,0.019484,0.0212798,0.602332,0.29411,-0.0365777
3004982,0.299635,0.00186801,0.00224924,0.680056,0.374309,-0.00530434,0.299378,0.0209758,0.0165081,0.593602,0.292597,-0.0388052
3009982,0.30228,-0.00088954,0.00377464,0.689577,0.377824,-0.00715899,0.297232,0.0137687,0.0225234,0.597262,0.289887,-0.0408096
3014982,0.302507,-2.7895e-05,0.00683928,0.689941,0.379439,-0.0116043,0.293539,0.0172756,0.0103326,0.597765,0.291592,-0.0450506
3019982,0.304691,0.011411,0.00600624,0.69783,0.376786,-0.0131953,0.295891,0.0257955,0.0126786,0.590477,0.288584,-0.0552113
3024982,0.306007,0.016535,0.00537205,0.699492,0.377439,-0.0177553,0.294238,0.0287757,0.0138888,0.591107,0.291053,-0.0548847
3029982,0.31013,0.0144103,0.00576496,0.703492,0.381701,-0.0202944,0.297204,0.028898,0.0110836,0.593606,0.289867,-0.0565875
3034982,0.313301,0.0145843,-0.00611463,0.711624,0.384227,-0.0157299,0.298782,0.0309541,0.00827074,0.598753,0.290259,-0.0564497
3039982,0.314623,0.017637,0.00798702,0.715811,0.387821,-0.0125713,0.298587,0.033674,0.00994062,0.599439,0.29101,-0.0534074
3044982,0.315901,0.0160139,0.00680065,0.720141,0.384811,-0.00927877,0.300757,0.0374873,0.0119162,0.606955,0.295169,-0.0592704
3049982,0.313282,0.0204601,0.0052309,0.716819,0.390977,-0.014853,0.304884,0.0387061,0.00797892,0.612622,0.298423,-0.0643609
3054981,0.313133,0.0113378,0.0116425,0.725692,0.392011,-0.0211291,0.304051,0.0326068,0.0142117,0.620139,0.300476,-0.0611167
3059981,0.313171,0.00794673,0.00976372,0.722821,0.394092,-0.00934434,0.303884,0.0326116,0.0128689,0.62124,0.301586,-0.060977
3064981,0.313984,0.0135798,0.0102015,0.723145,0.395257,-0.0138733,0.309368,0.0394037,0.0112453,0.626797,0.305505,-0.0622084
3069981,0.31403,0.00620294,0.0125785,0.726509,0.394373,-0.0120981,0.315429,0.0388787,0.00628042,0.644153,0.31536,-0.0611334
3074981,0.31273,0.0123644,0.0167751,0.7304,0.396405,-0.0102456,0.328499,0.0394526,0.00569248,0.671966,0.329318,-0.0563416
3079981,0.311466,0.0088563,0.0135531,0.731107,0.394209,-0.00960898,0.341226,0.0381646,0.00555372,0.69762,0.343149,-0.0542791
3084981,0.310437,0.0140939,0.0101061,0.726084,0.39751,-0.00235963,0.352066,0.0457463,0.00591183,0.727228,0.35814,-0.0529461
3089981,0.309179,0.0183446,0.0086689,0.725611,0.396665,0.00075841,0.357093,0.0451221,0.0121541,0.740067,0.365854,-0.0592411
3094981,0.309916,0.00806093,0.00845718,0.716994,0.395458,0.00459647,0.359966,0.046102,0.014133,0.747592,0.368461,-0.0541968
3099981,0.31149,0.00924683,0.00545692,0.723219,0.392928,0.00707102,0.357393,0.037236,0.00409031,0.747069,0.369535,-0.059788
3104981,0.311408,0.0182347,0.0051856,0.719028,0.392253,0.00682616,0.359685,0.041013,0.014636,0.750905,0.369476,-0.0613291
3109981,0.313323,0.00682569,0.00635672,0.719388,0.395511,0.00610805,0.360821,0.0516727,0.00407934,0.741427,0.371431,-0.0628476
3114981,0.314894,0.0147066,0.00620079,0.724309,0.397446,0.00466084,0.361567,0.0419505,0.0101881,0.747637,0.372412,-0.062283
3119981,0.313823,0.0185709,0.00588799,0.729407,0.394944,0.00582862,0.362647,0.0524499,0.00511122,0.747382,0.368756,-0.0653329
3124980,0.31344,0.0107307,0.011034,0.732311,0.398885,0.00368214,0.364814,0.0420446,0.00782251,0.747485,0.371235,-0.0601602
3129980,0.320905,0.0115676,0.0129857,0.728214,0.398456,-0.000412464,0.363435,0.0447707,0.00996876,0.745668,0.370366,-0.0654078
3134980,0.318311,0.0267406,0.018774,0.737058,0.398946,-0.00269246,0.363831,0.0552039,0.0038681,0.744738,0.371557,-0.0666559
3139980,0.314851,0.028616,0.0148664,0.734977,0.402151,-0.00326252,0.367906,0.0632854,0.00267506,0.760946,0.376481,-0.0645854
3144980,0.315692,0.0167544,0.0194678,0.73851,0.408691,-0.00193191,0.373391,0.0568423,0.00711918,0.762551,0.380069,-0.0631218
3149980,0.314397,0.0126569,0.00742531,0.728473,0.405889,-0.00289869,0.377132,0.0545287,0.00735092,0.770411,0.381921,-0.061945
3154980,0.314916,0.0102739,0.0108604,0.723757,0.40272,0.00388217,0.379883,0.0541439,0.00734043,0.777243,0.383536,-0.063905
3159980,0.317192,0.0150685,0.00903368,0.72805,0.401742,0.00380135,0.381935,0.050518,0.0158,0.779208,0.38419,-0.0609851
3164980,0.315524,0.00546336,0.00829554,0.731203,0.406322,0.00917172,0.386921,0.0549068,0.0138464,0.780595,0.383965,-0.057936
3169980,0.314544,0.0120461,0.00933599,0.726346,0.409587,0.0120933,0.387399,0.0482149,0.0105615,0.778456,0.385045,-0.0514641
3174980,0.312479,0.00654316,0.0126138,0.726575,0.409287,0.0158167,0.390683,0.0522199,0.0128183,0.783979,0.385439,-0.0631311
3179980,0.314652,0.0064826,0.00593615,0.728753,0.407432,0.0207243,0.387785,0.0416973,0.0141244,0.791101,0.390253,-0.0489321
3184980,0.313657,0.00546789,0.00706339,0.73301,0.410431,0.0242958,0.385783,0.0486798,0.00913334,0.790601,0.391683,-0.0603249
3189979,0.314754,-0.00146866,0.00828266,0.733064,0.414863,0.0284691,0.3843,0.0499859,0.00913477,0.788267,0.390331,-0.0644188
3194979,0.313431,0.00788808,0.00409317,0.728464,0.407822,0.0251994,0.388565,0.0496354,0.0099678,0.782921,0.385709,-0.0659187
3199979,0.317087,0.000633478,0.00988865,0.734113,0.412199,0.0208886,0.388008,0.0455437,0.0115986,0.782984,0.386554,-0.0692263
3204979,0.318114,0.0100682,0.00790071,0.746716,0.416813,0.0215843,0.389318,0.0498543,0.00429583,0.785458,0.390156,-0.0660663
3209979,0.320246,0.007478,0.0166826,0.751183,0.421671,0.0199778,0.393228,0.0521979,-0.00345875,0.793979,0.394518,-0.064095
3214979,0.314,0.0131502,0.0119715,0.744757,0.417734,0.0157814,0.397285,0.0680122,0.00571442,0.805218,0.396008,-0.0672414
3219979,0.317212,0.0158546,0.0173483,0.746076,0.416521,0.0184031,0.404694,0.0688691,0.00630569,0.819758,0.403683,-0.063586
3224979,0.314466,-0.00313497,0.0130377,0.741113,0.418408,0.0239794,0.406308,0.0571337,0.00758457,0.821689,0.4057,-0.0522475
3229979,0.312971,-0.0119092,0.0105023,0.738049,0.417688,0.0281346,0.406234,0.04637,0.0172791,0.827613,0.407283,-0.057153
3234979,0.313081,-0.00340247,0.0065217,0.742525,0.413203,0.0321212,0.4042,0.0518627,0.0133839,0.830555,0.40469,-0.0540426
3239979,0.315112,-0.001966,0.00861549,0.736097,0.414838,0.0364885,0.408548,0.047576,0.024044,0.831829,0.409394,-0.0427971
3244979,0.31311,-0.00862002,0.00469208,0.733121,0.412414,0.0419142,0.409734,0.0383363,0.018374,0.835529,0.407319,-0.0555375
3249979,0.313999,-0.00852776,0.00243521,0.741908,0.411934,0.0432558,0.413225,0.0465846,0.0322666,0.844682,0.410026,-0.0523021
3254978,0.317033,-0.00718069,0.00687075,0.7411,0.41455,0.0397356,0.413166,0.0547328,0.0223689,0.856356,0.418269,-0.0560875
3259978,0.314628,-0.0158238,0.010201,0.739836,0.416909,0.0369043,0.413664,0.0489907,0.0211749,0.841552,0.410542,-0.0504999
3264978,0.319112,-0.00254512,0.00797653,0.75123,0.416086,0.0327668,0.409672,0.0522232,0.0138717,0.834794,0.406741,-0.0542231
3269978,0.319927,0.00157189,0.0157809,0.754356,0.422846,0.0291922,0.412333,0.058507,0.00445366,0.838007,0.409188,-0.0571141
3274978,0.322234,-0.00268364,0.0150843,0.77025,0.427289,0.0249867,0.41291,0.0551424,0.00447559,0.84081,0.410022,-0.0599766
3279978,0.323351,0.00386763,0.022172,0.780393,0.434338,0.0225041,0.41232,0.060442,0.00119066,0.836926,0.410465,-0.0657086
3284978,0.326209,0.00526476,0.0242786,0.776331,0.434326,0.0228999,0.408924,0.0637007,-0.00520461,0.833278,0.408815,-0.0662651
