2814985,-0.0244617,-0.0477648,-0.0492764,-0.0213718,0.0263882,-0.0509119,0.0194263,0.0359201,-0.00602601,0.00363827,-0.0374126,0.0357056
2819985,0.0383329,0.0529051,0.0593472,0.0440693,-0.0929928,0.0436449,-0.00768661,-0.0347185,-0.0180105,-0.0232267,0.022707,-0.105138
2824985,-0.0498581,-0.0080061,-0.0343513,-0.07658,-0.00779152,0.0429201,-0.0429678,0.0720119,-0.0599538,-0.0364256,-0.0253582,0.0506639
2829985,-0.0233984,-0.0537395,-0.0173092,0.0570202,-0.0108433,0.0120735,-0.031333,-0.171494,0.226374,0.0543308,-0.0514317,-0.0329733
2834985,0.0373554,0.0441742,-0.07164,-0.0107241,-0.0154686,0.0481129,0.0452805,0.0824547,-0.125866,-0.104032,-0.0782585,0.034337
2839985,-0.0164318,0.0152445,0.0729656,0.0243235,-0.00245094,-0.0463152,-0.0440979,0.0424576,-0.072957,-0.035243,0.0458241,-0.0420332
2844985,-0.00665188,-0.0384045,0.0417519,-0.0213242,0.0209808,-0.00784397,-0.0178719,-0.0208712,0.039959,-0.0478268,-0.0815964,-0.000452995
2849985,-0.00295639,0.0552845,-0.0473881,0.020628,0.00100136,-0.0117588,-0.0354242,0.0154066,0.0880527,0.123715,0.0270081,-0.0276566
2854985,0.0582743,0.00357151,-0.154022,0.0725842,0.0419426,-0.118194,0.100989,0.0195503,-0.126768,-0.150867,-0.0121117,0.00477314
2859984,0.0590754,-0.0147867,0.224657,0.0592661,0.0136662,-0.00694752,-0.0661469,0.0435781,0.0270844,0.0612974,0.0184822,-0.000824928
2864984,-0.071435,0.0807333,-0.00134468,-0.0522852,-0.00705719,0.00208378,0.0176144,-0.0252914,-0.00683306,-0.011096,0.00705719,0.000481606
2869984,0.0776386,-0.00777721,-0.00624657,0.156941,0.052948,0.065856,-0.00932217,0.0397968,0.0599957,0.0712633,0.0197983,-0.0615025
2874984,0.0110912,-0.152545,0.0532055,0.121675,0.0672245,-0.0275803,0.0506973,-0.0453329,-0.0311882,-0.0319242,-0.00339508,0.0172138
2879984,0.0482607,0.0245619,-0.0683784,0.123715,0.0906467,0.130229,-0.0439358,-0.044446,0.0716782,0.0824451,0.0572968,-0.0114632
2884984,0.1337,0.0541019,-0.0208378,0.0713634,0.0392628,-0.0486517,0.0437212,0.0906467,0.0513744,0.0506115,0.021801,-0.0106239
2889984,0.037322,-0.00805855,-0.0489426,0.0776958,0.0171089,0.0097847,0.0113487,-0.0838661,-0.024004,-0.0376225,-0.0104713,-0.0309515
2894984,-0.00263691,-0.0550365,-0.0167942,0.0555468,0.0365353,0.0577307,-0.0188112,-0.0148916,0.0729847,-0.11117,0.0269318,0.0145769
2899984,0.0689888,-0.0295973,0.0172043,0.0323486,0.0649071,-0.134492,0.0278473,-0.00647068,-0.00849724,0.114307,0.0446701,0.00589371
2904984,0.164957,0.0210762,0.0416374,0.40535,0.15893,0.0402975,-0.0285912,0.0289965,-0.0423527,-0.0908375,-0.0876808,-0.0651503
2909984,0.191054,-0.0466204,-0.00687599,0.394216,0.207882,-0.0436544,-0.0382328,0.0489902,-0.174314,-0.0779295,0.00256538,-0.02985
2914984,0.284319,-0.0943375,-0.0369644,0.427518,0.269022,-0.0757742,0.0549984,-0.160151,0.231495,0.0709009,0.00659943,-0.061388
2919984,0.107827,0.121775,-0.00571251,0.367932,0.136042,-0.0426912,-0.0386,0.0781965,-0.0744534,-0.0653124,-0.00512123,-0.0824642
2924983,0.0723696,0.0884533,0.0781727,0.201015,0.0973129,0.175333,0.00799179,0.139008,0.00738144,0.0776196,-0.0187397,-0.0336313
2929983,-0.0610209,-0.0102949,0.00248909,0.0645208,0.025568,-0.171175,-0.0124502,0.228734,0.108709,-0.0265026,-0.00297546,-0.117626
2934983,0.111365,0.0967169,0.0159645,0.0647354,0.0268459,-0.0137043,0.00427246,-0.127206,-0.120373,0.0496674,0.0157452,-0.121241
2939983,0.0349665,-0.0747156,-0.0250626,-0.0588846,-0.0201607,0.0632858,0.00649452,0.0320148,0.0113106,-0.00957966,0.0209427,0.0903082
2944983,0.0263214,0.138617,-0.0346565,0.0704193,0.00317574,-0.176234,0.0205088,0.0433922,-0.151665,0.00553131,0.0162983,-0.052042
2949983,0.00750542,0.00958443,0.0924301,0.110879,0.0409698,-0.00367641,0.0244808,0.0394583,0.165968,0.0940847,0.0461197,-0.151772
2954983,-0.00748158,-0.0935459,-0.00451088,0.0662327,0.0535488,0.191622,0.0303888,0.0262785,-0.143934,0.0218916,0.0365829,-0.0204611
2959983,0.115194,-0.0998163,0.000333786,0.152936,0.112581,-0.121288,0.000691414,-0.158134,0.19104,0.0811625,0.0225925,0.137029
2964983,0.0797033,-0.0489235,-0.0434208,0.168839,0.0749683,-0.0891733,0.0391865,-0.0494623,-0.00671387,-0.0305462,0.022707,-0.120955
2969983,0.0823402,0.0014782,-0.0292301,0.230694,0.0650883,-0.106606,-0.0017786,0.0337458,0.092268,0.165253,0.0528526,0.115256
2974983,0.116525,0.0173998,0.0994682,0.0653076,0.133839,0.0751352,0.124464,0.113912,-0.0596142,0.286217,0.165043,-0.102038
2979983,0.0603676,-0.0200272,0.0226021,0.197225,0.0440121,0.143471,0.333571,0.0758314,0.0293159,0.67029,0.371513,0.0626469
2984983,0.0896835,0.0850344,-0.0693417,0.2946,0.0872517,0.086937,0.338898,0.0499439,0.07967,0.759521,0.444603,-0.0581026
2989982,0.108953,-0.0938845,0.040102,0.13566,0.0987625,-0.0173759,0.213413,0.0775909,0.0248337,0.515571,0.287504,0.0668144
2994982,0.116997,0.0396347,-0.0726414,0.0769329,0.0562382,0.115237,0.088501,-0.240965,0.0225258,0.193739,0.129585,0.0541973
2999982,0.0582314,-0.14401,-0.0189304,0.153399,0.135689,0.0138903,0.0382614,0.0922441,0.126505,0.203824,0.118475,0.046258
3004982,0.0963163,0.0514746,-0.098362,0.138941,0.0331974,0.0501966,0.0419188,0.0298357,-0.0954342,-0.174603,-0.0302505,-0.0445509
3009982,0.0529003,-0.055151,0.030508,0.190434,0.0702953,-0.0370932,-0.0429153,-0.144143,0.120306,0.0732088,-0.0542164,-0.0400877
3014982,0.00454426,0.0172329,0.0612926,0.00727177,0.0323105,-0.0889063,-0.0738621,0.070138,-0.243816,0.0100613,0.0341034,-0.0848198
3019982,0.0436783,0.228777,-0.0166607,0.157776,-0.0530624,-0.0318193,0.0470495,0.170398,0.0469208,-0.145774,-0.0601578,-0.203214
3024982,0.0263166,0.102482,-0.0126839,0.0332355,0.0130558,-0.0911999,-0.0330591,0.0596046,0.0242043,0.0126028,0.0493908,0.00653267
3029982,0.0824642,-0.0424957,0.00785828,0.0800133,0.0852394,-0.0507832,0.0593138,0.00244617,-0.0561047,0.0499821,-0.0237179,-0.0340557
3034982,0.0634241,0.00348091,-0.237592,0.162635,0.0505161,0.0912905,0.0315619,0.0411224,-0.0562572,0.102935,0.00782967,0.00275612
3039982,0.0264406,0.0610542,0.28203,0.0837374,0.0718784,0.0631714,-0.00389576,0.0543976,0.0333977,0.0137329,0.0150108,0.0608444
3044982,0.0255489,-0.0324631,-0.0237274,0.0865936,-0.0601864,0.0658512,0.0433874,0.0762653,0.0395107,0.150323,0.083189,-0.117259
3049982,-0.0523758,0.0889254,-0.031395,-0.066433,0.12331,-0.111485,0.0825357,0.0243759,-0.0787449,0.11333,0.0650883,-0.10181
3054981,-0.00297546,-0.182447,0.128231,0.177455,0.0206757,-0.125523,-0.0166607,-0.121984,0.124655,0.150337,0.0410461,0.0648832
3059981,0.000762939,-0.0678205,-0.0375748,-0.0574064,0.0416279,0.235696,-0.00333786,9.53674e-05,-0.0268555,0.0220203,0.0222111,0.00279427
3064981,0.0162411,0.112662,0.00875473,0.00648022,0.0232887,-0.09058,0.109682,0.135841,-0.0324726,0.111141,0.078373,-0.0246286
3069981,0.000939369,-0.147538,0.0475407,0.0672817,-0.0176811,0.0355053,0.121231,-0.0105,-0.0992966,0.347128,0.197096,0.0215006
3074981,-0.0260162,0.123229,0.0839329,0.0778151,0.0406551,0.0370502,0.261397,0.0114775,-0.0117588,0.55625,0.279169,0.0958347
3079981,-0.0252724,-0.0701618,-0.0644398,0.0141287,-0.0439358,0.0127316,0.254545,-0.0257587,-0.00277519,0.513077,0.276613,0.0412512
3084981,-0.0205803,0.104752,-0.0689411,-0.10046,0.0660229,0.144987,0.216784,0.151634,0.00716209,0.59216,0.299816,0.02666
3089981,-0.0251675,0.0850153,-0.0287437,-0.00944614,-0.0168896,0.0623608,0.100551,-0.0124836,0.124846,0.256791,0.154285,-0.125899
3094981,0.0147533,-0.205674,-0.00423431,-0.172343,-0.0241375,0.0767612,0.0574589,0.019598,0.0395775,0.15049,0.0521374,0.100884
3099981,0.0314713,0.0237179,-0.0600052,0.124502,-0.050602,0.0494909,-0.0514603,-0.177321,-0.200853,-0.0104475,0.0214767,-0.111823
3104981,-0.00164509,0.179758,-0.00542641,-0.0838327,-0.0134945,-0.00489712,0.0458431,0.0755405,0.210915,0.0767136,-0.00116348,-0.0308228
3109981,0.0382996,-0.228181,0.0234222,0.00721455,0.065155,-0.0143623,0.0227165,0.213194,-0.211134,-0.189567,0.0391006,-0.0303698
3114981,0.0314331,0.157619,-0.00311852,0.0984144,0.0386906,-0.028944,0.014925,-0.194445,0.122175,0.124207,0.0196075,0.0112915
3119981,-0.0214338,0.0772858,-0.0062561,0.101953,-0.0500393,0.0233555,0.0215864,0.20999,-0.101538,-0.00510693,-0.0731087,-0.060997
3124980,-0.00765324,-0.156803,0.102921,0.0580835,0.0788212,-0.0429296,0.0433493,-0.208106,0.0542259,0.00205994,0.0495625,0.103455
3129980,0.149307,0.016737,0.0390339,-0.0819349,-0.00857353,-0.081892,-0.027585,0.0545216,0.0429249,-0.0363302,-0.0173664,-0.104952
3134980,-0.0518847,0.303459,0.115767,0.176868,0.00979424,-0.0455999,0.00792503,0.208664,-0.122013,-0.0186062,0.0238228,-0.0249624
3139980,-0.0692081,0.037508,-0.0781536,-0.041604,0.0640965,-0.0114012,0.0814915,0.161629,-0.0238609,0.324168,0.0984669,0.0414085
3144980,0.0168228,-0.237231,0.0920296,0.0706577,0.130806,0.0266123,0.109701,-0.12886,0.0888824,0.0320911,0.0717735,0.029273
3149980,-0.0259018,-0.0819492,-0.24085,-0.200753,-0.0560379,-0.0193357,0.0748253,-0.0462723,0.00463486,0.157208,0.0370407,0.0235367
3154980,0.0103951,-0.0476599,0.0687027,-0.0943136,-0.0633907,0.135617,0.0550222,-0.00769615,-0.000209808,0.136633,0.0322914,-0.0392008
3159980,0.0455093,0.095892,-0.0365353,0.0858593,-0.0195599,-0.00161648,0.0410366,-0.0725174,0.169191,0.0392962,0.0130844,0.0583982
3164980,-0.0333595,-0.192103,-0.0147629,0.0630617,0.0916004,0.107408,0.0997114,0.0877762,-0.039072,0.0277519,-0.00450134,0.0609827
3169980,-0.0195932,0.131655,0.0208092,-0.0971317,0.0652981,0.0584316,0.00956059,-0.133839,-0.0656986,-0.0427818,0.0216007,0.129437
3174980,-0.0413036,-0.110059,0.0655556,0.0045681,-0.00599861,0.0744677,0.0656796,0.0800991,0.0451374,0.110455,0.00786781,-0.23334
3179980,0.0434494,-0.00121117,-0.133553,0.0435734,-0.0370979,0.0981522,-0.05795,-0.210452,0.0261211,0.14245,0.0962925,0.28398
3184980,-0.0198936,-0.0202942,0.0225449,0.0851297,0.0599766,0.0714302,-0.0400448,0.139651,-0.0998211,-0.0100088,0.0286007,-0.227857
3189979,0.021944,-0.138731,0.0243855,0.00108242,0.0886536,0.0834656,-0.029664,0.0261211,2.86102e-05,-0.0466728,-0.0270367,-0.0818777
3194979,-0.0264645,0.187135,-0.0837898,-0.0920057,-0.140829,-0.0653934,0.0853062,-0.00700951,0.0166607,-0.106921,-0.0924397,-0.0299978
3199979,0.0731182,-0.145092,0.11591,0.112991,0.0875473,-0.0862169,-0.0111437,-0.0818348,0.0326157,0.00125885,0.0168896,-0.0661516
3204979,0.0205469,0.188694,-0.0397587,0.252056,0.0922871,0.0139141,0.0262022,0.0862122,-0.146055,0.0494766,0.0720501,0.0632
3209979,0.0426435,-0.0518036,0.175638,0.089345,0.0971508,-0.0321293,0.0782108,0.0468731,-0.155092,0.170422,0.0872231,0.0394249
3214979,-0.124917,0.113444,-0.094223,-0.128527,-0.0787449,-0.0839281,0.0811291,0.316286,0.183468,0.224781,0.0298023,-0.0629282
3219979,0.0642347,0.0540876,0.107536,0.0263882,-0.0242615,0.052433,0.148191,0.0171375,0.0118256,0.29079,0.153513,0.0731087
3224979,-0.0549173,-0.379791,-0.0862122,-0.099268,0.037756,0.111527,0.0322819,-0.234709,0.0255775,0.0386381,0.0403309,0.226769
3229979,-0.0299072,-0.175486,-0.0507069,-0.0612736,-0.0144005,0.0831032,-0.00148296,-0.215273,0.193892,0.11848,0.0316715,-0.0981092
3234979,0.00220299,0.170135,-0.0796127,0.0895214,-0.0897026,0.0797319,-0.0406933,0.109854,-0.0779057,0.0588369,-0.0518608,0.0622082
3239979,0.0406122,0.0287294,0.0418758,-0.12856,0.0327015,0.087347,0.0869703,-0.0857353,0.213203,0.0254679,0.0940704,0.22491
3244979,-0.0400257,-0.13308,-0.0784683,-0.0595236,-0.0484848,0.108514,0.0237131,-0.184793,-0.113401,0.0740051,-0.0415039,-0.254807
3249979,0.0177622,0.00184536,-0.0451374,0.175738,-0.0096035,0.0268316,0.0698137,0.164967,0.277853,0.183053,0.0541401,0.0647068
3254978,0.0606918,0.0269413,0.0887108,-0.0161552,0.0523186,-0.070405,-0.00117302,0.162964,-0.197954,0.233483,0.164862,-0.0757074
3259978,-0.0481033,-0.172863,0.0666046,-0.0252867,0.0471878,-0.0566244,0.00997066,-0.114841,-0.02388,-0.296078,-0.154543,0.111752
3264978,0.0896835,0.265574,-0.0444889,0.22788,-0.01647,-0.0827503,-0.0798559,0.0646496,-0.146065,-0.135159,-0.0760078,-0.0744629
3269978,0.0162888,0.0823402,0.156088,0.0625134,0.135202,-0.0714922,0.0532246,0.125675,-0.18836,0.0642538,0.0489426,-0.0578213
3274978,0.0461531,-0.0851107,-0.0139332,0.317883,0.0888634,-0.0841093,0.0115347,-0.0672913,0.00043869,0.0560713,0.0166798,-0.0572491
3279978,0.0223351,0.131025,0.141754,0.20287,0.140982,-0.0496531,-0.0117826,0.105991,-0.0656986,-0.0776863,0.00885963,-0.114641
3284978,0.0571585,0.0279427,0.0421333,-0.0812435,-0.000247955,0.0079155,-0.0679302,0.0651741,-0.127906,-0.0729609,-0.0330162,-0.0111294
3289978,0.107288,0.124307,-0.149031,0.255313,-0.00164986,-0.039959,0.0329113,0.0726986,0.269337,-0.0656223,-0.0094223,0.0357199
3294978,0.119548,-0.457106,0.195885,0.0870657,0.112505,-0.158124,0.065217,-0.0576305,0.0670242,0.138149,0.0337601,0.0316048
3299978,0.0104046,0.310936,-0.0775623,0.155687,-0.0119495,0.100827,0.0585699,0.0235176,-0.0933266,-0.0159693,0.00926018,-0.0938272
3304978,0.0547552,0.127535,-0.0510025,-0.223389,-0.0146103,0.0138426,0.0473881,0.0980759,-0.0265408,0.164857,0.033865,-0.00174999
3309978,-0.031805,-0.149064,-0.0399971,-0.0822067,0.0162983,0.0296307,0.0350237,-0.12435,0.0631905,0.0177956,0.0173283,-0.0132608
3314978,0.07267,-0.118222,-0.0501442,0.0832415,0.00228882,0.0312376,0.0158644,-0.0667667,-0.0168133,-0.0635147,-0.00464439,0.0585985
3319977,-0.0107527,0.141478,-0.0505447,-0.0561285,0.038538,0.00253677,-0.0358725,0.124245,0.153084,0.267825,0.0410652,-0.0230598
3324977,0.00380516,-0.207319,-0.0751114,0.147991,-0.000705719,0.106668,0.0797176,-0.212688,-0.103216,0.161757,0.137691,0.165601
3329977,0.0922298,-0.126538,-0.0122643,0.275903,0.144138,-0.0272036,0.0363016,0.0984097,0.04035,0.10489,0.0910759,-0.134501
3334977,0.16336,0.212264,-0.0145817,0.168099,0.00387192,-0.0812817,0.100994,-0.00553131,0.0691509,0.204716,0.0620937,-0.0289679
3339977,0.0587702,0.144582,-0.301054,0.0627661,0.0795937,-0.0296783,0.0473022,0.103502,-0.17374,-0.00452042,0.0491238,-0.0657845
3344977,0.0438738,-0.177512,0.375156,0.0796652,0.108671,-0.181785,0.00941277,-0.0559902,0.0390911,0.124168,0.032053,0.119276
3349977,-0.0533056,0.230045,-0.0191975,0.0958776,-0.0792789,0.156984,-0.0262785,0.0860119,-0.105171,-0.125532,-0.0328159,-0.0668144
3354977,0.127058,-0.180535,0.0805664,0.191855,0.0651455,-0.167651,0.0226831,-0.057869,-0.118239,0.0522089,0.00734329,0.0512981
3359977,0.00488758,0.0916052,-0.181561,0.048213,0.0988197,0.0314665,0.0468779,-0.0207615,-0.0405496,-0.0372553,-0.0174141,0.0727129
3364977,0.143595,-0.0171566,0.210934,0.383787,0.115881,0.0192451,0.0258017,0.0779152,0.223541,0.0622034,0.0519276,-0.107012
3369977,0.0682545,0.0860357,-0.170212,0.0724554,0.0937366,-0.0778484,0.023241,-0.0524426,0.00136375,0.176539,-0.0143433,-0.048914
3374977,0.0790548,-0.0407791,0.142851,0.168772,0.0932693,-0.0198317,-0.0568056,-0.0423717,-0.0460339,0.0680113,0.0483513,0.0441647
3379977,0.071969,0.0313759,-0.122709,0.104356,0.0539398,0.0535202,0.155683,0.0467205,-0.0553989,0.158081,0.093956,0.00738621
3384976,-0.01266,-0.0771761,0.107021,0.20052,-0.0604057,-0.0304556,0.064249,0.0273514,-0.122739,0.225964,0.119638,-0.0190496
3389976,0.0717258,-0.0457048,0.109701,-0.0509739,0.075407,0.108604,0.0965643,0.0440311,-0.06963,0.14524,0.107079,0.113192
3394976,-0.0101519,0.145454,-0.0967407,0.123835,0.0610256,0.000309944,0.11631,-0.0561714,0.0802803,0.216575,0.0752163,0.0942945
3399976,0.081625,-0.086441,0.0180626,0.278153,0.121994,0.0360823,0.0799561,0.0238705,0.139685,0.156507,0.0207996,-0.0875425
3404976,0.0489044,-0.082159,-0.0107574,0.273314,0.126762,-0.0284195,-0.0296402,-0.0580025,0.0401878,0.355325,0.110741,0.00148773
3409976,0.123353,-0.0121593,-0.0984001,0.041337,-0.00657082,0.0201702,0.0385809,-0.00259399,0.0663376,-0.0504541,-0.0346088,-0.0225258
3414976,0.0668621,0.0185966,0.0140858,0.0583696,-2.86102e-05,0.0251675,0.00669003,0.0432587,0.0184822,-0.0233603,0.0131702,-0.0220346
3419976,-0.00694752,0.000967979,-0.0430393,0.201669,0.0844103,-0.0478983,-0.0319242,-0.0316048,-0.0210762,-0.0481415,-0.0394726,-0.0186539
3424976,0.115471,0.00346661,0.0193882,0.0783825,0.0260639,-0.0807524,-0.0140762,0.0422955,-0.0649738,-0.171423,-0.0981045,-0.0557995
3429976,0.0996494,0.0115061,-0.0472641,0.0923157,0.0543213,-0.0408411,-0.0282335,0.00442505,-0.0593567,0.0620508,0.0847435,0.0610542
3434976,0.0431776,-0.0176811,0.184412,0.191145,0.0254536,-0.0331688,0.0318527,-0.0213146,0.023737,0.096283,0.0446033,-0.0602865
3439976,0.0741148,0.14369,-0.216675,0.09027,0.0725555,-0.0399542,0.0608015,0.0745773,-0.123859,0.135484,0.0717926,-0.021162
3439976,0.011301,-0.0210285,0.240622,0.294037,0.0606251,-0.0549698,0.127954,0.0603199,0.108137,0.148544,0.0132656,0.011301
3449975,0.0189972,-0.0429726,-0.0270081,0.11425,0.0526905,0.0616598,0.0891638,-0.077858,-0.195873,0.104852,0.103216,0.0103521
3454975,0.0606108,-0.0810003,-0.00812531,0.0367928,0.0183201,-0.0383949,0.0198507,-0.054245,-0.184256,-0.0687313,0.107584,-0.0642538
3459975,0.0190973,-0.00213146,0.0269127,-0.0249147,0.139303,0.0235796,0.0465822,-0.0220108,0.106716,0.0918484,-0.0467587,0.0259638
3464975,-0.0303984,0.00703335,-0.214787,-0.00678539,0.0738239,0.101576,-0.024066,0.0276661,0.29644,0.311165,0.131588,0.0380754
3469975,0.0622797,-0.0958967,-0.059967,0.208602,0.120134,0.00171661,0.0159502,-0.0329113,0.184746,-0.194163,0.00769615,0.138245
3474975,0.0241137,0.00213623,-0.357856,-0.395956,-0.0785255,0.0541592,0.0476694,-0.0592995,-0.149994,0.205574,0.0249958,-0.0571918
3479975,0.0388622,0.0648117,0.457668,0.300765,0.0205708,-0.0158596,0.035038,0.0584888,-0.064888,0.0534582,0.0811672,-0.0622368
3484975,0.0658226,-0.0828171,0.0162315,0.207582,0.103054,-0.0656986,0.0811577,0.00910759,-0.00492096,0.168614,0.0957584,0.0352287
3489975,0.0461674,0.0242281,-0.565921,-0.30231,0.0675392,0.0553942,-0.0280619,0.00730515,0.0552177,-0.0461435,0.0225639,-0.00803947
3494975,0.0986576,0.0120831,0.482578,0.391006,0.017519,-0.0607491,-0.0299978,0.0161457,0.158968,-0.219202,0.0140667,0.00383854
3499975,0.0841999,-0.049448,0.0854492,0.246429,0.142756,-0.0750494,-0.0225115,-0.0200558,-0.0105858,0.153465,0.0681591,-0.058403
3504975,0.0649881,0.152082,0.0809002,0.213723,0.21719,0.143657,0.0645971,0.102224,-0.0574207,0.158749,0.0458908,-0.0755024
3509975,0.132356,-0.0524426,-0.0104809,0.151734,0.0476265,-0.280604,0.0618792,0.0300503,-0.0694084,0.154734,0.120097,-0.0350046
3514974,0.063448,-0.0756121,-0.0839138,0.163779,0.0686359,0.0632811,0.0171757,-0.0582409,0.0171757,-0.104933,-0.0500107,-0.0305462
3519974,0.015564,0.084734,-0.0672913,-0.0441933,-0.0688171,0.0433207,0.0275278,0.0214863,-0.0439644,-0.00812531,0.00845909,-0.0175238
3524974,0.101233,-0.0209665,0.0530529,-0.0464916,-0.0369072,0.0490713,0.0157595,-0.0323772,0.0106621,0.0859308,0.0270081,0.00865459
3529974,0.0407457,0.0031662,-0.0745106,0.322003,0.0295162,-0.0711203,0.0321627,-0.00378609,0.0559998,0.130243,0.0377369,0.0497341
3534974,-0.0754595,-0.0071764,0.100012,-0.0741482,0.0690746,0.0477314,0.0570774,-0.0116825,-0.142822,0.144773,0.0870514,0.000576973
3539974,0.022788,0.0156784,-0.0546074,-0.146689,-0.0402546,-0.0285864,0.0344801,0.0624561,0.100174,0.0686455,0.0624943,-0.0013113
3544974,-0.107803,-0.0291634,0.0408363,0.0322151,0.0947857,0.0740099,0.00694752,-0.0662136,-0.0542068,0.166636,0.0572014,0.108037
3549974,0.0934172,-0.0886774,-0.0285244,0.0566339,-0.0134563,0.0470924,0.0384808,-0.0434685,0.147781,0.164137,0.104065,0.0590181
3554974,-0.0642347,-0.0860023,0.0319481,0.0761938,-0.0505066,0.000753403,-0.000619888,-0.0523472,-0.0960159,0.0778341,0.0206661,0.0488377
3559974,0.0583363,0.0713587,0.0797462,0.30261,0.108509,0.0109005,0.0181055,0.0793552,0.0873566,0.00836849,0.00513077,-0.0777388
3564974,-0.00103474,0.122919,-0.178871,-0.113301,-0.0461578,0.0307417,0.0508738,0.0458908,-0.00372887,0.213003,0.0710869,0.0126219
3569974,-0.0653791,-0.0395966,0.0948906,-0.0865507,-0.05373,-0.120873,-0.070467,0.0100136,0.043478,-0.230985,-0.104942,0.00996113
3574974,0.154085,0.0464392,-0.110703,0.226679,0.0737953,-0.058217,-0.00422955,0.0320721,-0.0866127,-0.0127316,0.00619888,-0.0387669
3579973,0.0385809,-0.00470161,0.00429153,0.168438,0.043745,0.0621462,-0.017643,0.00268936,0.0786591,-0.102949,-0.0437737,-0.0560331
3584973,0.0668144,0.0327396,0.181742,-0.262775,-0.0396252,-0.0892162,0.0464773,-0.00896454,-0.0470543,0.10839,-0.0373554,-0.05795
3589973,-1.43051e-05,-0.0927114,-0.17828,0.279088,0.0566483,-0.13905,-0.00784397,0.0017643,-0.0530815,0.0437117,0.103207,0.0103283
3594973,0.111194,0.105624,0.0968266,0.384908,0.0331211,0.0455332,-0.101194,-0.0162601,0.000772476,-0.0512075,0.0331402,-0.0249529
3599973,-0.00116825,-0.00811577,-0.046978,0.0783491,0.108118,0.0304937,0.0654173,-0.0301838,-0.0732327,0.18455,-0.00967026,0.000433922
3604973,0.0432634,-0.0704384,0.156803,-0.0825548,0.0292015,0.0204897,0.0395489,0.0180626,-0.0292778,0.0313091,0.00517845,0.0302982
3609973,0.121818,0.0127029,-0.0769043,-0.0349283,-0.0114059,-0.00694275,0.00685692,-0.0858402,0.0235271,0.0863409,0.0291729,0.0590324
3614973,-0.118713,-0.0470257,-0.108948,-0.0869322,-0.0672054,0.0179577,0.0673962,-0.0165653,-0.212874,-0.174155,-0.0345516,0.0101709
3619973,-0.00640869,-0.0217295,-0.120187,0.0760651,-0.0594044,0.0284863,-0.0396442,-0.0617027,0.402813,0.179315,0.0751495,0.096426
3624973,0.0590611,0.00221729,-0.273216,-0.241618,-0.0883198,-0.0872087,0.0690317,-0.0801563,-0.4898,-0.21544,0.000705719,0.139046
3629973,-0.0280905,-0.0637865,0.123816,-0.0397682,0.116644,0.183072,-0.0147104,0.0393772,0.405703,0.0318766,-0.0522614,-0.0012207
3634973,0.0450277,-0.000324249,-0.0240276,0.159636,0.0848484,-0.000543594,0.0332689,0.0158405,-0.0811958,0.225153,0.164385,-0.00697136
3639973,-0.102253,-0.0230455,-0.0747496,-0.105958,0.00214577,-0.0302839,0.0110769,-0.0708008,-0.298135,0.0437689,0.0496864,0.106397
3644972,0.0759554,-0.0226355,0.121994,0.150218,0.0617695,-0.0758219,-0.0187492,-0.00929832,0.492792,0.0878096,-0.0259876,-0.105572
3649972,0.0890112,0.130696,0.124903,0.405192,0.125399,-0.0180721,0.020299,0.12619,-0.0337791,0.22512,0.100822,-0.0385952
3654972,0.0336599,0.0323963,-0.151579,0.00553131,0.0598621,-0.0195694,0.0474024,0.0156498,-0.227137,-0.000500679,0.0481987,-0.0468779
3659972,0.0600147,0.0455475,-0.0666915,-0.176749,-0.00362396,-0.0118685,0.0719929,0.0276184,0.0555801,0.092864,0.0644398,0.00296116
3664972,-0.0146627,-0.00361443,0.48048,0.140262,-0.0296974,-0.137792,0.0216675,-0.0928402,0.0210571,0.0596428,0.0334167,-0.0530624
3669972,0.111403,0.0121927,-0.372301,0.0618744,-0.0292397,-0.0261736,0.0314903,0.0855827,0.0590038,-0.114322,0.0104332,0.0417566
3674972,-0.0214958,0.0523138,-0.114005,-0.144105,0.0972366,0.0384712,0.0514126,-0.0327206,-0.119553,0.199895,0.0573254,0.00164509
3679972,0.0898695,-0.0119925,0.332632,0.261021,-0.0303745,0.0617743,0.0861263,-0.0449944,0.021944,-0.0288868,-0.0014019,0.0338745
3684972,0.0249624,-0.0646544,-0.148356,0.119085,0.112524,0.0721025,0.0787306,-0.0574207,0.0225639,0.176902,0.0563908,0.127192
3689972,-0.036993,0.0109529,-0.0456456,-0.154848,-0.145454,0.067358,-0.0372791,0.0807476,-0.176731,0.023365,0.0262642,-0.105281
3694972,0.0313187,0.0495434,0.215082,0.0707102,0.0731754,-0.0441313,0.115967,0.00359535,0.051012,0.134034,0.0684452,0.0398016
3699972,0.0854063,-0.0536871,-0.192702,0.239458,0.159178,-0.123134,0.0566292,-0.0389481,-0.0072281,0.323143,0.063448,0.0899506
3704972,0.0457048,-0.0196552,0.0394821,0.108881,-0.0238991,0.0879192,0.019989,-0.0930977,-0.0336663,0.0300026,0.0438595,-0.0704288
3709972,-0.0290251,0.101566,-0.308113,-0.265756,-0.0306034,-0.0643015,0.00932693,0.152349,-0.0545737,0.0819874,0.0151062,0.0266218
3714971,0.0467825,0.0882244,0.405397,0.232325,-0.0452232,0.0663805,0.0731039,0.0977421,-0.0165586,0.0206232,0.0639057,-0.021987
