1443535832,0.019927,0.00246786,0.391219
1443535832,0.0201266,0.00238702,0.390991
1443535832,0.021446,0.00266991,0.390521
1443535832,0.0225952,0.00303178,0.390009
1443535832,0.0221606,0.0032816,0.389484
1443535832,0.018373,0.00333969,0.388619
1443535832,0.0156164,0.00331124,0.388064
1443535832,0.0126573,0.00337663,0.387785
1443535833,0.0105718,0.00323186,0.38726
1443535833,0.0110928,0.00343627,0.38735
1443535833,0.0122886,0.00371174,0.387166
1443535833,0.0150574,0.00412732,0.386971
1443535833,0.0189412,0.00420267,0.38686
1443535833,0.0208588,0.00425346,0.386849
1443535833,0.022587,0.00414618,0.386352
1443535833,0.0243287,0.00395601,0.386076
1443535833,0.0248541,0.00406277,0.385965
1443535833,0.0240766,0.00413408,0.385743
1443535833,0.0225938,0.00364924,0.385873
1443535833,0.0208187,0.00341897,0.38536
1443535833,0.021003,0.00308025,0.385324
1443535833,0.019877,0.00272169,0.385297
1443535833,0.0191019,0.00273065,0.384824
1443535833,0.0162923,0.00259494,0.384338
1443535833,0.0141446,0.00244146,0.383494
1443535833,0.011798,0.00260927,0.383131
1443535833,0.006767,0.00269442,0.382846
1443535833,0.00319258,0.00237667,0.38301
1443535834,0.00232899,0.00239224,0.382829
1443535834,0.00206838,0.00260733,0.382924
1443535834,0.00307271,0.00285796,0.383078
1443535834,0.00549957,0.00318901,0.382721
1443535834,0.00803174,0.0032615,0.382532
1443535834,0.00802463,0.00337361,0.382758
1443535834,0.00907164,0.00382135,0.382777
1443535834,0.0121532,0.00401202,0.382565
1443535834,0.010978,0.00432742,0.381992
1443535834,0.00760117,0.0044243,0.382014
1443535834,0.00679213,0.00494285,0.382159
1443535834,0.00450999,0.00517761,0.382231
1443535834,0.00123475,0.00492553,0.3821
1443535834,0.000225182,0.00528652,0.381778
1443535834,-0.00136319,0.00563693,0.381878
1443535834,-0.00324052,0.00562818,0.38186
1443535834,-0.00257757,0.00644292,0.381614
1443535834,-0.00120798,0.00629309,0.381674
1443535834,-2.77356e-05,0.00635105,0.381636
1443535834,0.000818025,0.00686699,0.381818
1443535835,0.00173098,0.00653752,0.381741
1443535835,0.00366296,0.00649084,0.381365
1443535835,0.00315165,0.00667391,0.38093
1443535835,0.00233368,0.00674703,0.380936
1443535835,0.000174742,0.00593114,0.380627
1443535835,-0.00360089,0.00530873,0.380339
1443535835,-0.00526028,0.00503086,0.380491
1443535835,-0.00675041,0.00533776,0.380054
1443535835,-0.00952829,0.00435766,0.380254
1443535835,-0.0122847,0.00316527,0.380136
1443535835,-0.0131328,0.00272034,0.379787
1443535835,-0.0123307,0.0026177,0.379409
1443535835,-0.0105011,0.00278854,0.379818
1443535835,-0.00641399,0.00299273,0.37966
1443535835,-0.00407181,0.00282556,0.379406
1443535835,-0.00249831,0.00319407,0.379082
1443535835,-6.11685e-05,0.00341497,0.378912
1443535835,0.00183843,0.00366427,0.378726
1443535835,0.00343525,0.0037691,0.378478
1443535835,0.0038411,0.00379362,0.37841
1443535836,0.00561234,0.00394545,0.378351
1443535836,0.0053063,0.00411037,0.3782
1443535836,0.000909282,0.00408551,0.378407
1443535836,-0.0015648,0.00423293,0.378279
1443535836,-0.00309681,0.00450035,0.378214
1443535836,-0.00516092,0.00449737,0.377627
1443535836,-0.00538962,0.00471169,0.377459
1443535836,-0.00324592,0.00475161,0.376897
1443535836,-0.000846243,0.00462192,0.376394
1443535836,-0.000824054,0.00420229,0.376254
1443535836,0.000951516,0.00384707,0.376118
1443535836,0.00241764,0.0036252,0.375835
1443535836,0.00254715,0.00348627,0.37571
1443535836,0.00328328,0.00315463,0.375028
1443535836,0.00385929,0.00268583,0.37477
1443535836,0.00411032,0.0025026,0.374561
1443535836,0.00540761,0.0020225,0.373877
1443535836,0.00512359,0.00140251,0.373128
1443535836,0.00406197,0.000827909,0.372805
1443535836,0.00146941,0.000200119,0.372678
1443535837,-0.000160553,2.98871e-05,0.371888
1443535837,-0.000541213,9.79679e-05,0.371151
1443535837,0.000274909,-0.000349134,0.370993
1443535837,0.00164959,-0.000608862,0.371025
1443535837,0.0027503,-0.00119776,0.370557
1443535837,0.00466656,-0.00130602,0.370774
1443535837,0.0067475,-0.00174555,0.370235
1443535837,0.00867233,-0.00181732,0.369966
1443535837,0.0100882,-0.00140999,0.369275
1443535837,0.00985381,-0.00150714,0.368942
1443535837,0.00863704,-0.00152913,0.368403
1443535837,0.0071373,-0.00121024,0.368428
1443535837,0.00615089,-0.00102649,0.368609
1443535837,0.00561325,-0.000203102,0.367935
1443535837,0.00439931,0.000347703,0.367707
1443535837,0.00400053,0.000567384,0.367842
1443535837,0.00451329,0.00138742,0.368023
1443535837,0.00486467,0.00189279,0.367329
1443535837,0.00521791,0.00246727,0.367386
1443535837,0.00596838,0.00332392,0.367251
1443535838,0.008066,0.00414672,0.366762
1443535838,0.0107767,0.00471022,0.366128
1443535838,0.0102754,0.00458096,0.365128
1443535838,0.0116952,0.00416697,0.365487
1443535838,0.0132326,0.00478991,0.365406
1443535838,0.0125777,0.00502826,0.365203
1443535838,0.0110345,0.00488236,0.364707
1443535838,0.0101267,0.00435095,0.364487
1443535838,0.00811804,0.00437017,0.364492
1443535838,0.00610613,0.00407212,0.364222
1443535838,0.00505208,0.003471,0.363985
1443535838,0.00455322,0.00274375,0.363714
1443535838,0.00532023,0.00202702,0.36328
1443535838,0.00617512,0.00160833,0.363216
1443535838,0.0066333,0.00102555,0.363195
1443535838,0.00805166,0.000540929,0.363183
1443535838,0.00986827,0.000211302,0.362736
1443535838,0.0108227,0.000331696,0.362751
1443535838,0.0121768,0.000205639,0.362616
1443535838,0.0129975,0.000851354,0.361953
1443535839,0.013165,0.000983091,0.361514
1443535839,0.0131811,0.000857658,0.361493
1443535839,0.0119601,0.000509451,0.361521
1443535839,0.0106572,0.00029609,0.36186
1443535839,0.00980796,0.000528493,0.361429
1443535839,0.00826775,0.000207192,0.361716
1443535839,0.0074537,0.000134742,0.362354
1443535839,0.00614994,0.000395097,0.361428
1443535839,0.00477714,0.000763427,0.361371
1443535839,0.00593863,0.000943724,0.361698
1443535839,0.00855128,0.0014532,0.360485
1443535839,0.010111,0.00202743,0.360084
1443535839,0.0102472,0.00202136,0.360121
1443535839,0.0102679,0.00201202,0.359903
1443535839,0.00982697,0.00229954,0.35986
1443535839,0.00939171,0.00230854,0.359739
1443535839,0.00776849,0.00243318,0.359969
1443535839,0.00657396,0.0025539,0.359431
1443535839,0.0063356,0.00246304,0.359367
1443535839,0.00572351,0.0025614,0.359194
1443535840,0.00515628,0.00231854,0.358199
1443535840,0.00634443,0.00204753,0.357523
1443535840,0.00730831,0.00136925,0.357414
1443535840,0.00738567,0.000810335,0.357741
1443535840,0.00554317,0.000303905,0.356159
1443535840,0.0050011,-0.000300144,0.355166
1443535840,0.00482478,-0.00167487,0.355163
1443535840,0.00422451,-0.00258919,0.355252
1443535840,0.00382458,-0.00315465,0.355274
1443535840,0.00315486,-0.00311046,0.354871
1443535840,0.00281021,-0.00332353,0.355347
1443535840,0.00390161,-0.00358611,0.355484
1443535840,0.00595246,-0.00404388,0.35537
1443535840,0.00783,-0.00336319,0.355489
1443535840,0.00986717,-0.00253973,0.355939
1443535840,0.0115009,-0.0015326,0.35597
1443535840,0.0119961,-0.000485141,0.355763
1443535840,0.0121699,0.000445575,0.355776
1443535840,0.0117709,0.000994708,0.356221
1443535840,0.00986759,0.00137778,0.357412
1443535841,0.00859558,0.00118836,0.357427
1443535841,0.00842445,0.0013223,0.358557
1443535841,0.00888286,0.00198749,0.35822
1443535841,0.00925453,0.00207356,0.358682
1443535841,0.0107953,0.00210607,0.35893
1443535841,0.0131466,0.00268737,0.358951
1443535841,0.0157093,0.00254223,0.358427
1443535841,0.0182408,0.00240131,0.358056
1443535841,0.019688,0.00228461,0.35814
1443535841,0.0202391,0.00180811,0.358589
1443535841,0.0211931,0.00193562,0.358903
1443535841,0.0201154,0.00146974,0.359022
1443535841,0.0173113,0.00127994,0.359294
1443535841,0.0161335,0.001141,0.359022
1443535841,0.0143572,0.00128054,0.359159
1443535841,0.0121404,0.00114162,0.359401
1443535841,0.00971808,0.000302542,0.359625
1443535841,0.00812837,-0.000490542,0.359922
1443535841,0.0075753,-0.00115602,0.360268
1443535841,0.00886333,-0.00141839,0.360194
1443535842,0.0105073,-0.00173857,0.359986
1443535842,0.0103547,-0.00220321,0.360239
1443535842,0.0108579,-0.00217944,0.360337
1443535842,0.012599,-0.00239999,0.360218
1443535842,0.0140108,-0.0026405,0.360448
1443535842,0.0136384,-0.00274208,0.360948
1443535842,0.0121108,-0.00203941,0.361014
1443535842,0.0107701,-0.00113442,0.361164
1443535842,0.00926661,-0.000583336,0.360784
1443535842,0.00889673,0.000287015,0.361742
1443535842,0.00831905,0.0010491,0.361858
1443535842,0.00647785,0.00156643,0.362002
1443535842,0.00539835,0.00199101,0.362029
1443535842,0.00439896,0.00213024,0.362588
1443535842,0.00394758,0.00192753,0.362188
1443535842,0.00420796,0.00181487,0.362703
1443535842,0.0047646,0.00192274,0.3628
1443535842,0.00559373,0.00172101,0.363154
1443535842,0.00611545,0.00163219,0.363205
1443535842,0.00685146,0.00143301,0.363574
1443535843,0.00762869,0.00109085,0.363741
1443535843,0.00649741,0.00118563,0.364244
1443535843,0.00441085,0.00135625,0.364523
1443535843,0.00197464,0.00122676,0.364336
1443535843,0.00084289,0.000955836,0.36474
1443535843,0.000220459,0.000862558,0.364708
1443535843,-0.00110009,0.000607021,0.364861
1443535843,-0.000660837,0.000477823,0.365354
1443535843,0.000485003,0.00052675,0.365018
1443535843,0.00212915,0.000462922,0.365129
1443535843,0.00405754,0.000429107,0.365635
1443535843,0.00636998,0.000574785,0.365748
1443535843,0.00888701,0.000824403,0.366062
1443535843,0.0102345,0.000765966,0.366444
1443535843,0.00996847,0.00084948,0.366453
1443535843,0.00898112,0.000888,0.366728
1443535843,0.00743773,0.000603006,0.36693
1443535843,0.00543942,-5.57611e-05,0.367114
1443535843,0.00382169,-0.00040165,0.366924
1443535843,0.0022002,-0.000553488,0.367298
1443535844,0.0019255,-0.00082007,0.367237
1443535844,0.00106359,-0.000808994,0.36731
1443535844,0.00115484,-0.000928849,0.367817
1443535844,0.00289614,-0.00115917,0.367709
1443535844,0.00627697,-0.0007505,0.367521
1443535844,0.0104835,-0.000771549,0.368228
1443535844,0.0128699,-0.00100162,0.368897
1443535844,0.0145877,-0.000667151,0.368574
1443535844,0.0147622,-0.00968191,0.378866
1443535844,0.00562639,-0.0155786,0.375855
1443535844,-0.00215576,-0.0124835,0.371464
1443535844,0.00238047,-0.0105968,0.370071
1443535844,0.0096877,-0.0109577,0.36945
1443535844,0.0129604,-0.0130611,0.369356
1443535844,0.0158092,-0.0148868,0.369812
1443535844,0.0195061,-0.0164971,0.37001
1443535844,0.0228968,-0.0176722,0.369497
1443535844,0.02498,-0.0178385,0.369628
1443535844,0.0250338,-0.0187797,0.369997
1443535844,0.0214934,-0.0198626,0.370279
1443535845,0.0176605,-0.0203793,0.370238
1443535845,0.0141829,-0.020588,0.3704
1443535845,0.00974626,-0.0209655,0.371511
1443535845,0.00497057,-0.0211199,0.371275
1443535845,0.00179698,-0.0206387,0.371738
1443535845,0.00142471,-0.0203725,0.3714
1443535845,0.00433023,-0.0196781,0.371807
1443535845,0.00619649,-0.0187927,0.371981
1443535845,0.0101303,-0.0171533,0.37202
1443535845,0.0150275,-0.0156085,0.371867
1443535845,0.0192637,-0.0145716,0.371926
1443535845,0.0206891,-0.0135751,0.372342
1443535845,0.0202554,-0.0124749,0.372734
1443535845,0.0204539,-0.0116385,0.373301
1443535845,0.0193403,-0.0112291,0.373699
1443535845,0.0154664,-0.0112343,0.373787
1443535845,0.0126294,-0.0112618,0.373927
1443535845,0.00938826,-0.0108499,0.37449
1443535845,0.00583597,-0.0110705,0.374449
1443535845,0.00118125,-0.0115567,0.374721
1443535846,-0.00218121,-0.0114981,0.374981
1443535846,-0.00171525,-0.0120214,0.374811
1443535846,-0.000814332,-0.0123742,0.375058
1443535846,0.00201112,-0.0129887,0.37506
1443535846,0.00622812,-0.0131504,0.375443
1443535846,0.0110384,-0.0135037,0.37567
1443535846,0.013766,-0.0139351,0.375679
1443535846,0.016271,-0.0143762,0.37569
1443535846,0.016796,-0.0148817,0.376178
1443535846,0.0141628,-0.0151179,0.376121
1443535846,0.0125437,-0.014368,0.376366
1443535846,0.0118826,-0.0141816,0.376214
1443535846,0.0103469,-0.0140572,0.376441
1443535846,0.00788051,-0.0142345,0.377435
1443535846,0.00639792,-0.0136705,0.377563
1443535846,0.00664879,-0.0134606,0.377907
1443535846,0.00762521,-0.013101,0.377861
1443535846,0.00911836,-0.0128978,0.37815
1443535846,0.0100389,-0.0124136,0.378608
1443535846,0.0113652,-0.0122457,0.378495
1443535847,0.0127413,-0.0122493,0.378844
1443535847,0.012893,-0.0120981,0.378992
1443535847,0.0135743,-0.0116083,0.379245
1443535847,0.0135265,-0.0118061,0.379226
1443535847,0.0146727,-0.0115911,0.379375
1443535847,0.0156099,-0.0114046,0.379575
1443535847,0.0149624,-0.0114957,0.379702
1443535847,0.0146075,-0.0117549,0.380016
1443535847,0.0153365,-0.0114277,0.380007
1443535847,0.0135649,-0.0115063,0.380293
1443535847,0.00910205,-0.01201,0.380188
1443535847,0.0078585,-0.0124569,0.380209
1443535847,0.00737015,-0.0123254,0.380344
1443535847,0.00586777,-0.012111,0.380578
1443535847,0.00667664,-0.0123601,0.380383
1443535847,0.0088302,-0.0123444,0.380498
1443535847,0.010383,-0.0129122,0.380603
1443535847,0.0129889,-0.0128704,0.380343
1443535847,0.0134858,-0.0134215,0.38043
1443535847,0.012799,-0.0136087,0.380166
1443535848,0.0109966,-0.0138827,0.380584
1443535848,0.0109023,-0.0145166,0.38042
1443535848,0.00909131,-0.014862,0.380383
1443535848,0.00761472,-0.0151999,0.380414
1443535848,0.00625236,-0.0153003,0.380618
1443535848,0.00550783,-0.0156632,0.380558
1443535848,0.00602504,-0.0158661,0.38075
1443535848,0.00661122,-0.0156734,0.380807
1443535848,0.00657662,-0.0156629,0.380842
1443535848,0.00739891,-0.0155731,0.3812
1443535848,0.00801516,-0.0150335,0.381305
1443535848,0.00795397,-0.0146527,0.381563
1443535848,0.0074771,-0.0142299,0.381822
1443535848,0.00712589,-0.0134191,0.381533
1443535848,0.00655908,-0.01285,0.381384
1443535848,0.00616123,-0.0127439,0.381684
1443535848,0.00494466,-0.0123473,0.381547
1443535848,0.00415933,-0.0122253,0.381651
1443535848,0.00333722,-0.0120951,0.381578
1443535848,0.00398753,-0.0117292,0.381516
1443535849,0.00432688,-0.0113969,0.381298
1443535849,0.00324661,-0.0114312,0.380494
1443535849,0.00260302,-0.0114231,0.379975
1443535849,0.000440564,-0.0114853,0.379899
1443535849,0.000282549,-0.0112853,0.379756
1443535849,0.00133406,-0.0114837,0.379925
1443535849,0.00132291,-0.0114345,0.379682
1443535849,0.00130172,-0.0119409,0.379517
1443535849,0.00244072,-0.0120719,0.379478
1443535849,0.00399635,-0.0119868,0.379649
1443535849,0.00414613,-0.0127747,0.379153
1443535849,0.00427622,-0.0131465,0.37933
1443535849,0.00456468,-0.0136791,0.379142
1443535849,0.00416317,-0.0139672,0.378835
1443535849,0.00385683,-0.0143473,0.379016
1443535849,0.00332736,-0.0148885,0.379378
1443535849,0.00366768,-0.015276,0.379309
1443535849,0.00331716,-0.0156622,0.379294
1443535849,0.00350015,-0.0158958,0.379376
1443535849,0.00277462,-0.0161922,0.3796
1443535850,0.00195451,-0.0162908,0.380057
1443535850,0.00217555,-0.0164672,0.380245
1443535850,0.00249228,-0.0166956,0.380583
1443535850,0.00348031,-0.0171621,0.381329
1443535850,0.00440339,-0.0176261,0.38236
1443535850,0.00347797,-0.0177301,0.382355
1443535850,0.00238393,-0.0179253,0.382476
1443535850,0.00191649,-0.0180137,0.382912
1443535850,-0.000428444,-0.0182423,0.382756
1443535850,-0.00191104,-0.0180756,0.38295
1443535850,-0.00294585,-0.0181108,0.383178
1443535850,-0.00362979,-0.0180979,0.383569
1443535850,-0.00370856,-0.0183309,0.383595
1443535850,-0.00290411,-0.0184081,0.38355
1443535850,-0.00172802,-0.0186285,0.383936
1443535850,-0.00168262,-0.0184854,0.384096
1443535850,-0.00176097,-0.0182254,0.384342
1443535850,-0.00289319,-0.0179797,0.384404
1443535850,-0.0040583,-0.0184285,0.384603
1443535850,-0.00413774,-0.0180738,0.384375
1443535851,-0.00462966,-0.0179716,0.384478
1443535851,-0.00516252,-0.0181251,0.384476
1443535851,-0.00501198,-0.0181107,0.384672
1443535851,-0.00492136,-0.0182891,0.384718
1443535851,-0.00470767,-0.0186639,0.384697
1443535851,-0.00436807,-0.0185409,0.385062
1443535851,-0.00307607,-0.0186293,0.385165
1443535851,-0.00217018,-0.0186493,0.385332
1443535851,-0.00308572,-0.0187431,0.385765
1443535851,-0.0046445,-0.0189761,0.385845
1443535851,-0.00561824,-0.01934,0.386153
1443535851,-0.0065711,-0.0195822,0.386468
1443535851,-0.00546012,-0.0199195,0.386465
1443535851,-0.00389958,-0.0198272,0.38671
1443535851,-0.00299623,-0.0200689,0.386906
1443535851,-0.00203478,-0.0205944,0.386857
1443535851,-0.00114455,-0.0204758,0.386929
1443535851,-0.000252922,-0.0206389,0.386896
1443535851,0.000138225,-0.0210128,0.386909
1443535851,-0.000395556,-0.0208241,0.387083
1443535852,-0.00138202,-0.0208232,0.386965
1443535852,-0.00160992,-0.0206928,0.387308
1443535852,-0.00140099,-0.0207028,0.387202
1443535852,-0.00159171,-0.0201716,0.387141
1443535852,-0.0021206,-0.0202391,0.38726
1443535852,-0.0028244,-0.0196739,0.387367
1443535852,-0.00244979,-0.0192484,0.387234
1443535852,-0.00224765,-0.0193867,0.387303
1443535852,-0.00245784,-0.0191173,0.387167
1443535852,-0.00204546,-0.0187147,0.387344
1443535852,-0.00146423,-0.0185415,0.387428
1443535852,-0.00132384,-0.018447,0.387447
1443535852,-0.00277178,-0.0189165,0.387284
1443535852,-0.00388021,-0.0187466,0.387356
1443535852,-0.00351233,-0.0187249,0.387232
1443535852,-0.00332608,-0.0186396,0.386863
1443535852,-0.00324912,-0.0185713,0.386977
1443535852,-0.00373748,-0.0185206,0.386705
1443535852,-0.00266508,-0.0183509,0.386741
1443535852,-0.00122229,-0.0183713,0.386389
1443535853,-0.000220851,-0.0185642,0.386026
1443535853,0.00029075,-0.018726,0.385754
1443535853,0.000834583,-0.0190616,0.385736
1443535853,0.00187865,-0.0190038,0.385452
1443535853,0.00215405,-0.0189296,0.385001
1443535853,0.000465837,-0.0191493,0.384798
1443535853,-0.00172461,-0.0195715,0.384694
1443535853,-0.00410392,-0.0199377,0.384307
1443535853,-0.00568922,-0.019612,0.384539
1443535853,-0.00640032,-0.0196613,0.383696
1443535853,-0.00624155,-0.0192116,0.383142
1443535853,-0.0044788,-0.0187699,0.382919
1443535853,-0.00278598,-0.0187454,0.382676
1443535853,-0.00128091,-0.0187583,0.382509
1443535853,0.000205925,-0.0184726,0.382383
1443535853,0.000458194,-0.0181374,0.382181
1443535853,0.000890002,-0.0175883,0.382017
1443535853,-0.000189154,-0.0175862,0.381887
1443535853,-0.00215996,-0.0176123,0.381206
1443535853,-0.00375516,-0.0177302,0.381228
1443535854,-0.00540801,-0.0174383,0.380612
1443535854,-0.00530548,-0.0172841,0.380126
1443535854,-0.00520796,-0.0168812,0.380231
1443535854,-0.00534219,-0.0168692,0.380001
1443535854,-0.00578356,-0.0166246,0.379757
1443535854,-0.00640282,-0.0166238,0.379612
1443535854,-0.00605139,-0.0168462,0.379335
1443535854,-0.00537834,-0.0170295,0.379188
1443535854,-0.00588386,-0.0172446,0.379023
1443535854,-0.00630861,-0.0174967,0.378955
1443535854,-0.0072852,-0.0178123,0.37879
1443535854,-0.00712702,-0.0179554,0.378465
1443535854,-0.00652185,-0.0178781,0.378237
1443535854,-0.00570664,-0.0182567,0.378057
1443535854,-0.00537323,-0.018272,0.378188
1443535854,-0.0060425,-0.0186302,0.377703
1443535854,-0.00633807,-0.0187714,0.377163
1443535854,-0.00700857,-0.0192265,0.376735
1443535854,-0.00866873,-0.0195327,0.376541
1443535854,-0.00938843,-0.0194942,0.376578
1443535855,-0.00919444,-0.0196037,0.376409
1443535855,-0.00916132,-0.0193304,0.375852
1443535855,-0.011293,-0.0192289,0.375103
1443535855,-0.0121675,-0.0190005,0.374808
1443535855,-0.012315,-0.0190004,0.374768
1443535855,-0.0132533,-0.0191607,0.374341
1443535855,-0.0141271,-0.0189394,0.374108
1443535855,-0.0138373,-0.0188268,0.373922
1443535855,-0.0131589,-0.0187154,0.373694
1443535855,-0.0143618,-0.0187201,0.373628
1443535855,-0.015297,-0.0184509,0.373136
1443535855,-0.0149301,-0.0182234,0.372566
1443535855,-0.0124957,-0.0180722,0.373101
1443535855,-0.0117694,-0.0183178,0.372706
1443535855,-0.0133114,-0.0184352,0.37302
1443535855,-0.0130515,-0.0186036,0.372921
1443535855,-0.0134477,-0.0189022,0.372783
1443535855,-0.0139433,-0.0190873,0.372366
1443535855,-0.0156213,-0.0190477,0.371852
1443535855,-0.0170539,-0.0192153,0.372034
1443535856,-0.016571,-0.0191769,0.371901
1443535856,-0.0145254,-0.0192154,0.371653
1443535856,-0.0163415,-0.0196221,0.371917
1443535856,-0.015137,-0.0197798,0.371523
1443535856,-0.0128372,-0.0195347,0.371463
1443535856,-0.011751,-0.0195724,0.371622
1443535856,-0.0120906,-0.0193564,0.371355
1443535856,-0.0111358,-0.0192235,0.371586
1443535856,-0.0113174,-0.0192895,0.37081
1443535856,-0.0121263,-0.018987,0.37084
1443535856,-0.0123448,-0.0187543,0.370831
1443535856,-0.0131612,-0.0189644,0.370271
1443535856,-0.0135353,-0.0190258,0.370216
1443535856,-0.011841,-0.018879,0.369967
1443535856,-0.00941728,-0.0186945,0.370271
1443535856,-0.00997262,-0.0184598,0.370043
1443535856,-0.0105703,-0.0190342,0.370205
1443535856,-0.00882335,-0.0185786,0.370008
1443535856,-0.0079656,-0.0177551,0.369801
1443535856,-0.00970358,-0.0178041,0.369648
1443535857,-0.0101111,-0.0175307,0.369014
1443535857,-0.0107273,-0.01728,0.369494
1443535857,-0.0123289,-0.0170544,0.369375
1443535857,-0.0129387,-0.0168325,0.369247
1443535857,-0.0127023,-0.0162883,0.369265
1443535857,-0.0121153,-0.0160692,0.369536
1443535857,-0.0124754,-0.0157395,0.369663
1443535857,-0.0134667,-0.0161436,0.36969
1443535857,-0.0133048,-0.016732,0.369716
1443535857,-0.0121397,-0.0160363,0.370269
1443535857,-0.0115008,-0.0152698,0.37015
1443535857,-0.0114306,-0.014488,0.370063
1443535857,-0.01145,-0.0140093,0.370088
1443535857,-0.0120616,-0.013424,0.369924
1443535857,-0.0116632,-0.0130037,0.369639
1443535857,-0.0113904,-0.0131472,0.369853
1443535857,-0.0114155,-0.0129738,0.369559
1443535857,-0.0107799,-0.0128691,0.369725
1443535857,-0.011492,-0.0134806,0.369635
1443535857,-0.0117208,-0.0141102,0.369619
1443535858,-0.0119464,-0.0141884,0.369232
1443535858,-0.0125058,-0.0151529,0.369338
1443535858,-0.0119215,-0.0154347,0.36928
1443535858,-0.0127817,-0.0160355,0.369233
1443535858,-0.0141826,-0.0165982,0.368872
1443535858,-0.0159397,-0.016777,0.368794
1443535858,-0.0161622,-0.0169639,0.368484
1443535858,-0.0169796,-0.0169912,0.36843
1443535858,-0.0182802,-0.017569,0.368143
1443535858,-0.0171498,-0.0172081,0.368394
1443535858,-0.0147593,-0.0166229,0.368351
1443535858,-0.0147163,-0.0167416,0.367596
1443535858,-0.0158667,-0.0163349,0.367388
1443535858,-0.0152856,-0.016414,0.367179
1443535858,-0.0144191,-0.0162369,0.36717
1443535858,-0.0133943,-0.015912,0.366883
1443535858,-0.0120742,-0.0150868,0.367083
1443535858,-0.0125381,-0.0147316,0.367125
1443535858,-0.0137542,-0.0148266,0.366632
1443535859,-0.0141041,-0.0144327,0.366829
1443535859,-0.014528,-0.0143287,0.366299
1443535859,-0.0138976,-0.0137381,0.365907
1443535859,-0.0137918,-0.0133305,0.365763
1443535859,-0.0149331,-0.0130803,0.365655
1443535859,-0.0156624,-0.0131573,0.365896
1443535859,-0.0150187,-0.013021,0.365563
1443535859,-0.0142877,-0.0128211,0.365328
1443535859,-0.0154577,-0.0132597,0.365024
1443535859,-0.0151235,-0.0134159,0.364601
1443535859,-0.0110608,-0.0127759,0.363831
1443535859,-0.00989249,-0.0127603,0.363888
1443535859,-0.0108063,-0.0128482,0.364088
1443535859,-0.00952737,-0.0127583,0.363677
1443535859,-0.00833918,-0.0125696,0.363733
1443535859,-0.0090831,-0.0128305,0.363884
1443535859,-0.00999782,-0.0130492,0.363396
1443535859,-0.0108131,-0.0132394,0.363712
1443535859,-0.012477,-0.0139854,0.363309
1443535859,-0.0133699,-0.0143518,0.363258
1443535860,-0.0130364,-0.0151726,0.363538
1443535860,-0.00962866,-0.014676,0.363456
1443535860,-0.00774205,-0.0145325,0.363224
1443535860,-0.00698922,-0.0147769,0.363855
1443535860,-0.00530497,-0.014581,0.363283
1443535860,-0.00396637,-0.0142542,0.363116
1443535860,-0.00313178,-0.0141409,0.363088
1443535860,-0.00374522,-0.0142829,0.363322
1443535860,-0.00488499,-0.0141205,0.363353
1443535860,-0.00526962,-0.0140925,0.363202
1443535860,-0.00545548,-0.0138102,0.363543
1443535860,-0.00640004,-0.0131136,0.363611
1443535860,-0.00703964,-0.0124892,0.363142
1443535860,-0.00842879,-0.0120894,0.362926
1443535860,-0.00979087,-0.0118463,0.362788
1443535860,-0.0107983,-0.0117649,0.362208
1443535860,-0.0116113,-0.011609,0.362528
1443535860,-0.0109201,-0.0113448,0.362263
1443535860,-0.0109387,-0.0113229,0.362088
1443535860,-0.0122461,-0.0117424,0.361854
1443535861,-0.0122883,-0.0115477,0.361482
1443535861,-0.0120403,-0.0113692,0.360806
1443535861,-0.0124715,-0.0121817,0.361434
1443535861,-0.0128735,-0.0127056,0.361615
1443535861,-0.013273,-0.0124823,0.361961
1443535861,-0.012462,-0.012591,0.361881
1443535861,-0.0115806,-0.0126186,0.36168
1443535861,-0.0112686,-0.0125795,0.361824
1443535861,-0.0111232,-0.0130962,0.361711
1443535861,-0.0107912,-0.013012,0.361416
1443535861,-0.0102957,-0.0131837,0.361385
1443535861,-0.0115668,-0.0138502,0.361423
1443535861,-0.0134458,-0.0140443,0.361131
1443535861,-0.0144489,-0.0139131,0.361409
1443535861,-0.0152362,-0.0138651,0.360587
1443535861,-0.0160027,-0.0141745,0.360357
1443535861,-0.0155334,-0.0142588,0.36079
1443535861,-0.0148588,-0.0148409,0.360837
1443535861,-0.0154257,-0.0149713,0.361321
1443535861,-0.0154563,-0.0150148,0.361153
1443535862,-0.0147279,-0.0148894,0.360916
1443535862,-0.0127361,-0.0148009,0.360992
1443535862,-0.0102041,-0.0147587,0.360066
1443535862,-0.00659322,-0.0137957,0.358248
1443535862,-0.00175023,-0.01318,0.357978
1443535862,0.00348188,-0.012908,0.358988
1443535862,0.00772795,-0.0130099,0.358959
1443535862,0.00506691,-0.0129395,0.359687
1443535862,0.00101383,-0.0132845,0.358823
1443535862,-0.00136958,-0.0137317,0.358627
1443535862,-0.00411092,-0.0141269,0.359011
1443535862,-0.00813,-0.0149855,0.358799
1443535862,-0.00953844,-0.0150742,0.358806
1443535862,-0.00834473,-0.0147067,0.358501
1443535862,-0.00719299,-0.014629,0.35892
1443535862,-0.00642112,-0.0148354,0.35842
1443535862,-0.00446056,-0.0153329,0.358587
1443535862,-0.00141128,-0.0151297,0.358294
1443535862,0.000538884,-0.0154001,0.358356
1443535862,0.0011304,-0.0152906,0.357623
