3179980,0.0464887,0.648018,0.0801831,0.657466,0.328281,-0.0165225,0.171206,-0.849603,0.20357,0.824463,0.276714,0.231983
3184980,0.0387835,0.872816,0.137788,0.837926,0.37485,-0.0760237,0.101082,-0.654749,0.147674,0.740728,0.338832,0.227625
3189979,0.0323749,0.701589,0.105328,0.838474,0.265302,-0.159912,0.111022,-0.688277,0.236218,0.758901,0.268971,0.24741
3194979,-0.0140108,0.893527,0.283791,1.03438,0.333519,-0.131061,0.0399469,-0.612362,0.110882,0.605337,0.24477,0.210391
3199979,0.167639,0.840191,0.212794,0.978131,0.374898,-0.111403,-0.0408792,-0.519786,0.15268,0.546673,0.18703,0.200324
3204979,0.146646,0.532354,0.225828,1.06283,0.438003,-0.207588,-0.0559373,-0.310646,0.0519827,0.514864,0.133782,0.21402
3209979,0.158296,1.20972,0.291872,1.09288,0.501298,-0.0755509,-0.0362206,-0.324581,0.0619644,0.506785,0.138669,0.178996
3214979,0.0478847,0.839448,0.195227,1.04328,0.501653,-0.144445,0.0414614,-0.674983,0.155757,0.483382,0.20111,0.165792
3219979,0.0265952,0.867759,0.262972,0.871458,0.43481,-0.101577,0.10142,-0.323182,0.0385875,0.673386,0.245385,0.304592
3224979,0.037814,0.765547,0.174946,0.942202,0.426121,-0.0382462,0.111812,-0.446696,0.158733,0.70674,0.180444,0.224188
3229979,0.0310809,0.710076,0.190348,1.07437,0.44796,0.0423974,0.0386062,-0.531175,0.177427,0.557067,0.1271,0.226325
3234979,0.0440705,0.777524,0.185941,0.993696,0.384762,0.0964781,0.0175625,-0.371978,0.10607,0.66391,0.0828022,0.220723
3239979,-0.190513,0.738818,0.259,0.955591,0.268703,0.10786,0.190251,-0.479848,0.274912,0.779559,0.311091,0.282185
3244979,-0.194676,0.442741,0.150557,0.782999,0.0888108,0.156809,0.281919,-0.504771,0.205327,1.00527,0.241434,0.40377
3249979,-0.0277074,0.351405,0.0488932,0.570754,0.122498,0.179622,0.145824,-0.835899,0.267976,1.26637,0.261834,0.389127
3254978,-0.054007,0.430683,0.103432,0.670545,0.141415,0.160686,0.099387,-0.55547,0.320568,1.18875,0.154108,0.429273
3259978,-0.139727,0.871523,0.28946,1.03779,0.121952,0.17883,0.0588295,-0.705821,0.357062,1.00025,0.0893647,0.329105
3264978,-0.0226808,0.47511,0.196514,1.05143,0.228355,0.0739212,-0.0418857,-0.481859,0.208685,0.732958,0.109565,0.244979
3269978,-0.0350474,0.749536,0.305695,1.04837,0.193911,-0.0141009,0.0643114,-0.334724,0.137842,0.80822,0.124535,0.26763
3274978,0.00396214,0.501069,0.195931,1.05139,0.231633,-0.014244,-0.0117063,-0.300692,0.180233,0.817532,0.0993538,0.252726
3279978,0.0317285,0.450846,0.269451,1.09922,0.359792,-0.108009,-0.0683908,-0.279241,0.157866,0.767731,0.0779723,0.221599
3284978,0.0518816,0.708349,0.312799,1.14131,0.327441,-0.0818337,-0.0998552,-0.295579,0.124671,0.798318,-0.0031926,0.252274
3289978,0.0173482,0.464837,0.222462,1.05857,0.385873,-0.149264,-0.0254703,-0.192816,0.128686,0.724719,0.0669971,0.212645
3294978,0.0807679,0.725545,0.320796,1.13337,0.395958,-0.144381,-0.0611354,-0.256368,0.129865,0.674441,0.0721614,0.167234
3299978,0.184976,0.572519,0.238756,1.35683,0.429502,-0.177174,-0.166305,-0.243524,0.120796,0.450369,0.0123224,0.124153
3304978,0.11623,0.830065,0.335835,1.22921,0.412482,-0.144322,-0.149401,-0.0262458,-0.0125742,0.641342,0.0323231,0.201939
3309978,-0.102684,0.842914,0.475677,1.34588,0.269306,-0.112457,0.0419721,-0.227099,0.129806,0.560868,0.0504144,0.207278
3314978,0.0148799,0.37699,0.216609,1.03328,0.325619,-0.0296054,0.0265091,-0.377525,0.30727,0.804696,0.133416,0.219057
3319977,-0.0643451,0.42934,0.24082,0.817719,0.227783,0.0420768,0.210541,-0.272794,0.23447,0.908397,0.272955,0.319268
3324977,-0.0835334,0.42264,0.175416,0.730418,0.240705,0.0884386,0.224748,-0.363427,0.245992,1.06785,0.303796,0.304801
3329977,0.0533235,0.23075,0.159035,0.709199,0.287096,0.123138,0.0936085,-0.433756,0.177523,0.988733,0.34948,0.314148
3334977,0.115923,0.297112,0.115322,0.901397,0.362388,0.0510162,0.0239416,-0.286201,0.10783,0.912462,0.264316,0.287705
3339977,0.10766,0.502282,0.181181,0.954085,0.38395,0.0221831,0.0599021,-0.148849,0.0290549,0.747285,0.285708,0.229097
3344977,0.0856586,0.534676,0.156972,0.945202,0.381927,0.0393092,-0.0196366,-0.161425,0.0366817,0.86765,0.223625,0.236053
3349977,0.0411878,0.458357,0.247614,1.28714,0.3371,0.00777384,0.0305792,-0.344812,0.117811,0.634175,0.15863,0.186558
3354977,0.150129,0.694709,0.250957,0.953499,0.401541,-0.08019,-0.0415772,-0.158592,0.0448226,0.783721,0.172629,0.211733
3359977,0.08978,0.515866,0.286284,1.35643,0.276296,-0.0535304,-0.093314,-0.155165,0.0289924,0.644108,0.118973,0.180591
3364977,0.132142,0.415402,0.165126,1.02182,0.328952,-0.120566,-0.0784665,-0.279724,0.0968612,0.852984,0.173914,0.158319
3369977,0.143976,0.450537,0.266468,1.01872,0.240978,-0.0896764,-0.106475,-0.195186,0.0133219,0.955638,0.154247,0.17854
3374977,0.0727382,0.281843,0.108815,1.07483,0.233872,-0.110568,-0.0592435,-0.184296,0.0277103,0.959054,0.189109,0.196765
3379977,0.0400597,0.351449,0.160396,1.32182,0.191895,-0.132516,-0.117274,-0.100964,-0.00508166,0.776457,0.128089,0.151126
3384976,0.101994,0.595107,0.2306,1.23821,0.338452,-0.117886,-0.10872,-0.0744337,-0.0421432,0.777692,0.0631514,0.153192
3389976,0.116424,0.553769,0.293126,1.44571,0.322302,-0.0906738,-0.215531,-0.0480936,-0.0465945,0.750302,-0.022893,0.16307
3394976,-0.016003,0.443626,0.177417,1.15699,0.1517,-0.0281554,-0.113966,-0.160744,0.0656175,1.12275,-0.102909,0.204638
3399976,-0.0256537,0.226361,0.116055,1.08205,0.10289,-0.00744399,-0.0679104,-0.197858,0.0608128,1.21694,0.00400936,0.232858
3404976,-0.104913,0.23403,0.051425,0.977683,0.177892,0.0243588,0.0891114,-0.223937,0.0475126,1.1854,0.176885,0.274182
3409976,0.0270384,0.279397,0.0460097,1.15415,0.263352,0.0241376,-0.0677371,-0.209428,-0.00899114,1.14646,0.174705,0.242817
3414976,-0.0354284,0.353381,0.14858,1.23156,0.116288,-0.0246092,-0.0426778,-0.187659,0.000793964,1.0085,0.0911652,0.195434
3419976,0.0245153,0.294717,0.0978013,1.17934,0.13529,-0.102901,-0.0846028,-0.138392,0.0579443,1.02216,0.103464,0.182422
3424976,-0.0296885,0.264425,0.171056,1.1231,0.117629,-0.0727761,-0.112182,-0.252246,0.114816,1.2853,0.000954719,0.158876
3429976,-0.0809603,0.329771,0.213321,1.30073,0.0832368,-0.151325,-0.0897222,-0.235541,0.128365,1.24863,-0.0539069,0.0974565
3434976,-0.0857231,0.41293,0.184563,1.5297,0.145581,-0.163352,-0.10655,-0.0891143,0.040193,0.806345,-0.114445,0.0588203
3439976,-0.0110414,0.446338,0.254289,1.72135,0.184516,-0.200192,-0.170815,-0.0074306,-0.0245549,0.785636,-0.130281,0.0312267
3439976,0.00795395,0.40538,0.149087,1.42511,0.211217,-0.255374,-0.183145,0.0325534,-0.0523012,0.945819,-0.0938929,0.0418716
3449975,-0.0117006,0.457903,0.167109,1.53337,0.294735,-0.172219,-0.140871,-0.0731788,-0.0487644,0.909593,-0.139447,0.078873
3454975,-0.0695593,0.301158,0.118327,1.29024,0.303365,-0.121637,-0.120768,-0.117318,0.0379018,1.37575,-0.235103,0.10044
3459975,-0.0838839,0.272176,0.107771,1.1713,0.0651634,-0.105572,-0.128325,-0.175207,0.0981803,1.24569,-0.178383,0.148716
3464975,-0.0843714,0.358256,0.15299,1.34265,0.183961,-0.0977561,0.0130933,-0.123276,-0.00820096,1.02839,0.0101065,0.171108
3469975,-0.102411,0.305029,0.155681,1.23458,0.101543,-0.0803247,-0.0634173,-0.14096,0.0631703,1.30044,0.087835,0.157621
3474975,-0.139006,0.251501,0.115228,1.30218,0.0833151,-0.043651,0.0195499,-0.216643,0.161313,1.13823,0.0800216,0.118478
3479975,-0.115612,0.275594,0.126171,1.24119,0.146094,-0.0806753,0.0299248,-0.0823211,0.0892293,1.07278,0.0196921,0.161751
3484975,-0.124736,0.253583,0.110101,1.14042,0.299283,-0.0622578,0.125803,-0.132009,0.0622648,1.12048,0.15567,0.117773
3489975,-0.150805,0.389234,0.167371,1.33079,0.260503,-0.0770747,0.152869,-0.195401,0.0989242,1.07327,0.146045,0.123347
3494975,-0.132786,0.259821,0.191957,1.22463,0.163471,-0.0808996,0.081721,-0.173957,0.132954,1.03839,0.121266,0.124536
3499975,0.070961,0.306423,0.00562841,1.10931,0.447643,-0.0975476,0.025772,-0.206756,0.1346,0.963484,0.150432,0.0565731
3504975,-0.103829,0.245919,0.0631893,1.34058,0.368544,-0.202705,0.123682,-0.0336744,-0.0308095,0.876466,0.163171,-0.0202222
3509975,-0.139546,0.306436,0.116223,1.20456,0.416886,-0.190647,0.186159,0.00585828,-0.0702807,1.05154,0.247505,-0.0158157
3514974,-0.0153143,0.281585,0.0846646,1.4256,0.309285,-0.178694,0.00736239,-0.26559,0.215729,0.909033,0.0425815,-0.0335611
3519974,-0.0360349,0.525857,0.259577,1.69937,0.396925,-0.230349,0.0344105,-0.0548661,0.0284547,0.704871,0.0380179,-0.0592177
3524974,0.0341195,0.597167,0.283291,1.45065,0.550944,-0.20561,0.0513831,-0.0856248,0.0436401,0.694641,0.0624808,-0.0576627
3529974,-0.0551068,0.292886,0.058012,1.28995,0.478802,-0.244523,0.135283,-0.0589545,0.0472632,0.877397,0.158785,-0.0269755
3534974,0.0314766,0.248054,0.0829246,1.20134,0.566016,-0.173874,0.0940692,-0.0699364,0.111399,0.985662,0.141031,-0.00233851
3539974,-0.0926078,0.300366,0.231945,1.33615,0.321386,-0.144775,0.194079,-0.0181504,0.0689498,1.05497,0.191068,0.0517886
3544974,-0.149357,0.279034,0.0980877,0.988714,0.336697,-0.0682216,0.162051,-0.20876,0.188282,1.1695,0.161614,0.099964
3549974,-0.120764,0.195201,0.041686,1.15542,0.276066,-0.0968898,0.105699,-0.108129,0.109426,1.26378,0.141464,0.115311
3554974,-0.137818,0.241691,0.00641918,1.16116,0.32283,-0.0532932,0.138347,-0.155536,0.0744416,1.2331,0.14453,0.116587
3559974,-0.143353,0.157574,0.00328604,1.09997,0.275447,-0.0789413,0.121444,-0.166384,0.0414299,1.24594,0.0669765,0.0979129
3564974,-0.17053,0.219193,0.0760791,1.33152,0.290169,-0.133824,0.0894421,-0.0062709,0.0328648,1.22443,0.0314343,0.106629
3569974,-0.0874804,0.216144,0.130467,1.34374,0.230815,-0.0883112,-0.0217423,-0.0497731,0.128582,1.2388,-0.000670284,0.0792781
3574974,-0.046649,0.173256,0.0869225,1.24807,0.252306,-0.132892,-0.0979728,-0.134071,0.11482,1.33573,-0.13089,0.0107345
3579973,-0.164394,0.163404,0.116694,1.37347,0.18251,-0.194844,-0.0382985,-0.0393876,0.0683446,1.32154,-0.128022,0.00909425
3584973,-0.173452,0.289234,0.144674,1.566,0.179589,-0.16928,-0.0613326,-0.0320603,0.086971,1.24755,-0.137376,-0.0189239
3589973,-0.219497,0.362217,0.150235,1.85353,0.157021,-0.189328,-0.0103856,0.000699684,0.0177684,0.786269,-0.217104,-0.051709
3594973,-0.018813,0.228465,0.112955,1.35007,0.328187,-0.225132,-0.105079,-0.0147908,0.0246132,1.22376,-0.0970363,-0.0816649
3599973,-0.19637,0.0976963,-0.0141429,1.26769,0.339261,-0.192913,0.0635752,0.0121735,0.0531448,1.26378,-0.051237,-0.134484
3604973,-0.0962832,0.123671,-0.00359893,1.42277,0.303282,-0.237435,0.00884546,0.0415988,0.048086,1.25643,-0.0520658,-0.169249
3609973,-0.266995,0.141941,0.114419,1.52837,0.373352,-0.180276,0.160396,0.211412,-0.0254445,0.901517,-0.0467766,-0.0975004
3614973,-0.195988,0.0571649,0.0658591,1.54797,0.299332,-0.196252,0.103888,0.131151,0.126619,1.1974,-0.0866691,-0.10302
3619973,-0.0571569,0.0682674,0.0869061,1.30684,0.364052,-0.102095,0.0150486,0.173135,0.0595325,1.06475,-0.0878584,-0.0852332
3624973,-0.177509,-0.0308822,-0.00898137,1.29938,0.415665,-0.0907198,0.0619907,0.16091,0.0356048,1.41759,-0.0770471,-0.0832495
3629973,-0.271587,-0.0714217,0.067111,1.24997,0.096421,-0.109485,0.0781795,0.113234,0.197273,1.37081,-0.224087,-0.0553292
3634973,-0.306306,-0.0576191,-0.0185724,1.16733,0.142466,-0.0550645,0.19372,0.170911,0.124794,1.55114,-0.00237287,-0.0263903
3639973,-0.276275,-0.138404,-0.00569802,1.08266,0.167108,-0.0154836,0.153229,0.0793124,0.142387,1.52188,0.0125359,0.0192621
3644972,-0.345737,-0.234761,-0.0328264,1.16129,0.098038,-0.0284644,0.164082,0.0126514,0.171593,1.54493,0.00655077,-0.000937933
3649972,-0.179605,-0.00400448,-0.00908801,1.38296,0.177329,-0.0809608,0.108108,0.162075,0.0538643,1.0826,0.030577,-0.0731125
3654972,-0.180075,0.0487559,0.00990171,1.49572,0.355517,-0.142787,0.156174,0.249449,-0.0508477,1.17433,0.120353,-0.115924
3659972,-0.175064,0.0509616,0.106858,1.54595,0.3672,-0.140568,0.0685149,0.226193,-0.0368832,0.892961,0.0116559,-0.135324
3664972,-0.135422,0.0693054,0.0591644,1.70672,0.259661,-0.108739,0.0631396,0.324287,-0.0434177,0.965051,0.0153346,-0.105013
3669972,-0.182188,0.0158815,0.0125616,1.57489,0.349348,-0.056766,0.111346,0.282273,-0.0199232,1.05048,0.0114658,-0.0727982
3674972,-0.243498,0.0194886,0.0582068,1.50897,0.220136,-0.0550083,0.143272,0.269669,-0.0355976,0.926233,-0.0181659,-0.112732
3679972,-0.239586,-0.0301279,-0.0485608,1.24665,0.240099,-0.082129,0.100881,0.231156,-0.0171022,1.48826,0.0236347,-0.0859813
3684972,-0.12323,-0.125295,-0.082621,1.18726,0.25746,-0.0228619,0.117048,0.131277,-0.0117629,1.32172,0.0571493,-0.0404977
3689972,-0.162492,-0.0777466,-0.0472947,1.25358,0.386325,-0.0449424,0.179173,0.195779,0.00812365,1.2642,0.113316,0.00703338
3694972,-0.16381,-0.00612826,-0.0175502,1.20413,0.401221,-0.0168142,0.261063,0.285497,-0.000711356,1.12842,0.159554,-0.00522273
3699972,-0.0612428,-0.171591,-0.104922,1.04048,0.286774,0.0155909,0.14181,0.194826,-0.0826178,1.25658,0.254917,-0.00656053
3704972,-0.0940263,-0.142955,-0.0863041,1.37374,0.38108,-0.00426559,0.173254,0.204145,-0.0204951,1.19829,0.228057,-0.0563448
3709972,-0.0150493,-0.0480491,0.00300987,1.4747,0.467775,-0.0390756,0.0387887,0.39363,-0.167615,1.06053,0.136169,-0.0464147
3714971,-0.302903,-0.0180556,0.0919352,1.7716,0.125497,-0.0338498,0.152299,0.362199,-0.0827377,0.894461,-0.0456356,-0.0722532
3719971,-0.0838395,-0.0706828,-0.102603,1.23171,0.330994,-0.0345757,0.0728765,0.406817,-0.129486,1.31493,0.0136322,-0.0444307
3724971,-0.101978,-0.0743818,-0.158341,1.4614,0.465225,0.0140499,0.0570811,0.184045,-0.127488,1.21007,0.0845676,-0.0163982
3729971,-0.115343,-0.0941455,-0.0440928,1.48222,0.313042,0.0690785,-0.00172028,0.371231,-0.172222,1.22601,-0.069467,-0.0463795
3734971,-0.333914,-0.0209449,0.00940397,1.86067,0.185276,0.118269,0.0713673,0.38612,-0.100081,1.2412,-0.148313,-0.0344971
3739971,-0.26947,-0.067058,-0.0239239,1.61468,0.00709665,0.0925443,0.0452609,0.333962,-0.113679,1.28656,-0.117652,0.0172344
3744971,-0.254958,-0.0794754,-0.0907409,1.32725,0.0514242,0.122279,0.00212854,0.225584,-0.0682293,1.58272,-0.203234,0.00809294
3749971,-0.442247,-0.23339,-0.149248,1.39782,0.0181413,0.0978707,0.00393427,0.27378,-0.00981431,1.99727,-0.168099,-0.0103034
3754971,-0.427014,-0.148712,-0.133335,1.65755,-0.0770108,0.123075,-0.0395506,0.26285,-0.0166478,1.4702,-0.332919,0.000642306
3759971,-0.217451,-0.141131,-0.130253,1.48027,-0.0290746,0.0860265,-0.149434,0.262184,-0.14602,1.70115,-0.262982,-0.0479278
3764971,-0.303761,-0.0703879,0.00148898,1.81075,0.00474293,0.022803,0.000631143,0.254948,-0.128602,1.32771,-0.183242,-0.101559
3769971,-0.227386,-0.142278,-0.0394128,1.73612,0.119433,-0.036575,-0.0871072,0.424224,-0.119867,1.25766,-0.19655,-0.100672
3774971,-0.0692657,0.0594509,0.0109642,1.69526,0.210565,-0.0909983,-0.139904,0.266564,-0.134993,1.16524,-0.152521,-0.14847
3779970,-0.127401,-0.0385251,-0.0911688,1.34109,0.272497,-0.112337,-0.035947,0.221278,-0.137137,1.44359,-0.186175,-0.181845
3784970,-0.038545,-0.0778873,-0.0792584,1.47132,0.42878,-0.13375,-0.0317419,0.242624,-0.239301,1.17107,0.0283897,-0.170529
3789970,-0.0946458,0.0857446,-0.0386629,1.81662,0.242189,-0.117153,-0.0597994,0.314611,-0.27974,1.06202,0.0700905,-0.135665
3794970,-0.0217989,-0.0286664,0.0415547,1.43517,0.171967,-0.0400529,-0.0937092,0.317385,-0.170766,1.12111,0.0922089,-0.109544
3799970,-0.0136029,-0.177923,-0.110322,1.26614,0.234464,-0.0400489,-0.0137432,0.186256,-0.135823,1.26549,0.212878,-0.113868
3804970,0.0276017,-0.149055,-0.0896007,1.0235,0.225602,-0.0158035,-0.0342555,0.062426,-0.0636009,1.60797,0.0999742,-0.098756
3809970,-0.0333248,-0.117636,-0.146303,1.26797,0.163441,-0.0489454,0.0440106,0.157929,-0.238633,1.24176,0.23417,-0.0682619
3814970,-0.0256815,-0.0725442,-0.0613535,1.01474,0.178455,-0.0282897,-0.0547273,0.0367898,0.0102102,1.67241,0.211869,-0.129541
3819970,-0.0606661,-0.163738,0.0313828,1.08385,0.112357,-0.0439221,0.0195485,0.00801032,-0.0124176,1.42209,0.0667474,-0.157652
3824970,-0.13214,-0.095485,0.0683675,1.45581,0.137774,-0.0864511,0.084004,0.13686,-0.0952276,1.19633,0.215059,-0.197097
3829970,0.194266,-0.101155,-0.128175,1.1936,0.224801,-0.148751,-0.151353,0.0899133,-0.136323,1.17339,0.331474,-0.221069
3834970,0.160281,0.0550995,0.00986031,1.41672,0.220084,-0.230528,-0.12525,0.133007,-0.255969,1.08239,0.262338,-0.256814
3839970,0.0925209,0.0242596,0.0107061,1.54661,0.215757,-0.283197,-0.0978523,0.153604,-0.204807,1.01947,0.329755,-0.268473
3844969,0.0446587,0.0702479,0.0623927,1.50479,0.229018,-0.224018,-0.0605251,0.17793,-0.271026,0.899887,0.106141,-0.260287
3849969,0.102304,0.132812,0.0869333,1.87594,0.246655,-0.283682,-0.231804,0.152032,-0.237133,0.894094,0.068886,-0.224703
3854969,-0.0442025,0.144777,0.0817761,1.71191,0.0896694,-0.300242,-0.105852,0.389371,-0.249464,0.999365,0.0802767,-0.208819
3859969,0.143282,-0.0707777,-0.033196,1.30331,0.101723,-0.17562,-0.292828,0.11942,-0.226943,1.3157,0.0576059,-0.240703
3864969,0.154531,-0.116102,-0.0781571,1.21202,0.150826,-0.167,-0.208545,0.0581303,-0.170666,1.39847,0.104515,-0.202198
3869969,0.174113,0.029303,0.0978029,1.29653,0.217201,-0.116243,-0.263048,0.194842,-0.249717,1.35178,0.0935224,-0.178457
3874969,0.0668163,-0.0137355,0.0109538,1.36486,0.139487,-0.0505607,-0.131829,0.177853,-0.218768,1.18886,0.249065,-0.107852
3879969,-0.00816477,-0.0399889,-0.0651546,1.10442,0.127943,-0.00491752,-0.0476379,0.130119,-0.191329,1.45946,0.313562,-0.0548444
3884969,-0.0149625,-0.0858385,-0.0702687,1.07932,0.0224654,0.0358418,-0.0494531,0.0143995,-0.216302,1.48184,0.216502,0.0475377
3889969,-0.044094,-0.0793034,-0.0889226,1.25428,-0.0826542,0.0536859,-0.159329,0.10592,-0.272512,1.5074,0.140239,0.0564536
3894969,0.0628148,-0.0224457,0.00609547,1.51997,-0.0520093,0.0410087,-0.250219,0.0972347,-0.193191,1.13894,0.1416,-0.0167614
3899969,0.11437,0.104614,0.0379013,1.55947,-0.00791094,-0.0741378,-0.266046,0.157656,-0.189666,1.2291,0.16082,-0.0705314
3904969,-0.0422785,0.0787714,0.15212,1.48546,0.0447903,-0.0709901,-0.179325,0.166291,-0.279757,1.24494,-0.00806788,-0.0691153
3909968,0.129379,-0.132708,-0.057225,1.37969,-0.00900114,-0.0859016,-0.418294,0.0458208,-0.197795,1.51443,0.0460553,-0.0657876
3914968,0.0509676,-0.000518245,0.00638112,1.4349,-0.0229565,-0.0992467,-0.286858,0.04259,-0.179429,1.28159,-0.0499949,-0.109137
3919968,0.0854907,0.107065,0.179026,1.80617,-0.0443923,-0.176082,-0.503842,0.218434,-0.350714,1.19542,-0.0860762,-0.129173
3924968,0.0437258,0.00787311,0.135775,1.62295,-0.145677,-0.145442,-0.391545,0.226633,-0.101461,1.4253,-0.200299,-0.160576
3929968,0.0521699,-0.0263184,0.210476,1.52447,-0.0284587,-0.145538,-0.332015,0.221873,-0.146352,1.26067,-0.114723,-0.102667
3934968,-0.0117938,-0.0020858,0.193504,1.54211,-0.0316411,-0.0703311,-0.285729,0.126491,-0.136238,1.36769,-0.0425198,-0.0540873
3939968,0.00319122,-0.0481801,0.0340523,1.34782,0.0585496,-0.0451777,-0.155774,0.136673,-0.0881213,1.33888,0.1219,-0.0163928
3944968,0.0146468,0.103348,0.0932181,1.44633,0.0592535,0.0190995,-0.209946,0.128818,-0.142366,1.20769,0.0364547,-0.0125674
3949968,0.215898,0.089789,0.145226,1.47809,0.222923,-0.0185209,-0.291589,0.229876,-0.212286,1.02756,0.127698,-0.00318379
3954968,0.131612,-0.0103316,0.0163574,1.23417,0.243912,0.0139651,-0.169741,0.236577,-0.300914,1.227,0.232952,0.0662482
3959968,0.055733,0.0303778,0.0658561,1.31243,0.207578,0.0959039,-0.0842625,0.14543,-0.166262,1.01911,0.264186,0.089215
3964968,0.0521393,-0.0208467,0.024152,1.13645,0.206641,0.0489559,-0.0726182,0.187458,-0.114243,1.39685,0.230964,0.0808836
3969968,0.108517,-0.0812713,0.0419814,1.14052,0.230127,0.0706104,-0.0936273,0.181642,-0.217595,1.09805,0.283532,0.120182
3974967,0.161477,0.007753,0.133295,1.28366,0.256762,0.109671,-0.156358,0.202673,-0.137838,1.22802,0.171417,0.106453
3979967,0.136284,-0.0038442,0.0956397,1.29929,0.202431,0.077513,-0.209217,0.249401,-0.133278,1.1195,0.149333,0.104603
3984967,0.118538,-0.00904492,0.123914,1.42961,0.277678,0.0399067,-0.187893,0.276522,-0.168869,1.08949,0.100562,0.0820299
3989967,0.0474206,-0.00467217,0.081821,1.29345,0.278191,0.0299361,-0.077744,0.249288,-0.129921,1.1125,0.0824277,0.0340489
3994967,-0.035001,-0.0122833,0.084884,1.32082,0.202752,0.0240939,-0.139171,0.229853,-0.0630914,1.21225,0.0242275,0.0169302
3999967,0.0381435,0.0880147,0.247371,1.74165,0.315394,0.0233638,-0.114323,0.387993,-0.193907,0.758032,0.0140133,0.0130284
4004967,-0.0503696,0.21396,0.187436,1.74624,0.0980755,0.0669476,-0.149488,0.459761,-0.228322,0.868194,-0.0620986,0.0608964
4009967,-0.127139,0.113111,0.124766,1.53598,0.161309,0.0948041,-0.0315908,0.31502,-0.161101,0.865097,0.0448891,0.0809635
4014967,-0.0176958,0.0571378,0.0750864,1.37103,0.208979,0.178065,-0.0302472,0.247639,-0.119439,1.13406,0.166463,0.144665
4019967,-0.0674792,0.0538411,0.100266,1.36901,0.201464,0.200367,-0.0172749,0.168252,-0.10832,1.06469,0.109104,0.138973
4024967,-0.0235821,0.0804477,-0.0130803,1.10912,0.257064,0.188765,0.0214487,0.204117,-0.0803368,1.22476,0.172539,0.199725
4029967,-0.120633,0.0561056,0.00179009,1.2387,0.147809,0.207227,0.0332967,0.170181,-0.155723,1.25727,0.126405,0.21445
4034967,-0.159879,-0.0568137,0.00415133,1.36554,0.0761136,0.19232,0.0392118,0.224135,-0.172557,1.03209,0.0645323,0.228504
4039966,-0.0895996,0.0360193,-0.00869707,1.37146,0.160882,0.19536,-0.0208746,0.267131,-0.131349,1.13033,0.0963616,0.208332
4044966,-0.00507052,0.0264372,0.000855824,1.32323,0.154818,0.139403,-0.0430438,0.179158,-0.162792,1.10278,0.130737,0.113627
4049966,-0.0116728,-0.0448017,0.0422449,1.34773,0.211854,0.0980655,-0.0906905,0.208368,-0.14728,1.25057,0.077387,0.0963731
4054966,-0.0360165,0.141346,0.0833001,1.47508,0.146556,0.047152,-0.0601559,0.182494,-0.144314,0.835516,0.110522,0.0261347
4059966,0.129183,0.138915,0.0220322,1.36752,0.287963,-0.0329605,-0.203607,0.11484,-0.126619,1.08611,-0.0533378,-0.0549661
4064966,0.0434076,0.195882,0.205302,1.4437,0.322651,-0.0685476,-0.209902,0.181622,-0.154204,1.0103,-0.109136,-0.089021
4069966,0.0574376,0.239291,0.227375,1.49314,0.35251,-0.0940882,-0.103027,0.25611,-0.160052,0.825195,-0.0449376,-0.0428196
4074966,0.123314,0.260985,0.17149,1.64491,0.363388,-0.0294203,-0.215748,0.228846,-0.113723,0.825523,0.0218085,-0.0227783
4079966,-0.0144848,0.256999,0.105497,1.37338,0.249103,0.0189916,-0.110624,0.216054,-0.103862,0.921363,-0.0302315,-0.00501145
4084966,-0.081244,0.0979684,0.0379001,1.29031,0.277703,-0.00283335,-0.00989346,0.15099,-0.0858902,1.14844,-0.0414742,0.0782169
4089966,-0.108926,0.0686066,0.0181998,1.2394,0.144179,0.0843852,-0.0167911,0.141758,-0.125667,1.17683,-0.00171096,0.0967887
4094966,-0.138325,0.0614271,-0.000606149,1.30082,0.157214,0.0902671,0.056926,0.15478,-0.106629,1.17219,0.0328853,0.146806
4099966,-0.161889,0.0723928,-0.068031,1.15099,0.14444,0.100481,0.0447956,0.0859431,0.00623921,1.20686,0.0136917,0.154661
4104965,-0.205499,0.107837,0.0353357,1.23068,0.223064,0.130479,0.15767,0.19371,-0.11971,1.21963,0.0563103,0.150676
4109965,-0.364681,-0.0252517,-0.102066,1.32124,-0.0108872,0.120906,0.175807,0.0516079,0.0277158,1.30799,0.054527,0.164285
4114965,-0.257207,-0.046679,-0.0902622,1.02243,-0.0107664,0.081964,0.161767,-0.0189418,0.0216544,1.29874,0.0178773,0.127573
4119965,-0.181746,0.00877062,-0.0457229,1.28345,0.23054,0.0112213,0.124872,0.0234495,-0.0455743,1.09598,0.094544,0.0517175
4124965,-0.10052,0.109423,-0.00549172,1.3972,0.287945,-0.11089,-0.0759238,0.112319,-0.0629583,1.12022,-0.101087,-0.0547881
4129965,-0.189566,0.285452,0.151931,1.70112,0.122558,-0.156363,-0.137783,0.203765,-0.104024,0.966377,-0.285799,-0.127934
4134965,-0.0692278,0.251835,0.134029,1.68944,0.0164329,-0.253083,-0.142224,0.161948,-0.0923167,0.714449,-0.259204,-0.131984
4139965,-3.80916,1.00452,-0.0709823,4.68168,1.4516,-0.304248,2.97689,0.796819,-0.101331,-1.28917,0.0405413,-0.0125848
4144965,1.40783,0.532206,0.261242,-0.938833,0.131342,0.0920345,0.21779,0.205295,-0.142345,-0.27992,0.14423,0.0765744
