1448382998.720899815,2.08057,71.4788
1448382998.722912099,2.08057,71.4788
1448382998.724933047,2.14606,71.4788
1448382998.726913062,2.21155,71.4788
1448382998.728908177,2.21155,71.4788
1448382998.730924488,2.34254,71.4788
1448382998.732905815,2.34254,71.4788
1448382998.734904937,2.27705,71.4788
1448382998.736908047,2.21155,71.4788
1448382998.738905385,2.27705,71.4788
1448382998.740904563,2.34254,71.4788
1448382998.742905442,2.27705,71.4788
1448382998.744905555,2.34254,71.4788
1448382998.746907640,2.27705,71.4788
1448382998.748904249,2.34254,71.4788
1448382998.750903935,2.27705,71.4788
1448382998.752943411,2.14606,71.4788
1448382998.754947828,2.14606,71.4788
1448382998.756919888,2.08057,71.4788
1448382998.758970356,2.21155,71.4788
1448382998.760894937,2.14606,71.221
1448382998.762889174,2.14606,71.221
1448382998.764902846,2.08057,71.221
1448382998.766910601,2.08057,71.221
1448382998.768904998,2.08057,71.221
1448382998.770918185,2.08057,71.221
1448382998.772905606,2.08057,71.221
1448382998.774909171,2.08057,71.221
1448382998.776907784,2.08057,71.221
1448382998.778906705,2.21155,71.221
1448382998.780902914,2.27705,71.221
1448382998.782905292,2.27705,71.221
1448382998.784906642,2.34254,71.221
1448382998.786905082,2.34254,71.221
1448382998.788905369,2.40803,71.221
1448382998.790900896,2.34254,71.221
1448382998.792919364,2.27705,71.221
1448382998.794939369,2.34254,71.221
1448382998.796935321,2.27705,71.221
1448382998.798940090,2.27705,71.221
1448382998.800911921,2.21155,70.9288
1448382998.802903743,2.21155,70.9288
1448382998.804902279,2.21155,70.9288
1448382998.806904651,2.14606,70.9288
1448382998.808908009,2.08057,70.9288
1448382998.810860348,2.14606,70.9288
1448382998.812903098,2.14606,70.9288
1448382998.814906426,2.08057,70.9288
1448382998.816904956,2.21155,70.9288
1448382998.818906118,2.14606,70.9288
1448382998.820911421,2.14606,70.9288
1448382998.822907432,2.14606,70.9288
1448382998.824905116,2.21155,70.9288
1448382998.826907057,2.27705,70.9288
1448382998.828904101,2.27705,70.9288
1448382998.830924176,2.34254,70.9288
1448382998.832906159,2.34254,70.9288
1448382998.834940490,2.27705,70.9288
1448382998.836936401,2.27705,70.9288
1448382998.838918651,2.27705,70.9288
1448382998.840918728,2.27705,70.9288
1448382998.842910733,2.27705,70.6963
1448382998.844907472,2.34254,70.6963
1448382998.846907041,2.34254,70.6963
1448382998.848886653,2.34254,70.6963
1448382998.850918056,2.34254,70.6963
1448382998.852911598,2.21155,70.6963
1448382998.854907052,2.14606,70.6963
1448382998.856904469,2.14606,70.6963
1448382998.858901436,2.21155,70.6963
1448382998.860913249,2.27705,70.6963
1448382998.862905989,2.27705,70.6963
1448382998.864904486,2.27705,70.6963
1448382998.866904576,2.27705,70.6963
1448382998.868900671,2.27705,70.6963
1448382998.870916430,2.34254,70.6963
1448382998.872906985,2.40803,70.6963
1448382998.874910333,2.40803,70.6963
1448382998.876941757,2.40803,70.6963
1448382998.878953498,2.40803,70.6963
1448382998.880910445,2.40803,70.6963
1448382998.882913558,2.27705,70.6963
1448382998.884927041,2.21155,70.4106
1448382998.886904981,2.14606,70.4106
1448382998.888918906,2.08057,70.4106
1448382998.890927459,2.08057,70.4106
1448382998.892903788,2.14606,70.4106
1448382998.894899392,2.08057,70.4106
1448382998.896905927,2.08057,70.4106
1448382998.898911282,2.08057,70.4106
1448382998.900925799,2.01507,70.4106
1448382998.902905379,2.01507,70.4106
1448382998.904931899,2.14606,70.4106
1448382998.906938875,2.08057,70.4106
1448382998.908929998,2.21155,70.4106
1448382998.910942580,2.34254,70.4106
1448382998.912977446,2.40803,70.4106
1448382998.914907688,2.40803,70.4106
1448382998.916921192,2.40803,70.4106
1448382998.918939253,2.47352,70.4106
1448382998.920941391,2.40803,70.4106
1448382998.922904314,2.53902,70.4106
1448382998.924906225,2.53902,70.4106
1448382998.926904718,2.53902,70.1322
1448382998.928902056,2.47352,70.1322
1448382998.930900993,2.47352,70.1322
1448382998.932903098,2.34254,70.1322
1448382998.934903623,2.34254,70.1322
1448382998.936912456,2.27705,70.1322
1448382998.938901621,2.27705,70.1322
1448382998.940901488,2.21155,70.1322
1448382998.942902634,2.27705,70.1322
1448382998.944903265,2.21155,70.1322
1448382998.946901662,2.21155,70.1322
1448382998.948901070,2.14606,70.1322
1448382998.950910458,2.14606,70.1322
1448382998.952897776,2.14606,70.1322
1448382998.954901104,2.14606,70.1322
1448382998.956900676,2.21155,70.1322
1448382998.958921297,2.21155,70.1322
1448382998.960968233,2.27705,70.1322
1448382998.962904286,2.27705,70.1322
1448382998.964911321,2.27705,70.1322
1448382998.966886378,2.27705,69.6604
1448382998.968903353,2.14606,69.6604
1448382998.970987250,2.21155,69.6604
1448382998.972917408,2.21155,69.6604
1448382998.974901452,2.14606,69.6604
1448382998.976907479,2.21155,69.6604
1448382998.978920258,2.14606,69.6604
1448382998.980980824,2.08057,69.6604
1448382998.982906293,2.14606,69.6604
1448382998.984904683,2.14606,69.6604
1448382998.986907182,2.14606,69.6604
1448382998.988901242,2.27705,69.6604
1448382998.990908435,2.34254,69.6604
1448382998.992905672,2.40803,69.6604
1448382998.994912157,2.47352,69.6604
1448382998.996908081,2.47352,69.6604
1448382998.998935613,2.40803,69.6604
1448382999.000966153,2.47352,69.6604
1448382999.002944397,2.53902,69.6604
1448382999.004899667,2.67,69.6604
1448382999.006913818,2.60451,69.3846
1448382999.008906361,2.53902,69.3846
1448382999.010926968,2.53902,69.3846
1448382999.012877967,2.40803,69.3846
1448382999.014902101,2.34254,69.3846
1448382999.016901366,2.27705,69.3846
1448382999.018894284,2.21155,69.3846
1448382999.020947329,2.21155,69.3846
1448382999.022905349,2.21155,69.3846
1448382999.024906742,2.21155,69.3846
1448382999.026902903,2.14606,69.3846
1448382999.028898052,2.01507,69.3846
1448382999.030916732,2.01507,69.3846
1448382999.032910327,1.94958,69.3846
1448382999.034905794,2.08057,69.3846
1448382999.036906562,2.08057,69.3846
1448382999.038906826,2.14606,69.3846
1448382999.040947612,2.21155,69.3846
1448382999.042947602,2.27705,69.3846
1448382999.044937606,2.27705,69.3846
1448382999.046892805,2.27705,69.3846
1448382999.048901528,2.34254,69.1023
1448382999.050922575,2.34254,69.1023
1448382999.052886235,2.34254,69.1023
1448382999.054909098,2.40803,69.1023
1448382999.056906412,2.40803,69.1023
1448382999.058903098,2.47352,69.1023
1448382999.060907745,2.34254,69.1023
1448382999.062908774,2.34254,69.1023
1448382999.064906947,2.27705,69.1023
1448382999.066906924,2.27705,69.1023
1448382999.068900626,2.27705,69.1023
1448382999.070907502,2.21155,69.1023
1448382999.072903496,2.21155,69.1023
1448382999.074902026,2.21155,69.1023
1448382999.076902200,2.21155,69.1023
1448382999.078901949,2.21155,69.1023
1448382999.080906947,2.21155,69.1023
1448382999.082952938,2.27705,69.1023
1448382999.084951478,2.21155,69.1023
1448382999.086917993,2.34254,69.1023
1448382999.088900613,2.40803,69.1023
1448382999.090907572,2.40803,68.832
1448382999.092908849,2.40803,68.832
1448382999.094906082,2.40803,68.832
1448382999.096888049,2.40803,68.832
1448382999.098899942,2.34254,68.832
1448382999.100902197,2.34254,68.832
1448382999.102906858,2.40803,68.832
1448382999.104903931,2.34254,68.832
1448382999.106903975,2.27705,68.832
1448382999.108903654,2.34254,68.832
1448382999.110927862,2.21155,68.832
1448382999.112930311,2.08057,68.832
1448382999.114929269,2.08057,68.832
1448382999.116935774,2.14606,68.832
1448382999.118915230,2.14606,68.832
1448382999.120919076,2.21155,68.832
1448382999.122913477,2.21155,68.832
1448382999.124939693,2.21155,68.832
1448382999.126940782,2.27705,68.832
1448382999.128935059,2.21155,68.832
1448382999.130979730,2.27705,68.832
1448382999.132888403,2.34254,68.3249
1448382999.134911370,2.34254,68.3249
1448382999.136935614,2.40803,68.3249
1448382999.138910527,2.47352,68.3249
1448382999.140928010,2.47352,68.3249
1448382999.142902739,2.40803,68.3249
1448382999.144900327,2.27705,68.3249
1448382999.146898540,2.34254,68.3249
1448382999.148900952,2.21155,68.3249
1448382999.150897471,2.34254,68.3249
1448382999.152897304,2.27705,68.3249
1448382999.154926818,2.27705,68.3249
1448382999.156956652,2.21155,68.3249
1448382999.158955523,2.21155,68.3249
1448382999.160962906,2.21155,68.3249
1448382999.162941094,2.21155,68.3249
1448382999.164931211,2.21155,68.3249
1448382999.166917276,2.27705,68.3249
1448382999.168908201,2.34254,68.3249
1448382999.170891426,2.34254,68.3249
1448382999.172893427,2.40803,68.0497
1448382999.174892180,2.34254,68.0497
1448382999.176980556,2.34254,68.0497
1448382999.178902978,2.40803,68.0497
1448382999.180904434,2.40803,68.0497
1448382999.182927196,2.47352,68.0497
1448382999.184898815,2.47352,68.0497
1448382999.186899336,2.47352,68.0497
1448382999.188903446,2.47352,68.0497
1448382999.190895164,2.34254,68.0497
1448382999.192899660,2.27705,68.0497
1448382999.194899681,2.27705,68.0497
1448382999.196899811,2.21155,68.0497
1448382999.198900366,2.21155,68.0497
1448382999.200913610,2.21155,68.0497
1448382999.202900506,2.27705,68.0497
1448382999.204928396,2.27705,68.0497
1448382999.206928977,2.21155,68.0497
1448382999.208927833,2.14606,68.0497
1448382999.210897372,2.21155,68.0497
1448382999.212902501,2.21155,68.0497
1448382999.214898124,2.21155,67.8243
1448382999.216898485,2.27705,67.8243
1448382999.218900831,2.34254,67.8243
1448382999.220955107,2.34254,67.8243
1448382999.222917318,2.40803,67.8243
1448382999.224925921,2.34254,67.8243
1448382999.226925727,2.27705,67.8243
1448382999.228927117,2.27705,67.8243
1448382999.230913623,2.21155,67.8243
1448382999.232925794,2.21155,67.8243
1448382999.234926279,2.27705,67.8243
1448382999.236925580,2.21155,67.8243
1448382999.238926937,2.21155,67.8243
1448382999.240925948,2.14606,67.8243
1448382999.242952077,2.14606,67.8243
1448382999.244916827,2.14606,67.8243
1448382999.246927949,2.14606,67.8243
1448382999.248943348,2.27705,67.8243
1448382999.250949964,2.34254,67.8243
1448382999.252907715,2.34254,67.8243
1448382999.254910390,2.40803,67.5502
1448382999.256932403,2.34254,67.5502
1448382999.258937926,2.40803,67.5502
1448382999.260942660,2.40803,67.5502
1448382999.262912979,2.60451,67.5502
1448382999.264903451,2.60451,67.5502
1448382999.266900060,2.60451,67.5502
1448382999.268903742,2.47352,67.5502
1448382999.270916228,2.40803,67.5502
1448382999.272900057,2.34254,67.5502
1448382999.274900191,2.34254,67.5502
1448382999.276901955,2.27705,67.5502
1448382999.278897411,2.27705,67.5502
1448382999.280900368,2.27705,67.5502
1448382999.282896252,2.21155,67.5502
1448382999.284895928,2.21155,67.5502
1448382999.286899316,2.14606,67.5502
1448382999.288930239,2.01507,67.5502
1448382999.290938678,1.94958,67.5502
1448382999.292944117,2.08057,67.5502
1448382999.294902971,2.08057,67.5502
1448382999.296910211,2.14606,67.0453
1448382999.298913201,2.21155,67.0453
1448382999.300899927,2.14606,67.0453
1448382999.302885577,2.27705,67.0453
1448382999.304896473,2.27705,67.0453
1448382999.306887880,2.27705,67.0453
1448382999.308912165,2.27705,67.0453
1448382999.310874558,2.34254,67.0453
1448382999.312876795,2.34254,67.0453
1448382999.314873512,2.34254,67.0453
1448382999.316872533,2.34254,67.0453
1448382999.318895060,2.27705,67.0453
1448382999.320899600,2.27705,67.0453
1448382999.322898445,2.21155,67.0453
1448382999.324902350,2.27705,67.0453
1448382999.326899076,2.27705,67.0453
1448382999.328915199,2.27705,67.0453
1448382999.330938903,2.27705,67.0453
1448382999.332938990,2.27705,67.0453
1448382999.334908097,2.27705,67.0453
1448382999.336905200,2.27705,67.0453
1448382999.338895973,2.27705,66.8019
1448382999.340895017,2.27705,66.8019
1448382999.342891673,2.34254,66.8019
1448382999.344900473,2.34254,66.8019
1448382999.346900042,2.53902,66.8019
1448382999.348898900,2.47352,66.8019
1448382999.350896387,2.34254,66.8019
1448382999.352897804,2.34254,66.8019
1448382999.354899872,2.34254,66.8019
1448382999.356898780,2.27705,66.8019
1448382999.358902952,2.27705,66.8019
1448382999.360897260,2.21155,66.8019
1448382999.362896187,2.27705,66.8019
1448382999.364896869,2.21155,66.8019
1448382999.366896628,2.14606,66.8019
1448382999.368899375,2.08057,66.8019
1448382999.370930512,2.08057,66.8019
1448382999.372933576,2.01507,66.8019
1448382999.374940939,2.01507,66.8019
1448382999.376901192,2.08057,66.8019
1448382999.378897136,2.08057,66.5143
1448382999.380898490,2.08057,66.5143
1448382999.382933746,2.08057,66.5143
1448382999.384934525,2.08057,66.5143
1448382999.386905856,2.08057,66.5143
1448382999.388902028,2.27705,66.5143
1448382999.390906358,2.34254,66.5143
1448382999.392907343,2.34254,66.5143
1448382999.394906020,2.40803,66.5143
1448382999.396903204,2.47352,66.5143
1448382999.398903511,2.40803,66.5143
1448382999.400903618,2.34254,66.5143
1448382999.402905152,2.27705,66.5143
1448382999.404944745,2.34254,66.5143
1448382999.406994211,2.34254,66.5143
1448382999.408943435,2.27705,66.5143
1448382999.410946519,2.34254,66.5143
1448382999.412947251,2.27705,66.5143
1448382999.415030827,2.21155,66.5143
1448382999.416943693,2.08057,66.5143
1448382999.418901515,2.14606,66.5143
1448382999.420874730,2.14606,66.2545
1448382999.422876072,2.21155,66.2545
1448382999.424874856,2.27705,66.2545
1448382999.426871845,2.34254,66.2545
1448382999.428873575,2.34254,66.2545
1448382999.430872452,2.34254,66.2545
1448382999.432874593,2.27705,66.2545
1448382999.434873039,2.34254,66.2545
1448382999.436874106,2.34254,66.2545
1448382999.438873929,2.47352,66.2545
1448382999.440873638,2.47352,66.2545
1448382999.442873568,2.40803,66.2545
1448382999.444873612,2.34254,66.2545
1448382999.446872877,2.21155,66.2545
1448382999.448873741,2.14606,66.2545
1448382999.450921961,2.14606,66.2545
1448382999.452900452,2.14606,66.2545
1448382999.454887070,2.08057,66.2545
1448382999.456878078,2.01507,65.9483
1448382999.458910525,2.08057,65.9483
1448382999.460895834,2.01507,65.9483
1448382999.462913466,2.08057,65.9483
1448382999.464904729,2.08057,65.9483
1448382999.466902728,2.01507,65.9483
1448382999.468899364,2.08057,65.9483
1448382999.470901101,2.14606,65.9483
1448382999.472901916,2.27705,65.9483
1448382999.474900142,2.27705,65.9483
1448382999.476900714,2.40803,65.9483
1448382999.478916804,2.40803,65.9483
1448382999.480899137,2.40803,65.9483
1448382999.482898693,2.40803,65.9483
1448382999.484900924,2.40803,65.9483
1448382999.486913827,2.40803,65.9483
1448382999.488944734,2.40803,65.9483
1448382999.490950063,2.27705,65.9483
1448382999.492942623,2.27705,65.9483
1448382999.494903668,2.14606,65.9483
1448382999.496902582,2.14606,65.1795
1448382999.498900130,2.14606,65.1795
1448382999.500919728,2.08057,65.1795
1448382999.502902632,2.08057,65.1795
1448382999.504933649,2.08057,65.1795
1448382999.506904944,2.14606,65.1795
1448382999.508918926,2.14606,65.1795
1448382999.510895373,2.21155,65.1795
1448382999.512900137,2.21155,65.1795
1448382999.514903772,2.14606,65.1795
1448382999.516901714,2.21155,65.1795
1448382999.518903762,2.27705,65.1795
1448382999.520902780,2.27705,65.1795
1448382999.522911560,2.34254,65.1795
1448382999.524902977,2.34254,65.1795
1448382999.526891760,2.40803,65.1795
1448382999.528910470,2.21155,65.1795
1448382999.530939443,2.21155,65.1795
1448382999.532930860,2.21155,65.1795
1448382999.534938214,2.21155,65.1795
1448382999.536908283,2.14606,64.9324
1448382999.538903425,2.21155,64.9324
1448382999.540907337,2.21155,64.9324
1448382999.542905724,2.21155,64.9324
1448382999.544900054,2.08057,64.9324
1448382999.546911276,2.08057,64.9324
1448382999.548899937,2.01507,64.9324
1448382999.550897622,2.14606,64.9324
1448382999.552900275,2.08057,64.9324
1448382999.554901601,2.21155,64.9324
1448382999.556902036,2.14606,64.9324
1448382999.558901504,2.21155,64.9324
1448382999.560901237,2.21155,64.9324
1448382999.562904541,2.21155,64.9324
1448382999.564903860,2.27705,64.9324
1448382999.566914294,2.21155,64.9324
1448382999.568923167,2.27705,64.9324
1448382999.570957642,2.34254,64.9324
1448382999.572968440,2.34254,64.9324
1448382999.574906951,2.34254,64.9324
1448382999.576932919,2.21155,64.6831
1448382999.578929726,2.14606,64.6831
1448382999.580928175,2.21155,64.6831
1448382999.582922299,2.14606,64.6831
1448382999.584921514,2.21155,64.6831
1448382999.586915727,2.21155,64.6831
1448382999.588929452,2.14606,64.6831
1448382999.590928770,2.14606,64.6831
1448382999.592928664,2.14606,64.6831
1448382999.594920976,2.08057,64.6831
1448382999.596906627,2.14606,64.6831
1448382999.598930752,2.14606,64.6831
1448382999.600930384,2.21155,64.6831
1448382999.602929479,2.21155,64.6831
1448382999.604936976,2.34254,64.6831
1448382999.606883757,2.34254,64.6831
1448382999.608962446,2.27705,64.6831
1448382999.610905291,2.27705,64.6831
1448382999.612908906,2.27705,64.6831
1448382999.614914161,2.21155,64.4102
1448382999.616905929,2.21155,64.4102
1448382999.618898469,2.21155,64.4102
1448382999.620909544,2.21155,64.4102
1448382999.622910774,2.14606,64.4102
1448382999.624909127,2.08057,64.4102
1448382999.626907690,2.01507,64.4102
1448382999.628906431,1.94958,64.4102
1448382999.630905883,1.94958,64.4102
1448382999.632905596,2.01507,64.4102
1448382999.634907797,1.94958,64.4102
1448382999.636906244,1.94958,64.4102
1448382999.638907363,2.01507,64.4102
1448382999.640906909,2.01507,64.4102
1448382999.642906278,1.94958,64.4102
1448382999.644907681,2.08057,64.4102
1448382999.646909411,2.14606,64.4102
1448382999.648945263,2.21155,64.4102
1448382999.650936165,2.27705,64.4102
1448382999.652906044,2.34254,64.4102
1448382999.654929103,2.40803,64.4102
1448382999.656971810,2.27705,64.1262
1448382999.658949508,2.27705,64.1262
1448382999.660952991,2.21155,64.1262
1448382999.662924197,2.21155,64.1262
1448382999.664931138,2.21155,64.1262
1448382999.666918558,2.21155,64.1262
1448382999.668922224,2.14606,64.1262
1448382999.670910067,2.14606,64.1262
1448382999.672911804,2.08057,64.1262
1448382999.674915275,2.01507,64.1262
1448382999.676908864,2.01507,64.1262
1448382999.678913876,2.01507,64.1262
1448382999.680904942,2.01507,64.1262
1448382999.682913545,2.08057,64.1262
1448382999.684914728,2.14606,64.1262
1448382999.686912299,2.21155,64.1262
1448382999.688934022,2.14606,64.1262
1448382999.690944262,2.21155,64.1262
1448382999.692942718,2.14606,64.1262
1448382999.694890156,2.27705,64.1262
1448382999.696918883,2.34254,63.8828
1448382999.698906399,2.40803,63.8828
1448382999.700908113,2.34254,63.8828
1448382999.702904976,2.34254,63.8828
1448382999.704978970,2.27705,63.8828
1448382999.706894409,2.14606,63.8828
1448382999.708901779,2.08057,63.8828
1448382999.710917154,2.08057,63.8828
1448382999.712905444,1.94958,63.8828
1448382999.714905758,2.01507,63.8828
1448382999.716904074,1.94958,63.8828
1448382999.718897687,1.94958,63.8828
1448382999.720900276,1.81859,63.8828
1448382999.722900400,1.88409,63.8828
1448382999.724925223,1.88409,63.8828
1448382999.726902140,2.01507,63.8828
1448382999.728924491,1.94958,63.8828
1448382999.730945812,1.94958,63.8828
1448382999.732900356,2.01507,63.8828
1448382999.734952795,2.08057,63.6311
1448382999.736916263,2.08057,63.6311
1448382999.738874208,2.21155,63.6311
1448382999.740904560,2.14606,63.6311
1448382999.742904085,2.27705,63.6311
1448382999.744903895,2.27705,63.6311
1448382999.746898212,2.34254,63.6311
1448382999.748944333,2.27705,63.6311
1448382999.750921348,2.27705,63.6311
1448382999.752902505,2.21155,63.6311
1448382999.754903077,2.27705,63.6311
1448382999.756898029,2.21155,63.6311
1448382999.758902104,2.21155,63.6311
1448382999.760902158,2.14606,63.6311
1448382999.762901657,2.14606,63.6311
1448382999.764901817,2.14606,63.6311
1448382999.766920937,2.14606,63.6311
1448382999.768938965,2.08057,63.6311
1448382999.770939827,2.08057,63.6311
1448382999.772914713,1.94958,63.6311
1448382999.774906755,2.01507,63.6311
1448382999.776917169,2.01507,63.3592
1448382999.778904601,2.08057,63.3592
1448382999.780901791,2.08057,63.3592
1448382999.782905429,2.14606,63.3592
1448382999.784892589,2.14606,63.3592
1448382999.786900411,2.14606,63.3592
1448382999.788932265,2.08057,63.3592
1448382999.790899299,2.08057,63.3592
1448382999.792905025,2.01507,63.3592
1448382999.794897158,2.01507,63.3592
1448382999.796896369,2.01507,63.3592
1448382999.798900575,2.01507,63.3592
1448382999.800896747,2.08057,63.3592
1448382999.802898892,2.01507,63.3592
1448382999.804925783,2.01507,63.3592
1448382999.806901194,1.94958,63.3592
1448382999.808925081,1.88409,63.3592
1448382999.810936527,1.94958,63.3592
1448382999.813397831,1.94958,63.3592
1448382999.814897403,2.01507,63.3592
1448382999.816919736,2.08057,63.1242
1448382999.818921113,2.08057,63.1242
1448382999.820901471,2.08057,63.1242
1448382999.822893099,2.08057,63.1242
1448382999.824908471,2.14606,63.1242
1448382999.826907996,2.27705,63.1242
1448382999.828909139,2.27705,63.1242
1448382999.830903466,2.27705,63.1242
1448382999.832904332,2.27705,63.1242
1448382999.834902387,2.27705,63.1242
1448382999.836901899,2.21155,63.1242
1448382999.838900934,2.14606,63.1242
1448382999.840904262,2.14606,63.1242
1448382999.842903049,2.01507,63.1242
1448382999.844927668,2.14606,63.1242
1448382999.846933291,2.14606,63.1242
1448382999.848901900,2.01507,63.1242
1448382999.850923669,2.01507,63.1242
1448382999.852933077,1.81859,63.1242
1448382999.854940634,1.88409,63.1242
1448382999.856905251,1.88409,63.1242
1448382999.858918050,1.94958,63.1242
1448382999.860920218,1.94958,62.8615
1448382999.862918294,2.08057,62.8615
1448382999.864885446,2.14606,62.8615
1448382999.866903156,2.08057,62.8615
1448382999.868901593,2.01507,62.8615
1448382999.870929125,2.08057,62.8615
1448382999.872902221,2.14606,62.8615
1448382999.874905358,2.14606,62.8615
1448382999.876905890,2.14606,62.8615
1448382999.878918077,2.14606,62.8615
1448382999.880926052,2.14606,62.8615
1448382999.882926085,2.08057,62.8615
1448382999.884926660,2.01507,62.8615
1448382999.886926019,1.94958,62.8615
1448382999.888949713,1.88409,62.8615
1448382999.890925859,1.88409,62.8615
1448382999.892959481,1.88409,62.8615
1448382999.894966417,1.88409,62.8615
1448382999.896954016,1.88409,62.8615
1448382999.898899550,1.88409,62.8615
1448382999.900920142,1.88409,62.3324
1448382999.902913668,1.88409,62.3324
1448382999.904904098,1.94958,62.3324
1448382999.906984993,2.01507,62.3324
1448382999.908963708,2.08057,62.3324
1448382999.910981505,2.08057,62.3324
1448382999.912935127,2.21155,62.3324
1448382999.914903215,2.21155,62.3324
1448382999.916900826,2.21155,62.3324
1448382999.918901253,2.21155,62.3324
1448382999.920900138,2.14606,62.3324
1448382999.922902847,2.21155,62.3324
1448382999.924901608,2.21155,62.3324
1448382999.926901738,2.27705,62.3324
1448382999.928901494,2.21155,62.3324
1448382999.930913167,2.14606,62.3324
1448382999.932910318,2.01507,62.3324
1448382999.934930076,2.01507,62.3324
1448382999.936946547,1.94958,62.3324
1448382999.938905841,1.88409,62.3324
1448382999.940915817,1.88409,62.3324
1448382999.942913729,1.88409,62.0672
1448382999.944928125,1.88409,62.0672
1448382999.946900977,1.88409,62.0672
1448382999.948920348,1.88409,62.0672
1448382999.950913880,1.81859,62.0672
1448382999.952904923,1.7531,62.0672
1448382999.954905912,1.88409,62.0672
1448382999.956901485,1.88409,62.0672
1448382999.958928750,2.01507,62.0672
1448382999.960928777,2.08057,62.0672
1448382999.962929031,2.21155,62.0672
1448382999.964915253,2.14606,62.0672
1448382999.966930067,2.14606,62.0672
1448382999.968927000,2.08057,62.0672
1448382999.970928473,2.01507,62.0672
1448382999.972920749,2.08057,62.0672
1448382999.974926288,2.08057,62.0672
1448382999.976976502,2.01507,62.0672
1448382999.978980227,2.01507,62.0672
1448382999.980908787,2.08057,62.0672
1448382999.982931821,2.01507,62.0672
1448382999.984913540,1.94958,61.8161
1448382999.986909126,1.94958,61.8161
1448382999.988902261,1.88409,61.8161
1448382999.990903300,1.88409,61.8161
1448382999.992905174,1.94958,61.8161
1448382999.994913557,2.01507,61.8161
1448382999.996926610,2.01507,61.8161
1448382999.998927281,2.01507,61.8161
1448383000.000928594,2.01507,61.8161
1448383000.002914970,2.01507,61.8161
1448383000.004927435,2.08057,61.8161
1448383000.006920683,2.08057,61.8161
1448383000.008906170,2.14606,61.8161
1448383000.010917413,2.21155,61.8161
1448383000.012927846,2.08057,61.8161
1448383000.014908883,2.01507,61.8161
1448383000.016947795,1.88409,61.8161
1448383000.018961935,1.88409,61.8161
1448383000.020911594,1.88409,61.8161
1448383000.022892229,1.88409,61.5743
1448383000.024907995,1.88409,61.5743
1448383000.026906782,1.88409,61.5743
1448383000.028919521,1.88409,61.5743
1448383000.030908212,1.88409,61.5743
1448383000.032904815,1.81859,61.5743
1448383000.034905593,1.81859,61.5743
1448383000.036903706,1.81859,61.5743
1448383000.038892287,1.88409,61.5743
1448383000.040903929,2.14606,61.5743
1448383000.042903849,2.14606,61.5743
1448383000.044903649,2.14606,61.5743
1448383000.046903385,2.14606,61.5743
1448383000.048899560,2.21155,61.5743
1448383000.050904929,2.14606,61.5743
1448383000.052904882,2.08057,61.5743
1448383000.054913639,2.08057,61.5743
1448383000.056946059,2.08057,61.5743
1448383000.058940757,2.01507,61.5743
1448383000.060900833,2.01507,61.5743
1448383000.062907428,2.01507,61.5743
1448383000.064904354,1.88409,61.0866
1448383000.066902915,1.88409,61.0866
1448383000.068915226,1.81859,61.0866
1448383000.070902256,1.7531,61.0866
1448383000.072897275,1.68761,61.0866
1448383000.074911173,1.7531,61.0866
1448383000.076907485,1.7531,61.0866
1448383000.078896507,1.81859,61.0866
1448383000.080896564,1.88409,61.0866
1448383000.082903359,1.88409,61.0866
1448383000.084904926,1.81859,61.0866
1448383000.086901505,1.88409,61.0866
1448383000.088899220,1.94958,61.0866
1448383000.090898676,2.01507,61.0866
1448383000.092898161,2.01507,61.0866
1448383000.094898585,2.08057,61.0866
1448383000.096931403,2.14606,61.0866
1448383000.098935092,2.08057,61.0866
1448383000.101051776,2.08057,61.0866
1448383000.102888789,1.94958,61.0866
1448383000.104898318,1.22915,60.8258
1448383000.106888409,1.42563,60.8258
1448383000.108900497,1.49113,60.8258
1448383000.110913750,1.81859,60.8258
1448383000.112906597,1.7531,60.8258
1448383000.114906253,1.81859,60.8258
1448383000.116905171,1.81859,60.8258
1448383000.118914883,1.7531,60.8258
1448383000.120943204,1.94958,60.8258
1448383000.122931193,2.14606,60.8258
1448383000.124926750,2.21155,60.8258
1448383000.126927462,2.40803,60.8258
1448383000.128928163,2.47352,60.8258
1448383000.130926212,2.47352,60.8258
1448383000.132918211,2.40803,60.8258
1448383000.134930619,2.34254,60.8258
1448383000.136910129,2.27705,60.8258
1448383000.138954420,2.27705,60.8258
1448383000.140960901,2.21155,60.8258
1448383000.142933930,2.14606,60.8258
1448383000.144907945,2.08057,60.8258
1448383000.146903886,1.94958,60.5523
1448383000.148899546,1.81859,60.5523
1448383000.150906672,1.62211,60.5523
1448383000.152903635,1.42563,60.5523
1448383000.154903745,1.49113,60.5523
1448383000.156933453,1.42563,60.5523
1448383000.158935551,1.42563,60.5523
1448383000.160944049,1.36014,60.5523
1448383000.162941301,1.42563,60.5523
1448383000.164947839,1.42563,60.5523
1448383000.166952500,1.49113,60.5523
1448383000.168923390,1.55662,60.5523
1448383000.170907294,1.68761,60.5523
1448383000.172915135,1.88409,60.5523
1448383000.174907264,1.94958,60.5523
1448383000.176904561,2.01507,60.5523
1448383000.178903643,2.21155,60.5523
1448383000.180934035,2.27705,60.5523
1448383000.182935428,2.34254,60.5523
1448383000.184951254,2.34254,60.5523
1448383000.186974099,2.40803,60.5523
1448383000.188932812,2.40803,60.3386
1448383000.190910218,2.27705,60.3386
1448383000.192903130,2.27705,60.3386
1448383000.194930537,2.27705,60.3386
1448383000.196901395,2.08057,60.3386
