1448383190.166052062,2.08057,70.9761
1448383190.168048881,2.08057,70.9761
1448383190.170047251,2.08057,70.9761
1448383190.172051831,2.14606,70.9761
1448383190.174049443,2.21155,70.9761
1448383190.176050963,2.21155,70.9761
1448383190.178049349,2.27705,70.9761
1448383190.180048995,2.34254,70.9761
1448383190.182049373,2.34254,70.9761
1448383190.184049092,2.34254,70.9761
1448383190.186051899,2.34254,70.9761
1448383190.188058905,2.27705,70.9761
1448383190.190061918,2.34254,70.9761
1448383190.192101144,2.34254,70.9761
1448383190.194094903,2.34254,70.9761
1448383190.196071511,2.34254,70.9761
1448383190.198084599,2.34254,70.9761
1448383190.200102116,2.34254,70.7074
1448383190.202112319,2.34254,70.7074
1448383190.204186903,2.21155,70.7074
1448383190.206202955,2.21155,70.7074
1448383190.208032773,2.21155,70.7074
1448383190.210028479,2.21155,70.7074
1448383190.212056707,2.21155,70.7074
1448383190.214061234,2.27705,70.7074
1448383190.216043921,2.27705,70.7074
1448383190.218040480,2.34254,70.7074
1448383190.220048368,2.27705,70.7074
1448383190.222056437,2.34254,70.7074
1448383190.224053029,2.27705,70.7074
1448383190.226048238,2.27705,70.7074
1448383190.228046832,2.34254,70.7074
1448383190.230048656,2.40803,70.7074
1448383190.232050154,2.27705,70.7074
1448383190.234066251,2.27705,70.7074
1448383190.236100906,2.21155,70.7074
1448383190.238080785,2.14606,70.7074
1448383190.240058819,2.14606,70.7074
1448383190.242090628,2.08057,70.1826
1448383190.244030592,2.01507,70.1826
1448383190.246026660,2.08057,70.1826
1448383190.248057179,2.01507,70.1826
1448383190.250050865,2.01507,70.1826
1448383190.252064499,2.01507,70.1826
1448383190.254047992,2.08057,70.1826
1448383190.256050477,2.08057,70.1826
1448383190.258049826,2.08057,70.1826
1448383190.260049134,2.21155,70.1826
1448383190.262030941,2.21155,70.1826
1448383190.264048089,2.34254,70.1826
1448383190.266048466,2.40803,70.1826
1448383190.268046064,2.47352,70.1826
1448383190.270045961,2.47352,70.1826
1448383190.272046729,2.47352,70.1826
1448383190.274048370,2.53902,70.1826
1448383190.276084725,2.47352,70.1826
1448383190.278080680,2.40803,70.1826
1448383190.280065788,2.40803,70.1826
1448383190.282035825,2.40803,70.1826
1448383190.284096562,2.34254,69.9252
1448383190.286053482,2.34254,69.9252
1448383190.288052202,2.27705,69.9252
1448383190.290051838,2.21155,69.9252
1448383190.292062934,2.14606,69.9252
1448383190.294099813,2.21155,69.9252
1448383190.296052049,2.21155,69.9252
1448383190.298053174,2.27705,69.9252
1448383190.300051765,2.08057,69.9252
1448383190.302059580,2.14606,69.9252
1448383190.304057591,2.08057,69.9252
1448383190.306046145,2.14606,69.9252
1448383190.308049149,2.14606,69.9252
1448383190.310047101,2.21155,69.9252
1448383190.312048955,2.21155,69.9252
1448383190.314068426,2.34254,69.9252
1448383190.316046864,2.27705,69.9252
1448383190.318080851,2.27705,69.9252
1448383190.320085829,2.21155,69.9252
1448383190.322067455,2.21155,69.9252
1448383190.324047937,2.21155,69.9252
1448383190.326060851,2.21155,69.621
1448383190.328021937,2.14606,69.621
1448383190.330042852,2.21155,69.621
1448383190.332046778,2.14606,69.621
1448383190.334060064,2.14606,69.621
1448383190.336046741,2.14606,69.621
1448383190.338056126,2.14606,69.621
1448383190.340039375,2.21155,69.621
1448383190.342050516,2.34254,69.621
1448383190.344048759,2.40803,69.621
1448383190.346046524,2.40803,69.621
1448383190.348073051,2.40803,69.621
1448383190.350048729,2.47352,69.621
1448383190.352050259,2.40803,69.621
1448383190.354046190,2.47352,69.621
1448383190.356077849,2.53902,69.621
1448383190.358028747,2.53902,69.621
1448383190.360094881,2.60451,69.621
1448383190.362084220,2.53902,69.621
1448383190.364071903,2.40803,69.621
1448383190.366060433,2.34254,69.621
1448383190.368053791,2.21155,69.3961
1448383190.370044370,2.21155,69.3961
1448383190.372046037,2.08057,69.3961
1448383190.374054653,2.14606,69.3961
1448383190.376050557,2.14606,69.3961
1448383190.378087785,2.14606,69.3961
1448383190.380050180,1.94958,69.3961
1448383190.382043077,1.94958,69.3961
1448383190.384047875,1.94958,69.3961
1448383190.386047821,1.94958,69.3961
1448383190.388046665,2.01507,69.3961
1448383190.390028671,2.21155,69.3961
1448383190.392046094,2.14606,69.3961
1448383190.394107032,2.27705,69.3961
1448383190.396080185,2.34254,69.3961
1448383190.398075962,2.40803,69.3961
1448383190.400070597,2.34254,69.3961
1448383190.402092533,2.34254,69.3961
1448383190.404093285,2.40803,69.3961
1448383190.406056104,2.40803,69.3961
1448383190.408052883,2.47352,69.3961
1448383190.410032190,2.47352,68.8622
1448383190.412027534,2.34254,68.8622
1448383190.414047929,2.34254,68.8622
1448383190.416051323,2.34254,68.8622
1448383190.418050702,2.27705,68.8622
1448383190.420049987,2.21155,68.8622
1448383190.422049824,2.21155,68.8622
1448383190.424049717,2.14606,68.8622
1448383190.426049480,2.14606,68.8622
1448383190.428074249,2.14606,68.8622
1448383190.430073023,2.14606,68.8622
1448383190.432074557,2.14606,68.8622
1448383190.434068246,2.21155,68.8622
1448383190.436067441,2.21155,68.8622
1448383190.438060806,2.27705,68.8622
1448383190.440174310,2.34254,68.8622
1448383190.442093179,2.40803,68.8622
1448383190.444110445,2.40803,68.8622
1448383190.446116070,2.47352,68.8622
1448383190.448090363,2.40803,68.8622
1448383190.450050706,2.40803,68.8622
1448383190.452071965,2.40803,68.8622
1448383190.454070593,2.34254,68.6038
1448383190.456072232,2.34254,68.6038
1448383190.458023264,2.34254,68.6038
1448383190.460111519,2.34254,68.6038
1448383190.462119256,2.34254,68.6038
1448383190.464095007,2.34254,68.6038
1448383190.466046858,2.27705,68.6038
1448383190.468045488,2.21155,68.6038
1448383190.470046324,2.08057,68.6038
1448383190.472138603,2.14606,68.6038
1448383190.474052164,2.14606,68.6038
1448383190.476052498,2.27705,68.6038
1448383190.478075871,2.21155,68.6038
1448383190.480033313,2.21155,68.6038
1448383190.482074665,2.27705,68.6038
1448383190.484134731,2.34254,68.6038
1448383190.486053868,2.34254,68.6038
1448383190.488094645,2.34254,68.6038
1448383190.490099749,2.47352,68.6038
1448383190.492059270,2.40803,68.6038
1448383190.494109269,2.34254,68.6038
1448383190.496069868,2.34254,68.3518
1448383190.498072943,2.34254,68.3518
1448383190.500120845,2.27705,68.3518
1448383190.502088807,2.34254,68.3518
1448383190.504086499,2.27705,68.3518
1448383190.506081852,2.21155,68.3518
1448383190.508086168,2.14606,68.3518
1448383190.510087311,2.21155,68.3518
1448383190.512087151,2.14606,68.3518
1448383190.514091835,2.21155,68.3518
1448383190.516096442,2.21155,68.3518
1448383190.518094668,2.27705,68.3518
1448383190.520123129,2.27705,68.3518
1448383190.522091815,2.34254,68.3518
1448383190.524094578,2.34254,68.3518
1448383190.526074967,2.34254,68.3518
1448383190.528092366,2.34254,68.3518
1448383190.530125080,2.34254,68.3518
1448383190.532138524,2.40803,68.3518
1448383190.534073236,2.47352,68.3518
1448383190.536068091,2.47352,68.3518
1448383190.538071569,2.47352,68.0949
1448383190.540062435,2.40803,68.0949
1448383190.542072598,2.34254,68.0949
1448383190.544100485,2.27705,68.0949
1448383190.546074426,2.27705,68.0949
1448383190.548048501,2.14606,68.0949
1448383190.550048046,2.14606,68.0949
1448383190.552013527,2.21155,68.0949
1448383190.554070918,2.21155,68.0949
1448383190.556073878,2.14606,68.0949
1448383190.558062436,2.21155,68.0949
1448383190.560061861,2.14606,68.0949
1448383190.562063341,2.14606,68.0949
1448383190.564069716,2.21155,68.0949
1448383190.566073892,2.27705,68.0949
1448383190.568063642,2.27705,68.0949
1448383190.570098663,2.34254,68.0949
1448383190.572099002,2.40803,68.0949
1448383190.574098678,2.34254,68.0949
1448383190.576096166,2.34254,68.0949
1448383190.578031376,2.34254,68.0949
1448383190.580047990,2.27705,67.5589
1448383190.582098555,2.27705,67.5589
1448383190.584065213,2.27705,67.5589
1448383190.586127731,2.21155,67.5589
1448383190.588073164,2.21155,67.5589
1448383190.590054545,2.27705,67.5589
1448383190.592072473,2.14606,67.5589
1448383190.594071093,2.08057,67.5589
1448383190.596083324,2.21155,67.5589
1448383190.598070883,2.14606,67.5589
1448383190.600071370,2.21155,67.5589
1448383190.602109009,2.27705,67.5589
1448383190.604073128,2.34254,67.5589
1448383190.606073315,2.34254,67.5589
1448383190.608084601,2.27705,67.5589
1448383190.610070883,2.40803,67.5589
1448383190.612078838,2.40803,67.5589
1448383190.614092199,2.47352,67.5589
1448383190.616051749,2.47352,67.5589
1448383190.618074565,2.60451,67.2876
1448383190.620074615,2.53902,67.2876
1448383190.622059260,2.47352,67.2876
1448383190.624081063,2.34254,67.2876
1448383190.626072978,2.34254,67.2876
1448383190.628063283,2.27705,67.2876
1448383190.630074097,2.27705,67.2876
1448383190.632073496,2.21155,67.2876
1448383190.634075407,2.21155,67.2876
1448383190.636072992,2.14606,67.2876
1448383190.638063330,2.14606,67.2876
1448383190.640077071,2.01507,67.2876
1448383190.642045426,2.01507,67.2876
1448383190.644048403,2.01507,67.2876
1448383190.646046118,2.01507,67.2876
1448383190.648047404,2.14606,67.2876
1448383190.650047538,2.21155,67.2876
1448383190.652079370,2.21155,67.2876
1448383190.654079811,2.21155,67.2876
1448383190.656088571,2.21155,67.2876
1448383190.658049673,2.27705,67.2876
1448383190.660051844,2.27705,67.0143
1448383190.662047034,2.34254,67.0143
1448383190.664050124,2.34254,67.0143
1448383190.666053221,2.34254,67.0143
1448383190.668048955,2.34254,67.0143
1448383190.670048380,2.27705,67.0143
1448383190.672044672,2.27705,67.0143
1448383190.674048006,2.27705,67.0143
1448383190.676048263,2.21155,67.0143
1448383190.678051227,2.21155,67.0143
1448383190.680051300,2.27705,67.0143
1448383190.682047582,2.27705,67.0143
1448383190.684051351,2.27705,67.0143
1448383190.686047910,2.21155,67.0143
1448383190.688045551,2.21155,67.0143
1448383190.690090523,2.27705,67.0143
1448383190.692059636,2.27705,67.0143
1448383190.694111995,2.27705,67.0143
1448383190.696109072,2.34254,67.0143
1448383190.698104090,2.47352,67.0143
1448383190.700072480,2.47352,67.0143
1448383190.702097462,2.40803,67.0143
1448383190.704055317,2.34254,66.7594
1448383190.706053573,2.34254,66.7594
1448383190.708037391,2.27705,66.7594
1448383190.710048017,2.27705,66.7594
1448383190.712052898,2.27705,66.7594
1448383190.714047854,2.27705,66.7594
1448383190.716049684,2.21155,66.7594
1448383190.718042091,2.14606,66.7594
1448383190.720117468,2.08057,66.7594
1448383190.722030409,2.08057,66.7594
1448383190.724045625,2.01507,66.7594
1448383190.726060746,1.94958,66.7594
1448383190.728051753,1.94958,66.7594
1448383190.730050380,2.08057,66.7594
1448383190.732042562,2.08057,66.7594
1448383190.734035419,2.08057,66.7594
1448383190.736077087,2.08057,66.7594
1448383190.738111549,2.08057,66.7594
1448383190.740074491,2.21155,66.7594
1448383190.742039678,2.27705,66.7594
1448383190.744063223,2.34254,66.7594
1448383190.746060396,2.40803,66.2273
1448383190.748036268,2.47352,66.2273
1448383190.750062461,2.47352,66.2273
1448383190.752043358,2.40803,66.2273
1448383190.754045068,2.40803,66.2273
1448383190.756048209,2.34254,66.2273
1448383190.758042205,2.34254,66.2273
1448383190.760044126,2.34254,66.2273
1448383190.762077495,2.34254,66.2273
1448383190.764044076,2.21155,66.2273
1448383190.766050120,2.21155,66.2273
1448383190.768144731,2.08057,66.2273
1448383190.770022969,2.08057,66.2273
1448383190.772020787,2.08057,66.2273
1448383190.774021606,2.21155,66.2273
1448383190.776058428,2.21155,66.2273
1448383190.778210716,2.27705,66.2273
1448383190.780049937,2.27705,65.9276
1448383190.782059136,2.27705,65.9276
1448383190.784070363,2.27705,65.9276
1448383190.786073033,2.27705,65.9276
1448383190.788058756,2.34254,65.9276
1448383190.790175402,2.40803,65.9276
1448383190.792057637,2.40803,65.9276
1448383190.794060822,2.40803,65.9276
1448383190.796056056,2.34254,65.9276
1448383190.798056781,2.27705,65.9276
1448383190.800056587,2.14606,65.9276
1448383190.802058353,2.14606,65.9276
1448383190.804065932,2.08057,65.9276
1448383190.806059797,2.14606,65.9276
1448383190.808056980,2.08057,65.9276
1448383190.810062412,2.08057,65.9276
1448383190.812062488,2.08057,65.9276
1448383190.814100411,2.01507,65.9276
1448383190.816105468,2.01507,65.9276
1448383190.818052671,2.01507,65.9276
1448383190.820067548,2.08057,65.9276
1448383190.822068705,2.14606,65.3886
1448383190.824062116,2.14606,65.3886
1448383190.826057361,2.27705,65.3886
1448383190.828057771,2.34254,65.3886
1448383190.830051497,2.34254,65.3886
1448383190.832015791,2.40803,65.3886
1448383190.834056573,2.40803,65.3886
1448383190.836057811,2.40803,65.3886
1448383190.838055129,2.40803,65.3886
1448383190.840054605,2.34254,65.3886
1448383190.842071457,2.34254,65.3886
1448383190.844049641,2.21155,65.3886
1448383190.846051502,2.27705,65.3886
1448383190.848050463,2.14606,65.3886
1448383190.850050162,2.08057,65.3886
1448383190.852057122,2.08057,65.3886
1448383190.854083067,2.08057,65.3886
1448383190.856083207,2.08057,65.3886
1448383190.858074989,2.14606,65.3886
1448383190.860047380,2.14606,65.3886
1448383190.862050163,2.21155,65.1317
1448383190.864047113,2.21155,65.1317
1448383190.866046374,2.21155,65.1317
1448383190.868033500,2.21155,65.1317
1448383190.870044457,2.27705,65.1317
1448383190.872074204,2.27705,65.1317
1448383190.874075771,2.34254,65.1317
1448383190.876046522,2.34254,65.1317
1448383190.878028375,2.34254,65.1317
1448383190.880027253,2.21155,65.1317
1448383190.882031260,2.21155,65.1317
1448383190.884029525,2.14606,65.1317
1448383190.886029685,2.14606,65.1317
1448383190.888029812,2.08057,65.1317
1448383190.890046264,2.14606,65.1317
1448383190.892021638,2.21155,65.1317
1448383190.894091745,2.08057,65.1317
1448383190.896045047,2.08057,65.1317
1448383190.898022997,2.08057,64.8887
1448383190.900029672,2.01507,64.8887
1448383190.902024725,2.01507,64.8887
1448383190.904022484,2.08057,64.8887
1448383190.906023537,2.08057,64.8887
1448383190.908023704,2.14606,64.8887
1448383190.910023249,2.21155,64.8887
1448383190.912020587,2.21155,64.8887
1448383190.914021819,2.21155,64.8887
1448383190.916021414,2.21155,64.8887
1448383190.918020165,2.27705,64.8887
1448383190.920024371,2.34254,64.8887
1448383190.922022564,2.34254,64.8887
1448383190.924021334,2.27705,64.8887
1448383190.926020796,2.34254,64.8887
1448383190.928081131,2.21155,64.8887
1448383190.930071941,2.21155,64.8887
1448383190.932095797,2.14606,64.8887
1448383190.934095043,2.14606,64.8887
1448383190.936211664,2.14606,64.8887
1448383190.938026391,2.14606,64.8887
1448383190.940055864,2.01507,64.6126
1448383190.942023653,2.08057,64.6126
1448383190.944070065,2.08057,64.6126
1448383190.946065492,2.08057,64.6126
1448383190.948084283,2.08057,64.6126
1448383190.950088195,2.08057,64.6126
1448383190.952063596,2.14606,64.6126
1448383190.954061680,2.21155,64.6126
1448383190.956058366,2.27705,64.6126
1448383190.958047212,2.27705,64.6126
1448383190.960059507,2.27705,64.6126
1448383190.962059052,2.27705,64.6126
1448383190.964056623,2.27705,64.6126
1448383190.966042618,2.27705,64.6126
1448383190.968047971,2.21155,64.6126
1448383190.970050787,2.21155,64.6126
1448383190.972089796,2.21155,64.6126
1448383190.974211843,2.21155,64.6126
1448383190.976056066,2.08057,64.6126
1448383190.978053143,2.08057,64.3697
1448383190.980065785,2.08057,64.3697
1448383190.982074578,2.01507,64.3697
1448383190.984052515,2.01507,64.3697
1448383190.986051803,1.94958,64.3697
1448383190.988048689,1.94958,64.3697
1448383190.990044697,2.01507,64.3697
1448383190.992044874,1.94958,64.3697
1448383190.994046150,2.01507,64.3697
1448383190.996045426,2.08057,64.3697
1448383190.998049906,2.08057,64.3697
1448383191.000049886,2.08057,64.3697
1448383191.002062524,2.21155,64.3697
1448383191.004048025,2.27705,64.3697
1448383191.006021929,2.34254,64.3697
1448383191.008094681,2.21155,64.3697
1448383191.010460544,2.27705,64.3697
1448383191.012074479,2.21155,64.3697
1448383191.014090314,2.14606,64.3697
1448383191.016048600,2.21155,64.1034
1448383191.018049008,2.14606,64.1034
1448383191.020053010,2.14606,64.1034
1448383191.022072919,2.08057,64.1034
1448383191.024054524,2.08057,64.1034
1448383191.026052345,2.08057,64.1034
1448383191.028050100,2.01507,64.1034
1448383191.030047678,2.01507,64.1034
1448383191.032048233,2.01507,64.1034
1448383191.034052212,2.14606,64.1034
1448383191.036053719,2.14606,64.1034
1448383191.038050294,2.21155,64.1034
1448383191.040047318,2.21155,64.1034
1448383191.042047010,2.21155,64.1034
1448383191.044045601,2.21155,64.1034
1448383191.046043503,2.27705,64.1034
1448383191.048098043,2.34254,64.1034
1448383191.050112265,2.34254,64.1034
1448383191.052105941,2.27705,64.1034
1448383191.054074232,2.21155,64.1034
1448383191.056075836,2.21155,64.1034
1448383191.058056205,2.14606,63.8526
1448383191.060051681,2.08057,63.8526
1448383191.062068734,2.01507,63.8526
1448383191.064050215,1.94958,63.8526
1448383191.066051518,1.94958,63.8526
1448383191.068050783,1.94958,63.8526
1448383191.070061103,1.88409,63.8526
1448383191.072055063,1.81859,63.8526
1448383191.074060238,1.81859,63.8526
1448383191.076074590,1.88409,63.8526
1448383191.078083307,1.88409,63.8526
1448383191.080074056,1.94958,63.8526
1448383191.082074447,2.01507,63.8526
1448383191.084075813,2.08057,63.8526
1448383191.086073308,2.14606,63.8526
1448383191.088075269,2.14606,63.8526
1448383191.090079422,2.21155,63.8526
1448383191.092106954,2.27705,63.8526
1448383191.094059368,2.27705,63.8526
1448383191.096070759,2.27705,63.8526
1448383191.098050510,2.34254,63.6046
1448383191.100100573,2.27705,63.6046
1448383191.102065898,2.27705,63.6046
1448383191.104051796,2.21155,63.6046
1448383191.106058769,2.27705,63.6046
1448383191.108044804,2.21155,63.6046
1448383191.110046879,2.14606,63.6046
1448383191.112044971,2.14606,63.6046
1448383191.114045719,2.08057,63.6046
1448383191.116056153,2.08057,63.6046
1448383191.118045402,2.08057,63.6046
1448383191.120046207,2.01507,63.6046
1448383191.122046415,2.01507,63.6046
1448383191.124048249,2.01507,63.6046
1448383191.126019270,2.01507,63.6046
1448383191.128073408,2.01507,63.6046
1448383191.130081528,2.01507,63.6046
1448383191.132046538,1.94958,63.6046
1448383191.134065094,2.14606,63.3458
1448383191.136064660,2.14606,63.3458
1448383191.138059899,2.08057,63.3458
1448383191.140082574,2.01507,63.3458
1448383191.142076527,2.01507,63.3458
1448383191.144072865,2.01507,63.3458
1448383191.146069965,2.01507,63.3458
1448383191.148080335,2.01507,63.3458
1448383191.150054798,2.01507,63.3458
1448383191.152051834,2.01507,63.3458
1448383191.154049205,1.94958,63.3458
1448383191.156049011,1.94958,63.3458
1448383191.158047224,1.94958,63.3458
1448383191.160072959,1.94958,63.3458
1448383191.162073557,1.94958,63.3458
1448383191.164065786,2.01507,63.3458
1448383191.166065703,2.01507,63.3458
1448383191.168088177,2.01507,63.3458
1448383191.170108737,2.08057,63.3458
1448383191.172105470,2.01507,63.3458
1448383191.174047949,2.08057,63.3458
1448383191.176059856,2.14606,63.3458
1448383191.178048143,2.14606,62.8378
1448383191.180049363,2.21155,62.8378
1448383191.182050839,2.27705,62.8378
1448383191.184068008,2.27705,62.8378
1448383191.186047849,2.27705,62.8378
1448383191.188066285,2.14606,62.8378
1448383191.190046981,2.14606,62.8378
1448383191.192036190,2.08057,62.8378
1448383191.194088188,2.08057,62.8378
1448383191.196120518,2.08057,62.8378
1448383191.198098872,2.08057,62.8378
1448383191.200079939,2.01507,62.8378
1448383191.202074297,1.94958,62.8378
1448383191.204048385,1.88409,62.8378
1448383191.206042732,1.94958,62.8378
1448383191.208027714,1.88409,62.8378
1448383191.210057849,1.88409,62.8378
1448383191.212049322,2.01507,62.8378
1448383191.214088365,2.08057,62.8378
1448383191.216054691,2.08057,62.5354
1448383191.218050941,2.08057,62.5354
1448383191.220051295,1.94958,62.5354
1448383191.222070306,2.08057,62.5354
1448383191.224055428,2.08057,62.5354
1448383191.226098342,2.08057,62.5354
1448383191.228057245,2.08057,62.5354
1448383191.230047891,2.08057,62.5354
1448383191.232075968,2.08057,62.5354
1448383191.234052211,2.08057,62.5354
1448383191.236049946,2.01507,62.5354
1448383191.238048262,1.94958,62.5354
1448383191.240043939,1.88409,62.5354
1448383191.242069166,1.88409,62.5354
1448383191.244031045,1.88409,62.5354
1448383191.246053514,1.94958,62.5354
1448383191.248085954,1.88409,62.5354
1448383191.250066152,1.88409,62.5354
1448383191.252177766,1.94958,62.5354
1448383191.254056989,2.01507,62.2859
1448383191.256055011,1.94958,62.2859
1448383191.258033502,2.01507,62.2859
1448383191.260048717,2.08057,62.2859
1448383191.262090131,2.08057,62.2859
1448383191.264049114,2.21155,62.2859
1448383191.266050254,2.21155,62.2859
1448383191.268051122,2.14606,62.2859
1448383191.270048109,2.08057,62.2859
1448383191.272042891,2.21155,62.2859
1448383191.274043509,2.21155,62.2859
1448383191.276050284,2.14606,62.2859
1448383191.278047805,2.08057,62.2859
1448383191.280048577,2.08057,62.2859
1448383191.282020194,2.08057,62.2859
1448383191.284085678,2.01507,62.2859
1448383191.286093442,1.94958,62.2859
1448383191.288050542,1.88409,62.2859
1448383191.290044625,1.81859,62.2859
1448383191.292027145,1.81859,62.0449
1448383191.294054043,1.81859,62.0449
1448383191.296050455,1.81859,62.0449
1448383191.298049439,1.81859,62.0449
1448383191.300048925,1.81859,62.0449
1448383191.302049356,1.81859,62.0449
1448383191.304049212,1.81859,62.0449
1448383191.306046075,1.88409,62.0449
1448383191.308046460,1.88409,62.0449
1448383191.310046139,1.94958,62.0449
1448383191.312042972,2.08057,62.0449
1448383191.314048073,2.14606,62.0449
1448383191.316048986,2.14606,62.0449
1448383191.318048996,2.14606,62.0449
1448383191.320073174,2.01507,62.0449
1448383191.322076384,2.08057,62.0449
1448383191.324082983,1.94958,62.0449
1448383191.326115914,1.81859,62.0449
1448383191.328113131,1.68761,62.0449
1448383191.330061808,1.7531,62.0449
1448383191.332078189,1.81859,62.0449
1448383191.334059119,1.81859,61.7912
1448383191.336080798,1.7531,61.7912
1448383191.338059904,1.7531,61.7912
1448383191.340094750,1.7531,61.7912
1448383191.342067071,1.88409,61.7912
1448383191.344075176,2.01507,61.7912
1448383191.346075680,2.08057,61.7912
1448383191.348073542,2.08057,61.7912
1448383191.350072901,2.08057,61.7912
1448383191.352064241,2.14606,61.7912
1448383191.354059023,2.14606,61.7912
1448383191.356058735,2.21155,61.7912
1448383191.358073198,2.27705,61.7912
1448383191.360074344,2.27705,61.7912
1448383191.362076482,2.27705,61.7912
1448383191.364057677,2.27705,61.7912
1448383191.366100781,2.21155,61.7912
1448383191.368111686,2.14606,61.7912
1448383191.370082148,1.94958,61.7912
1448383191.372047726,2.01507,61.7912
1448383191.374075394,1.88409,61.2905
1448383191.376062381,1.88409,61.2905
1448383191.378075086,1.81859,61.2905
1448383191.380059307,1.81859,61.2905
1448383191.382067182,1.7531,61.2905
1448383191.384055165,1.68761,61.2905
1448383191.386050143,1.68761,61.2905
1448383191.388046545,1.68761,61.2905
1448383191.390070820,1.68761,61.2905
1448383191.392055846,1.88409,61.2905
1448383191.394051383,2.01507,61.2905
1448383191.396049245,1.94958,61.2905
1448383191.398046118,2.08057,61.2905
1448383191.400047902,2.08057,61.2905
1448383191.402100658,2.08057,61.2905
1448383191.404075187,2.08057,61.2905
1448383191.406074432,2.08057,61.2905
1448383191.408107384,2.08057,61.2905
1448383191.410107203,2.08057,61.2905
1448383191.412101841,2.08057,61.2905
1448383191.414061557,2.01507,61.2905
1448383191.416075722,2.01507,61.043
1448383191.418081026,2.01507,61.043
1448383191.420059656,1.81859,61.043
1448383191.422076511,1.88409,61.043
1448383191.424084365,1.81859,61.043
1448383191.426075154,1.81859,61.043
1448383191.428053034,1.81859,61.043
1448383191.430043727,1.81859,61.043
1448383191.432072422,1.81859,61.043
1448383191.434054969,1.81859,61.043
1448383191.436049791,1.81859,61.043
1448383191.438046012,1.81859,61.043
1448383191.440047963,1.81859,61.043
1448383191.442048618,1.88409,61.043
1448383191.444102570,2.01507,61.043
1448383191.446109844,2.08057,61.043
1448383191.448105888,2.08057,61.043
1448383191.450112296,2.08057,61.043
1448383191.452102487,2.08057,61.043
1448383191.454155481,2.01507,61.043
1448383191.456055155,2.01507,61.043
1448383191.458039986,1.94958,61.043
1448383191.460025717,2.01507,60.7648
1448383191.462032632,1.94958,60.7648
1448383191.464051382,1.94958,60.7648
1448383191.466067331,1.94958,60.7648
1448383191.468054385,1.81859,60.7648
1448383191.470053343,1.7531,60.7648
1448383191.472066626,1.7531,60.7648
1448383191.474053256,1.7531,60.7648
1448383191.476051556,1.88409,60.7648
1448383191.478054175,1.88409,60.7648
1448383191.480050353,1.94958,60.7648
1448383191.482053881,1.94958,60.7648
1448383191.484101901,1.88409,60.7648
1448383191.486073806,1.88409,60.7648
1448383191.488029576,1.88409,60.7648
1448383191.490106795,1.94958,60.7648
1448383191.492124842,2.01507,60.7648
1448383191.494086605,2.01507,60.7648
1448383191.496082010,1.94958,60.7648
1448383191.498056839,1.94958,60.5321
1448383191.500057371,1.81859,60.5321
1448383191.502056671,1.7531,60.5321
1448383191.504052408,1.68761,60.5321
1448383191.506054022,1.68761,60.5321
1448383191.508008967,1.68761,60.5321
1448383191.510058412,1.7531,60.5321
1448383191.512046652,1.7531,60.5321
1448383191.514062611,1.81859,60.5321
1448383191.516057593,1.7531,60.5321
1448383191.518051477,1.7531,60.5321
1448383191.520049051,1.88409,60.5321
1448383191.522050341,1.88409,60.5321
1448383191.524050368,1.94958,60.5321
1448383191.526074252,2.01507,60.5321
1448383191.528066444,2.08057,60.5321
1448383191.530061804,2.21155,60.5321
1448383191.532120784,2.14606,60.5321
1448383191.534101383,2.08057,60.5321
1448383191.536060036,2.14606,60.5321
1448383191.538033957,2.21155,60.5321
1448383191.540141956,2.21155,60.2884
1448383191.542050665,2.01507,60.2884
1448383191.544052302,2.01507,60.2884
1448383191.546051083,1.94958,60.2884
1448383191.548124299,1.88409,60.2884
1448383191.550049934,1.88409,60.2884
1448383191.552059182,1.68761,60.2884
1448383191.554049570,1.62211,60.2884
1448383191.556066612,1.62211,60.2884
1448383191.558052533,1.68761,60.2884
1448383191.560052163,1.62211,60.2884
1448383191.562048955,1.62211,60.2884
1448383191.564051013,1.62211,60.2884
1448383191.566046406,1.62211,60.2884
1448383191.568046296,1.7531,60.2884
1448383191.570077888,1.81859,60.2884
1448383191.572049537,1.88409,60.2884
1448383191.574091809,1.94958,60.2884
1448383191.576082328,2.08057,60.2884
1448383191.578068293,2.14606,60.2884
1448383191.580052263,2.14606,60.2884
1448383191.582052912,2.01507,59.9087
1448383191.584005200,1.94958,59.9087
1448383191.586049611,1.88409,59.9087
1448383191.588080711,1.88409,59.9087
1448383191.590049674,1.88409,59.9087
1448383191.592099445,1.81859,59.9087
1448383191.594049240,1.81859,59.9087
1448383191.596056523,1.7531,59.9087
1448383191.598048469,1.7531,59.9087
1448383191.600048719,1.68761,59.9087
1448383191.602049060,1.55662,59.9087
1448383191.604048171,1.55662,59.9087
1448383191.606046154,1.68761,59.9087
1448383191.608046869,1.62211,59.9087
1448383191.610042816,1.68761,59.9087
1448383191.612085015,1.7531,59.9087
1448383191.614070442,1.81859,59.9087
1448383191.616087287,1.81859,59.9087
1448383191.618086148,1.88409,59.9087
1448383191.620080488,2.01507,59.9087
1448383191.622039273,2.01507,59.9087
1448383191.624063273,2.08057,59.7271
1448383191.626053076,2.14606,59.7271
1448383191.628051302,2.14606,59.7271
1448383191.630053477,2.08057,59.7271
1448383191.632078299,2.08057,59.7271
1448383191.634053511,2.01507,59.7271
1448383191.636050374,1.94958,59.7271
1448383191.638051767,1.88409,59.7271
1448383191.640052505,1.81859,59.7271
1448383191.642075895,1.81859,59.7271
