1448383146.970901276,2.21155,71.58
1448383146.972897076,2.27705,71.58
1448383146.974900855,2.21155,71.58
1448383146.976910684,2.21155,71.58
1448383146.978926888,2.21155,71.58
1448383146.980923801,2.21155,71.58
1448383146.982892657,2.08057,71.58
1448383146.984902833,2.08057,71.58
1448383146.986912635,2.14606,71.58
1448383146.988936258,2.21155,71.2983
1448383146.990937451,2.21155,71.2983
1448383146.992905547,2.14606,71.2983
1448383146.994921094,2.14606,71.2983
1448383146.996908430,2.14606,71.2983
1448383146.998908734,2.21155,71.2983
1448383147.000903974,2.21155,71.2983
1448383147.002910797,2.21155,71.2983
1448383147.004904888,2.21155,71.2983
1448383147.006905011,2.21155,71.2983
1448383147.008909178,2.34254,71.2983
1448383147.010902374,2.34254,71.2983
1448383147.012902302,2.34254,71.2983
1448383147.014907884,2.21155,71.2983
1448383147.016886430,2.27705,71.2983
1448383147.018908363,2.34254,71.2983
1448383147.020903050,2.27705,71.2983
1448383147.022941605,2.27705,71.2983
1448383147.024935862,2.27705,71.2983
1448383147.026950306,2.14606,71.2983
1448383147.028906974,2.14606,71.2983
1448383147.030899164,2.08057,71.0471
1448383147.032889023,2.08057,71.0471
1448383147.034908247,2.14606,71.0471
1448383147.036893256,2.14606,71.0471
1448383147.038892899,2.08057,71.0471
1448383147.040893951,2.14606,71.0471
1448383147.042892207,2.14606,71.0471
1448383147.044887737,2.14606,71.0471
1448383147.046890126,2.14606,71.0471
1448383147.048887099,2.21155,71.0471
1448383147.050889251,2.27705,71.0471
1448383147.052914552,2.27705,71.0471
1448383147.054900931,2.27705,71.0471
1448383147.056894419,2.40803,71.0471
1448383147.058902808,2.40803,71.0471
1448383147.060869113,2.40803,71.0471
1448383147.062898649,2.27705,71.0471
1448383147.064930491,2.34254,71.0471
1448383147.066890847,2.34254,71.0471
1448383147.068903407,2.34254,71.0471
1448383147.070896324,2.34254,70.7816
1448383147.072897533,2.34254,70.7816
1448383147.074897928,2.34254,70.7816
1448383147.076892512,2.27705,70.7816
1448383147.078899959,2.21155,70.7816
1448383147.080893889,2.21155,70.7816
1448383147.082900337,2.14606,70.7816
1448383147.084869993,2.21155,70.7816
1448383147.086971512,2.21155,70.7816
1448383147.088904252,2.27705,70.7816
1448383147.090895339,2.27705,70.7816
1448383147.092900397,2.27705,70.7816
1448383147.094899174,2.27705,70.7816
1448383147.096988383,2.27705,70.7816
1448383147.098869658,2.34254,70.7816
1448383147.100965315,2.40803,70.7816
1448383147.102954427,2.40803,70.7816
1448383147.104931077,2.34254,70.7816
1448383147.106921325,2.27705,70.7816
1448383147.108920861,2.21155,70.2579
1448383147.110919812,2.21155,70.2579
1448383147.112920744,2.14606,70.2579
1448383147.114914192,2.14606,70.2579
1448383147.116921786,2.14606,70.2579
1448383147.118921075,2.14606,70.2579
1448383147.120920366,2.08057,70.2579
1448383147.122921760,2.01507,70.2579
1448383147.124922151,2.08057,70.2579
1448383147.126920784,2.01507,70.2579
1448383147.128921516,2.01507,70.2579
1448383147.130911754,2.01507,70.2579
1448383147.132921997,2.08057,70.2579
1448383147.134909633,2.21155,70.2579
1448383147.136922161,2.27705,70.2579
1448383147.138908336,2.40803,70.2579
1448383147.140911450,2.40803,70.2579
1448383147.142949757,2.47352,70.2579
1448383147.144955062,2.47352,70.2579
1448383147.146922258,2.47352,70.2579
1448383147.148916228,2.47352,70.2579
1448383147.150921092,2.53902,69.9764
1448383147.152920618,2.47352,69.9764
1448383147.154920775,2.53902,69.9764
1448383147.156915952,2.47352,69.9764
1448383147.158920067,2.34254,69.9764
1448383147.160918928,2.40803,69.9764
1448383147.162921701,2.34254,69.9764
1448383147.164919018,2.27705,69.9764
1448383147.166944967,2.21155,69.9764
1448383147.168947399,2.21155,69.9764
1448383147.170923084,2.21155,69.9764
1448383147.172923939,2.21155,69.9764
1448383147.174925470,2.21155,69.9764
1448383147.176891409,2.14606,69.9764
1448383147.178905417,2.21155,69.9764
1448383147.180898305,2.21155,69.9764
1448383147.182900543,2.14606,69.9764
1448383147.184929159,2.27705,69.9764
1448383147.186921437,2.27705,69.9764
1448383147.188910833,2.21155,69.9764
1448383147.190967021,2.27705,69.7436
1448383147.192901208,2.27705,69.7436
1448383147.194940925,2.21155,69.7436
1448383147.196906788,2.14606,69.7436
1448383147.198896481,2.21155,69.7436
1448383147.200892602,2.14606,69.7436
1448383147.202891159,2.21155,69.7436
1448383147.204915494,2.21155,69.7436
1448383147.206893949,2.14606,69.7436
1448383147.208894574,2.08057,69.7436
1448383147.210890358,2.08057,69.7436
1448383147.212890715,2.14606,69.7436
1448383147.214893191,2.14606,69.7436
1448383147.216888367,2.27705,69.7436
1448383147.218891260,2.47352,69.7436
1448383147.220887344,2.47352,69.7436
1448383147.222925093,2.47352,69.7436
1448383147.224924265,2.47352,69.7436
1448383147.226929209,2.47352,69.7436
1448383147.228892740,2.53902,69.7436
1448383147.230922805,2.53902,69.7436
1448383147.232896829,2.53902,69.2234
1448383147.234945618,2.60451,69.2234
1448383147.236895911,2.53902,69.2234
1448383147.238906164,2.40803,69.2234
1448383147.240919147,2.34254,69.2234
1448383147.242917168,2.34254,69.2234
1448383147.244916217,2.34254,69.2234
1448383147.246902339,2.21155,69.2234
1448383147.248892400,2.14606,69.2234
1448383147.251023811,2.08057,69.2234
1448383147.252887539,2.08057,69.2234
1448383147.254888251,2.08057,69.2234
1448383147.256921880,2.01507,69.2234
1448383147.258903682,1.94958,69.2234
1448383147.260919595,2.01507,69.2234
1448383147.262899677,2.08057,69.2234
1448383147.264925819,2.08057,69.2234
1448383147.266955133,2.21155,69.2234
1448383147.268930784,2.27705,69.2234
1448383147.270885564,2.27705,69.2234
1448383147.272882845,2.27705,68.937
1448383147.274882259,2.34254,68.937
1448383147.277125158,2.40803,68.937
1448383147.278901117,2.47352,68.937
1448383147.280896276,2.47352,68.937
1448383147.282896316,2.47352,68.937
1448383147.284899781,2.47352,68.937
1448383147.286899320,2.40803,68.937
1448383147.288907502,2.34254,68.937
1448383147.290895688,2.34254,68.937
1448383147.292896707,2.27705,68.937
1448383147.294896200,2.34254,68.937
1448383147.296893885,2.27705,68.937
1448383147.298902895,2.27705,68.937
1448383147.300892435,2.27705,68.937
1448383147.302896481,2.21155,68.937
1448383147.304919269,2.21155,68.937
1448383147.306943945,2.21155,68.937
1448383147.308935078,2.21155,68.937
1448383147.310900112,2.21155,68.937
1448383147.312902030,2.27705,68.937
1448383147.314942970,2.34254,68.6828
1448383147.316903931,2.47352,68.6828
1448383147.318917490,2.40803,68.6828
1448383147.320895836,2.40803,68.6828
1448383147.322892372,2.40803,68.6828
1448383147.324948810,2.34254,68.6828
1448383147.326952171,2.34254,68.6828
1448383147.328933460,2.34254,68.6828
1448383147.330920837,2.34254,68.6828
1448383147.332911886,2.34254,68.6828
1448383147.334907513,2.27705,68.6828
1448383147.336941627,2.14606,68.6828
1448383147.338933814,2.14606,68.6828
1448383147.340905923,2.14606,68.6828
1448383147.342921702,2.21155,68.6828
1448383147.344908278,2.21155,68.6828
1448383147.346930759,2.27705,68.6828
1448383147.348951367,2.27705,68.6828
1448383147.350932514,2.27705,68.6828
1448383147.352898770,2.27705,68.6828
1448383147.354896946,2.27705,68.6828
1448383147.356891831,2.34254,68.4426
1448383147.358895637,2.40803,68.4426
1448383147.360895981,2.40803,68.4426
1448383147.362893348,2.47352,68.4426
1448383147.364892881,2.40803,68.4426
1448383147.366894955,2.34254,68.4426
1448383147.368904257,2.34254,68.4426
1448383147.370893806,2.34254,68.4426
1448383147.372896379,2.34254,68.4426
1448383147.374893499,2.34254,68.4426
1448383147.376892166,2.27705,68.4426
1448383147.378892337,2.34254,68.4426
1448383147.380893519,2.34254,68.4426
1448383147.382890903,2.21155,68.4426
1448383147.384889453,2.14606,68.4426
1448383147.386897792,2.21155,68.4426
1448383147.388932925,2.14606,68.4426
1448383147.390955497,2.21155,68.4426
1448383147.392898467,2.27705,68.4426
1448383147.394899951,2.27705,68.1619
1448383147.396898458,2.34254,68.1619
1448383147.398903135,2.34254,68.1619
1448383147.400882030,2.40803,68.1619
1448383147.402893720,2.34254,68.1619
1448383147.404892802,2.40803,68.1619
1448383147.406893203,2.47352,68.1619
1448383147.408893099,2.47352,68.1619
1448383147.410891081,2.47352,68.1619
1448383147.412891402,2.53902,68.1619
1448383147.414893958,2.40803,68.1619
1448383147.416920981,2.34254,68.1619
1448383147.418946397,2.34254,68.1619
1448383147.420928122,2.34254,68.1619
1448383147.422930531,2.21155,68.1619
1448383147.424932221,2.21155,68.1619
1448383147.426918414,2.21155,68.1619
1448383147.428934487,2.14606,68.1619
1448383147.430930107,2.21155,68.1619
1448383147.432915815,2.14606,68.1619
1448383147.434898145,2.14606,68.1619
1448383147.436889290,2.21155,67.6425
1448383147.438896070,2.21155,67.6425
1448383147.440890865,2.27705,67.6425
1448383147.442882287,2.34254,67.6425
1448383147.444890344,2.27705,67.6425
1448383147.446896818,2.34254,67.6425
1448383147.448895008,2.34254,67.6425
1448383147.450895679,2.34254,67.6425
1448383147.452897413,2.34254,67.6425
1448383147.454917753,2.27705,67.6425
1448383147.456918835,2.34254,67.6425
1448383147.458918678,2.27705,67.6425
1448383147.460929665,2.27705,67.6425
1448383147.462916694,2.27705,67.6425
1448383147.464918655,2.21155,67.6425
1448383147.466919287,2.21155,67.6425
1448383147.468912287,2.14606,67.6425
1448383147.470938684,2.14606,67.6425
1448383147.472923894,2.21155,67.6425
1448383147.474891404,2.27705,67.6425
1448383147.476895717,2.27705,67.3882
1448383147.478901827,2.34254,67.3882
1448383147.480919721,2.34254,67.3882
1448383147.482922651,2.27705,67.3882
1448383147.484920780,2.34254,67.3882
1448383147.486910354,2.47352,67.3882
1448383147.488896990,2.47352,67.3882
1448383147.490897745,2.47352,67.3882
1448383147.492894725,2.53902,67.3882
1448383147.494912024,2.47352,67.3882
1448383147.496894424,2.40803,67.3882
1448383147.498920834,2.34254,67.3882
1448383147.500921122,2.34254,67.3882
1448383147.502925602,2.34254,67.3882
1448383147.504920277,2.21155,67.3882
1448383147.506899864,2.21155,67.3882
1448383147.508921192,2.21155,67.3882
1448383147.510950646,2.14606,67.3882
1448383147.512951782,2.08057,67.3882
1448383147.514914500,2.08057,67.3882
1448383147.516924837,2.08057,67.3882
1448383147.518898351,2.08057,67.0955
1448383147.520901481,2.14606,67.0955
1448383147.522894298,2.21155,67.0955
1448383147.524920321,2.21155,67.0955
1448383147.526893263,2.21155,67.0955
1448383147.528896747,2.27705,67.0955
1448383147.530893791,2.21155,67.0955
1448383147.532893904,2.27705,67.0955
1448383147.534893089,2.34254,67.0955
1448383147.536892257,2.40803,67.0955
1448383147.538897817,2.40803,67.0955
1448383147.540894285,2.34254,67.0955
1448383147.542894155,2.34254,67.0955
1448383147.544893427,2.27705,67.0955
1448383147.546893480,2.21155,67.0955
1448383147.548907004,2.21155,67.0955
1448383147.550898265,2.14606,67.0955
1448383147.552932947,2.27705,67.0955
1448383147.554940664,2.27705,67.0955
1448383147.556897834,2.27705,67.0955
1448383147.558910670,2.21155,67.0955
1448383147.560893163,2.21155,66.8394
1448383147.562916548,2.27705,66.8394
1448383147.564887225,2.27705,66.8394
1448383147.566878041,2.27705,66.8394
1448383147.568881312,2.34254,66.8394
1448383147.570881254,2.34254,66.8394
1448383147.572879565,2.47352,66.8394
1448383147.574878324,2.47352,66.8394
1448383147.576877211,2.40803,66.8394
1448383147.578880759,2.34254,66.8394
1448383147.580886572,2.40803,66.8394
1448383147.582885807,2.27705,66.8394
1448383147.584891721,2.34254,66.8394
1448383147.586895549,2.27705,66.8394
1448383147.588907066,2.21155,66.8394
1448383147.590902936,2.08057,66.8394
1448383147.592948920,2.08057,66.8394
1448383147.595010633,2.08057,66.8394
1448383147.596929214,2.08057,66.8394
1448383147.598929839,1.94958,66.5591
1448383147.600922489,2.01507,66.5591
1448383147.602919464,2.01507,66.5591
1448383147.604916121,2.08057,66.5591
1448383147.606943669,2.01507,66.5591
1448383147.608898807,2.01507,66.5591
1448383147.610905887,1.88409,66.5591
1448383147.612909482,2.08057,66.5591
1448383147.614908672,2.27705,66.5591
1448383147.616914380,2.34254,66.5591
1448383147.618903385,2.40803,66.5591
1448383147.620911132,2.40803,66.5591
1448383147.622910905,2.40803,66.5591
1448383147.624909876,2.47352,66.5591
1448383147.626868913,2.40803,66.5591
1448383147.628929659,2.40803,66.5591
1448383147.630937903,2.27705,66.5591
1448383147.632911599,2.34254,66.5591
1448383147.634912532,2.40803,66.0308
1448383147.636914009,2.34254,66.0308
1448383147.638914656,2.27705,66.0308
1448383147.640920982,2.27705,66.0308
1448383147.642912925,2.08057,66.0308
1448383147.644908599,2.14606,66.0308
1448383147.646910530,2.14606,66.0308
1448383147.648908798,2.21155,66.0308
1448383147.650907777,2.21155,66.0308
1448383147.652907846,2.27705,66.0308
1448383147.654910572,2.34254,66.0308
1448383147.656925045,2.34254,66.0308
1448383147.658929039,2.27705,66.0308
1448383147.660909040,2.27705,66.0308
1448383147.662923012,2.34254,66.0308
1448383147.664912425,2.40803,66.0308
1448383147.666924044,2.40803,66.0308
1448383147.668997855,2.34254,66.0308
1448383147.670995341,2.34254,66.0308
1448383147.672983858,2.21155,66.0308
1448383147.675755982,2.14606,66.0308
1448383147.676947506,2.14606,66.0308
1448383147.678888235,2.14606,65.7845
1448383147.680869113,2.27705,65.7845
1448383147.682868323,2.08057,65.7845
1448383147.684868417,2.08057,65.7845
1448383147.686867576,2.08057,65.7845
1448383147.688866852,2.08057,65.7845
1448383147.690867169,2.01507,65.7845
1448383147.692867010,2.08057,65.7845
1448383147.694868826,2.14606,65.7845
1448383147.696867605,2.21155,65.7845
1448383147.698868041,2.21155,65.7845
1448383147.700877453,2.27705,65.7845
1448383147.702877133,2.34254,65.7845
1448383147.704876689,2.34254,65.7845
1448383147.706877106,2.34254,65.7845
1448383147.708876974,2.34254,65.7845
1448383147.710927090,2.40803,65.7845
1448383147.712901447,2.34254,65.7845
1448383147.714874946,2.34254,65.513
1448383147.716886606,2.34254,65.513
1448383147.718912060,2.27705,65.513
1448383147.720888403,2.21155,65.513
1448383147.722894912,2.08057,65.513
1448383147.724958636,2.08057,65.513
1448383147.726898336,2.08057,65.513
1448383147.728897421,2.01507,65.513
1448383147.730896489,2.14606,65.513
1448383147.732894103,2.14606,65.513
1448383147.734892737,2.14606,65.513
1448383147.736939800,2.14606,65.513
1448383147.738920533,2.21155,65.513
1448383147.740920854,2.21155,65.513
1448383147.742921008,2.21155,65.513
1448383147.744906659,2.27705,65.513
1448383147.746910471,2.27705,65.513
1448383147.748931178,2.27705,65.513
1448383147.750925880,2.34254,65.513
1448383147.752903147,2.27705,65.513
1448383147.754912135,2.27705,65.513
1448383147.756911596,2.27705,65.2054
1448383147.758896065,2.21155,65.2054
1448383147.760890432,2.21155,65.2054
1448383147.762894652,2.21155,65.2054
1448383147.764892935,2.21155,65.2054
1448383147.766941692,2.14606,65.2054
1448383147.768906259,2.08057,65.2054
1448383147.771005767,2.01507,65.2054
1448383147.772898571,2.01507,65.2054
1448383147.774900609,2.01507,65.2054
1448383147.776899229,2.08057,65.2054
1448383147.778903940,2.08057,65.2054
1448383147.780900011,2.14606,65.2054
1448383147.782901368,2.14606,65.2054
1448383147.784899634,2.14606,65.2054
1448383147.786895307,2.14606,65.2054
1448383147.788909687,2.14606,65.2054
1448383147.790933357,2.21155,65.2054
1448383147.792931563,2.27705,65.2054
1448383147.794898188,2.34254,65.2054
1448383147.796943681,2.34254,65.2054
1448383147.798879402,2.34254,64.9843
1448383147.800919646,2.27705,64.9843
1448383147.802909066,2.27705,64.9843
1448383147.804911926,2.14606,64.9843
1448383147.806924277,2.21155,64.9843
1448383147.808907406,2.21155,64.9843
1448383147.810918230,2.14606,64.9843
1448383147.812920398,2.14606,64.9843
1448383147.814912942,2.14606,64.9843
1448383147.816901469,2.14606,64.9843
1448383147.818898683,2.14606,64.9843
1448383147.820898278,2.08057,64.9843
1448383147.822898299,2.08057,64.9843
1448383147.824897370,2.08057,64.9843
1448383147.826904296,2.14606,64.9843
1448383147.828900684,2.14606,64.9843
1448383147.830909230,2.27705,64.9843
1448383147.832934327,2.27705,64.9843
1448383147.834932124,2.27705,64.9843
1448383147.836900649,2.27705,64.9843
1448383147.838904897,2.27705,64.9843
1448383147.840899642,2.27705,64.4744
1448383147.842898877,2.21155,64.4744
1448383147.844912201,2.21155,64.4744
1448383147.846909802,2.14606,64.4744
1448383147.848900127,2.14606,64.4744
1448383147.850897594,2.08057,64.4744
1448383147.852895934,2.08057,64.4744
1448383147.854897868,2.08057,64.4744
1448383147.856912007,2.01507,64.4744
1448383147.858898757,2.01507,64.4744
1448383147.860899349,2.01507,64.4744
1448383147.862899663,2.01507,64.4744
1448383147.864898146,2.01507,64.4744
1448383147.866908152,1.94958,64.4744
1448383147.868902640,1.94958,64.4744
1448383147.870899710,2.08057,64.4744
1448383147.872922284,2.08057,64.4744
1448383147.874933349,2.14606,64.4744
1448383147.876935972,2.21155,64.4744
1448383147.878895347,2.27705,64.4744
1448383147.880940943,2.27705,64.2016
1448383147.882912203,2.21155,64.2016
1448383147.884891765,2.27705,64.2016
1448383147.886875507,2.14606,64.2016
1448383147.888895494,2.14606,64.2016
1448383147.890893576,2.14606,64.2016
1448383147.892895811,2.14606,64.2016
1448383147.894890927,2.14606,64.2016
1448383147.896944415,2.08057,64.2016
1448383147.898894836,2.08057,64.2016
1448383147.900897359,2.08057,64.2016
1448383147.902896276,2.01507,64.2016
1448383147.904898394,2.01507,64.2016
1448383147.906919749,2.01507,64.2016
1448383147.908921503,2.14606,64.2016
1448383147.910915804,2.21155,64.2016
1448383147.912913105,2.21155,64.2016
1448383147.914944192,2.21155,64.2016
1448383147.917009136,2.21155,64.2016
1448383147.918933336,2.27705,64.2016
1448383147.921266738,2.27705,64.2016
1448383147.922947077,2.34254,63.9513
1448383147.924967655,2.27705,63.9513
1448383147.926922453,2.27705,63.9513
1448383147.928979118,2.21155,63.9513
1448383147.930922810,2.14606,63.9513
1448383147.932898993,2.01507,63.9513
1448383147.934891830,2.01507,63.9513
1448383147.936904539,2.01507,63.9513
1448383147.938895652,1.94958,63.9513
1448383147.940894937,1.94958,63.9513
1448383147.942926686,1.88409,63.9513
1448383147.944924461,1.88409,63.9513
1448383147.946924284,1.81859,63.9513
1448383147.948929180,1.81859,63.9513
1448383147.950920696,1.88409,63.9513
1448383147.952893120,1.94958,63.9513
1448383147.954937705,1.94958,63.9513
1448383147.956903167,2.01507,63.9513
1448383147.958883804,2.14606,63.9513
1448383147.960905763,2.14606,63.6708
1448383147.962897577,2.21155,63.6708
1448383147.964876834,2.21155,63.6708
1448383147.966893071,2.21155,63.6708
1448383147.968912922,2.27705,63.6708
1448383147.970897735,2.27705,63.6708
1448383147.972895189,2.27705,63.6708
1448383147.974892058,2.34254,63.6708
1448383147.976913352,2.34254,63.6708
1448383147.978899268,2.21155,63.6708
1448383147.980893338,2.21155,63.6708
1448383147.982891100,2.14606,63.6708
1448383147.984897341,2.14606,63.6708
1448383147.986906719,2.14606,63.6708
1448383147.988897371,2.08057,63.6708
1448383147.990912980,2.08057,63.6708
1448383147.992919364,2.01507,63.6708
1448383147.994957841,2.01507,63.6708
1448383147.996976233,1.94958,63.6708
1448383147.998909398,1.94958,63.6708
1448383148.000902159,2.01507,63.6708
1448383148.003064767,2.01507,63.4046
1448383148.004902252,2.01507,63.4046
1448383148.006909733,1.94958,63.4046
1448383148.008905881,2.08057,63.4046
1448383148.010912583,2.08057,63.4046
1448383148.012911256,2.08057,63.4046
1448383148.014895137,2.01507,63.4046
1448383148.016892721,2.01507,63.4046
1448383148.018893911,2.08057,63.4046
1448383148.020912603,2.08057,63.4046
1448383148.022911678,2.01507,63.4046
1448383148.024902320,2.08057,63.4046
1448383148.026896373,1.94958,63.4046
1448383148.028894622,1.94958,63.4046
1448383148.030893102,1.94958,63.4046
1448383148.032894355,1.94958,63.4046
1448383148.034897967,1.94958,63.4046
1448383148.036949487,1.88409,63.4046
1448383148.038934906,2.01507,63.4046
1448383148.040890181,2.08057,63.4046
1448383148.042969656,2.08057,63.4046
1448383148.044905785,2.01507,62.9125
1448383148.046901802,2.01507,62.9125
1448383148.048897620,2.08057,62.9125
1448383148.050897713,2.08057,62.9125
1448383148.052914334,2.14606,62.9125
1448383148.054892555,2.21155,62.9125
1448383148.056897159,2.27705,62.9125
1448383148.058896628,2.27705,62.9125
1448383148.060921357,2.27705,62.9125
1448383148.062918060,2.14606,62.9125
1448383148.064897319,2.14606,62.9125
1448383148.066896805,2.01507,62.9125
1448383148.068896434,2.08057,62.9125
1448383148.070896795,2.08057,62.9125
1448383148.072897343,2.08057,62.9125
1448383148.074891664,2.01507,62.9125
1448383148.076913737,2.01507,62.9125
1448383148.078927712,1.94958,62.9125
1448383148.080932139,1.94958,62.9125
1448383148.082899261,1.88409,62.9125
1448383148.084902552,1.88409,62.9125
1448383148.086897972,1.94958,62.6252
1448383148.088960762,2.01507,62.6252
1448383148.090910440,2.01507,62.6252
1448383148.092925449,2.01507,62.6252
1448383148.094927135,1.94958,62.6252
1448383148.096926951,2.01507,62.6252
1448383148.098916895,2.14606,62.6252
1448383148.100911569,2.14606,62.6252
1448383148.102909959,2.08057,62.6252
1448383148.104905703,2.08057,62.6252
1448383148.106917924,2.08057,62.6252
1448383148.108917349,2.08057,62.6252
1448383148.110916621,2.01507,62.6252
1448383148.112912849,1.88409,62.6252
1448383148.114910183,1.88409,62.6252
1448383148.116896232,1.88409,62.6252
1448383148.118944464,1.94958,62.6252
1448383148.120946967,1.88409,62.6252
1448383148.122935883,1.88409,62.6252
1448383148.124888423,1.94958,62.6252
1448383148.126916531,1.94958,62.3746
1448383148.128916892,1.94958,62.3746
1448383148.130898487,1.94958,62.3746
1448383148.132884794,2.01507,62.3746
1448383148.134896306,2.08057,62.3746
1448383148.136897231,2.14606,62.3746
1448383148.138897886,2.21155,62.3746
1448383148.140901835,2.21155,62.3746
1448383148.142899904,2.21155,62.3746
1448383148.144901845,2.21155,62.3746
1448383148.146900646,2.14606,62.3746
1448383148.148899640,2.14606,62.3746
1448383148.150899757,2.14606,62.3746
1448383148.152899834,2.08057,62.3746
1448383148.154898224,2.08057,62.3746
1448383148.156930277,2.14606,62.3746
1448383148.158934774,2.01507,62.3746
1448383148.160942210,1.94958,62.3746
1448383148.162939872,1.81859,62.3746
1448383148.164901946,1.81859,62.3746
1448383148.166952721,1.81859,62.3746
1448383148.169009463,1.81859,62.1187
1448383148.170957684,1.81859,62.1187
1448383148.173017167,1.81859,62.1187
1448383148.174983580,1.81859,62.1187
1448383148.176930204,1.81859,62.1187
1448383148.178904382,1.81859,62.1187
1448383148.180897633,1.88409,62.1187
1448383148.182890644,1.94958,62.1187
1448383148.184889635,2.01507,62.1187
1448383148.186899925,2.08057,62.1187
1448383148.188897981,2.14606,62.1187
1448383148.190895405,2.14606,62.1187
1448383148.192890010,2.08057,62.1187
1448383148.194889712,2.14606,62.1187
1448383148.196899885,2.14606,62.1187
1448383148.198895506,2.08057,62.1187
1448383148.200898082,2.08057,62.1187
1448383148.202926189,2.08057,62.1187
1448383148.204924127,2.08057,62.1187
1448383148.206894471,2.01507,62.1187
1448383148.208899224,1.94958,62.1187
1448383148.210895282,1.88409,61.6303
1448383148.212895012,1.81859,61.6303
1448383148.214909025,1.81859,61.6303
1448383148.216902990,1.88409,61.6303
1448383148.218894277,1.88409,61.6303
1448383148.220896779,1.88409,61.6303
1448383148.222895794,1.94958,61.6303
1448383148.224966220,1.94958,61.6303
1448383148.226919865,1.94958,61.6303
1448383148.228921315,1.88409,61.6303
1448383148.230921328,1.81859,61.6303
1448383148.232920309,1.55662,61.6303
1448383148.234965960,1.7531,61.6303
1448383148.236920563,1.68761,61.6303
1448383148.238930005,1.7531,61.6303
1448383148.240916675,1.81859,61.6303
1448383148.242972097,1.81859,61.6303
1448383148.244944307,1.81859,61.6303
1448383148.246971439,1.88409,61.6303
1448383148.248926681,1.94958,61.6303
1448383148.250924463,2.08057,61.368
1448383148.252921369,2.14606,61.368
1448383148.254913448,2.21155,61.368
1448383148.256921823,2.27705,61.368
1448383148.258921997,2.27705,61.368
1448383148.260917821,2.27705,61.368
1448383148.262910745,2.21155,61.368
1448383148.264927938,2.27705,61.368
1448383148.266921286,2.34254,61.368
1448383148.268920651,2.27705,61.368
1448383148.270920444,2.27705,61.368
1448383148.272920351,2.27705,61.368
1448383148.274906954,2.27705,61.368
1448383148.276921193,2.14606,61.368
1448383148.278922716,2.01507,61.368
1448383148.280922198,1.88409,61.368
1448383148.282921196,1.81859,61.368
1448383148.284928509,1.7531,61.368
1448383148.286963385,1.68761,61.368
1448383148.289260239,1.62211,61.368
1448383148.290899303,1.55662,61.368
1448383148.292926562,1.62211,61.12
1448383148.294923552,1.55662,61.12
1448383148.296925186,1.62211,61.12
1448383148.298910862,1.62211,61.12
1448383148.300921153,1.68761,61.12
1448383148.302921738,1.7531,61.12
1448383148.304920355,1.7531,61.12
1448383148.306921872,1.88409,61.12
1448383148.308920752,1.88409,61.12
1448383148.310921367,2.01507,61.12
1448383148.312920819,2.01507,61.12
1448383148.314921695,2.08057,61.12
1448383148.317040207,2.21155,61.12
1448383148.318922149,2.27705,61.12
1448383148.320921695,2.34254,61.12
1448383148.322918621,2.34254,61.12
1448383148.324920362,2.34254,61.12
1448383148.326956280,2.27705,61.12
1448383148.328973519,2.21155,61.12
1448383148.330940902,2.01507,61.12
1448383148.332920402,2.01507,61.12
1448383148.334905445,2.01507,60.8537
1448383148.336889459,1.94958,60.8537
1448383148.338909735,1.94958,60.8537
1448383148.340901961,1.7531,60.8537
1448383148.342901169,1.68761,60.8537
1448383148.344879560,1.62211,60.8537
1448383148.346905192,1.55662,60.8537
1448383148.348898242,1.62211,60.8537
1448383148.350932243,1.62211,60.8537
1448383148.352921235,1.68761,60.8537
1448383148.354923036,1.7531,60.8537
1448383148.356922200,1.81859,60.8537
1448383148.358921151,1.81859,60.8537
1448383148.360921926,1.88409,60.8537
1448383148.362919822,1.81859,60.8537
1448383148.364928191,1.94958,60.8537
1448383148.366909228,2.01507,60.8537
1448383148.368950428,2.01507,60.8537
1448383148.370960538,2.01507,60.8537
1448383148.373242016,2.01507,60.8537
1448383148.374931803,1.94958,60.8537
1448383148.376911006,1.94958,60.3489
1448383148.378955052,1.94958,60.3489
1448383148.380950739,1.88409,60.3489
1448383148.382946747,1.88409,60.3489
1448383148.384945491,1.88409,60.3489
1448383148.386956917,1.88409,60.3489
1448383148.388922869,1.81859,60.3489
1448383148.390918854,1.7531,60.3489
1448383148.392921553,1.81859,60.3489
1448383148.394900713,1.81859,60.3489
1448383148.396975298,1.88409,60.3489
1448383148.398898357,1.94958,60.3489
1448383148.400899550,1.94958,60.3489
1448383148.402899958,1.88409,60.3489
1448383148.404889108,1.94958,60.3489
1448383148.406901004,2.01507,60.3489
1448383148.408950516,2.01507,60.3489
1448383148.410959957,2.01507,60.3489
1448383148.412925239,2.08057,60.3489
1448383148.414905327,2.08057,60.1785
1448383148.416915871,2.01507,60.1785
1448383148.418958471,1.94958,60.1785
1448383148.420940945,1.88409,60.1785
1448383148.422912818,1.88409,60.1785
1448383148.424929990,1.81859,60.1785
1448383148.426894045,1.7531,60.1785
1448383148.428893260,1.68761,60.1785
1448383148.430890006,1.68761,60.1785
1448383148.432888673,1.68761,60.1785
1448383148.434889996,1.68761,60.1785
1448383148.436891630,1.7531,60.1785
1448383148.438891667,1.7531,60.1785
1448383148.440888723,1.7531,60.1785
1448383148.442887815,1.81859,60.1785
1448383148.444888580,1.81859,60.1785
1448383148.446921585,1.94958,60.1785
1448383148.448927856,2.08057,60.1785
1448383148.450904864,2.08057,60.1785
