1448383076.643049317,2.01507,72.504
1448383076.645048636,1.88409,72.504
1448383076.647058968,1.94958,72.504
1448383076.649062802,1.88409,72.504
1448383076.651075616,1.94958,72.504
1448383076.653055416,1.94958,72.504
1448383076.655055203,2.01507,72.504
1448383076.657055393,2.08057,72.504
1448383076.659056673,2.08057,72.504
1448383076.661049938,2.14606,72.504
1448383076.663068510,2.14606,72.504
1448383076.665073695,2.21155,72.504
1448383076.667079739,2.21155,72.504
1448383076.669526595,2.27705,72.504
1448383076.671046203,2.27705,72.504
1448383076.673055233,2.40803,72.504
1448383076.675049253,2.47352,72.0051
1448383076.677053583,2.47352,72.0051
1448383076.679061936,2.53902,72.0051
1448383076.681046564,2.47352,72.0051
1448383076.683041786,2.40803,72.0051
1448383076.685043971,2.40803,72.0051
1448383076.687035516,2.34254,72.0051
1448383076.689039545,2.47352,72.0051
1448383076.691036986,2.34254,72.0051
1448383076.693038252,2.34254,72.0051
1448383076.695044299,2.27705,72.0051
1448383076.697039371,2.14606,72.0051
1448383076.699041376,2.14606,72.0051
1448383076.701074347,2.01507,72.0051
1448383076.703083395,2.01507,72.0051
1448383076.705110590,1.94958,72.0051
1448383076.707196845,1.88409,72.0051
1448383076.709164368,1.88409,72.0051
1448383076.711071236,1.88409,72.0051
1448383076.713034683,1.94958,72.0051
1448383076.715046361,2.01507,71.743
1448383076.717042055,2.01507,71.743
1448383076.719085182,2.01507,71.743
1448383076.721078042,2.14606,71.743
1448383076.723046999,2.21155,71.743
1448383076.725043682,2.27705,71.743
1448383076.727043749,2.34254,71.743
1448383076.729052689,2.34254,71.743
1448383076.731037505,2.27705,71.743
1448383076.733043425,2.34254,71.743
1448383076.735042586,2.34254,71.743
1448383076.737045179,2.27705,71.743
1448383076.739022750,2.27705,71.743
1448383076.741057228,2.34254,71.743
1448383076.743044892,2.34254,71.743
1448383076.745044728,2.27705,71.743
1448383076.747043666,2.21155,71.743
1448383076.749076393,2.21155,71.743
1448383076.751090016,2.14606,71.743
1448383076.753061002,2.21155,71.743
1448383076.755045547,2.21155,71.743
1448383076.757043345,2.27705,71.5147
1448383076.759022094,2.27705,71.5147
1448383076.761049950,2.21155,71.5147
1448383076.763027541,2.27705,71.5147
1448383076.765038311,2.27705,71.5147
1448383076.767037262,2.21155,71.5147
1448383076.769053164,2.21155,71.5147
1448383076.771061363,2.21155,71.5147
1448383076.773048751,2.21155,71.5147
1448383076.775045380,2.27705,71.5147
1448383076.777067664,2.21155,71.5147
1448383076.779066194,2.14606,71.5147
1448383076.781067731,2.08057,71.5147
1448383076.783069241,2.08057,71.5147
1448383076.785068884,2.08057,71.5147
1448383076.787066639,2.14606,71.5147
1448383076.789043172,2.08057,71.5147
1448383076.791092250,2.14606,71.5147
1448383076.793086370,2.14606,71.5147
1448383076.795058342,2.14606,71.5147
1448383076.797059343,2.21155,71.5147
1448383076.799048067,2.21155,71.2378
1448383076.801050589,2.21155,71.2378
1448383076.803057632,2.21155,71.2378
1448383076.805058670,2.27705,71.2378
1448383076.807021103,2.21155,71.2378
1448383076.809044336,2.34254,71.2378
1448383076.811047172,2.40803,71.2378
1448383076.813060823,2.40803,71.2378
1448383076.815057355,2.34254,71.2378
1448383076.817063733,2.40803,71.2378
1448383076.819039238,2.40803,71.2378
1448383076.821057466,2.34254,71.2378
1448383076.823047403,2.34254,71.2378
1448383076.825037016,2.34254,71.2378
1448383076.827015628,2.27705,71.2378
1448383076.829036378,2.14606,71.2378
1448383076.831049498,2.14606,71.2378
1448383076.833081150,2.08057,71.2378
1448383076.835084404,2.08057,71.2378
1448383076.837059300,2.08057,71.2378
1448383076.839082339,2.14606,71.2378
1448383076.841041634,2.08057,70.9979
1448383076.843039813,2.14606,70.9979
1448383076.845040929,2.08057,70.9979
1448383076.847116757,2.08057,70.9979
1448383076.849036663,2.08057,70.9979
1448383076.851041063,2.21155,70.9979
1448383076.853037234,2.21155,70.9979
1448383076.855039255,2.34254,70.9979
1448383076.857040114,2.34254,70.9979
1448383076.859064125,2.40803,70.9979
1448383076.861032995,2.47352,70.9979
1448383076.863043371,2.40803,70.9979
1448383076.865034384,2.34254,70.9979
1448383076.867037712,2.27705,70.9979
1448383076.869038464,2.34254,70.9979
1448383076.871039092,2.40803,70.9979
1448383076.873040899,2.40803,70.9979
1448383076.875078284,2.40803,70.9979
1448383076.877070380,2.47352,70.9979
1448383076.879087585,2.27705,70.9979
1448383076.881117881,2.21155,70.4384
1448383076.883090128,2.14606,70.4384
1448383076.885097501,2.27705,70.4384
1448383076.887059094,2.21155,70.4384
1448383076.889056889,2.34254,70.4384
1448383076.891052697,2.27705,70.4384
1448383076.893063478,2.34254,70.4384
1448383076.895050549,2.27705,70.4384
1448383076.897065152,2.27705,70.4384
1448383076.899064788,2.27705,70.4384
1448383076.901065563,2.34254,70.4384
1448383076.903065917,2.40803,70.4384
1448383076.905065596,2.40803,70.4384
1448383076.907080891,2.40803,70.4384
1448383076.909066929,2.27705,70.4384
1448383076.911071901,2.14606,70.4384
1448383076.913064965,2.08057,70.4384
1448383076.915078783,2.08057,70.4384
1448383076.917077721,2.21155,70.4384
1448383076.919047075,2.14606,70.4384
1448383076.921042528,2.08057,70.4384
1448383076.923042905,2.08057,70.1578
1448383076.925044790,2.08057,70.1578
1448383076.927046941,2.01507,70.1578
1448383076.929043731,1.94958,70.1578
1448383076.931049103,2.08057,70.1578
1448383076.933044422,2.08057,70.1578
1448383076.935045047,2.21155,70.1578
1448383076.937040099,2.27705,70.1578
1448383076.939042685,2.34254,70.1578
1448383076.941049501,2.40803,70.1578
1448383076.943070729,2.40803,70.1578
1448383076.945049093,2.34254,70.1578
1448383076.947052534,2.40803,70.1578
1448383076.949050193,2.47352,70.1578
1448383076.951080495,2.47352,70.1578
1448383076.953085433,2.53902,70.1578
1448383076.955110109,2.53902,70.1578
1448383076.957121217,2.53902,70.1578
1448383076.959100210,2.40803,70.1578
1448383076.961092539,2.34254,70.1578
1448383076.963081136,2.34254,70.1578
1448383076.965041620,2.34254,70.1578
1448383076.967054229,2.27705,69.9555
1448383076.969070840,2.21155,69.9555
1448383076.971047925,2.21155,69.9555
1448383076.973043154,2.21155,69.9555
1448383076.975044226,2.21155,69.9555
1448383076.977034922,2.21155,69.9555
1448383076.979033282,2.14606,69.9555
1448383076.981049271,2.14606,69.9555
1448383076.983045616,2.21155,69.9555
1448383076.985039987,2.27705,69.9555
1448383076.987040512,2.27705,69.9555
1448383076.989040639,2.27705,69.9555
1448383076.991039917,2.27705,69.9555
1448383076.993039132,2.27705,69.9555
1448383076.995038958,2.27705,69.9555
1448383076.997037913,2.27705,69.9555
1448383076.999040462,2.21155,69.9555
1448383077.001090495,2.21155,69.9555
1448383077.003087348,2.21155,69.9555
1448383077.005083496,2.21155,69.9555
1448383077.007058282,2.14606,69.9555
1448383077.009061239,2.08057,69.9555
1448383077.011093449,2.14606,69.6719
1448383077.013021125,2.08057,69.6719
1448383077.015341268,2.14606,69.6719
1448383077.017056525,2.34254,69.6719
1448383077.019099900,2.40803,69.6719
1448383077.021067192,2.40803,69.6719
1448383077.023043185,2.40803,69.6719
1448383077.025041024,2.40803,69.6719
1448383077.027040209,2.40803,69.6719
1448383077.029044699,2.47352,69.6719
1448383077.031104454,2.60451,69.6719
1448383077.033048334,2.53902,69.6719
1448383077.035060973,2.60451,69.6719
1448383077.037043109,2.60451,69.6719
1448383077.039044809,2.53902,69.6719
1448383077.041055898,2.47352,69.6719
1448383077.043082201,2.34254,69.6719
1448383077.045083942,2.34254,69.6719
1448383077.047037331,2.21155,69.6719
1448383077.049019935,2.21155,69.6719
1448383077.051035833,2.21155,69.1197
1448383077.053024473,2.14606,69.1197
1448383077.055187507,2.08057,69.1197
1448383077.057044593,2.01507,69.1197
1448383077.059038770,2.01507,69.1197
1448383077.061041967,2.01507,69.1197
1448383077.063041873,2.01507,69.1197
1448383077.065041269,2.01507,69.1197
1448383077.067040126,2.21155,69.1197
1448383077.069039017,2.14606,69.1197
1448383077.071042923,2.27705,69.1197
1448383077.073042839,2.27705,69.1197
1448383077.075041513,2.27705,69.1197
1448383077.077044232,2.27705,69.1197
1448383077.079042712,2.40803,69.1197
1448383077.081040832,2.40803,69.1197
1448383077.083108478,2.40803,69.1197
1448383077.085088373,2.47352,69.1197
1448383077.087090992,2.47352,69.1197
1448383077.089080792,2.34254,69.1197
1448383077.091066958,2.34254,68.8628
1448383077.093058438,2.27705,68.8628
1448383077.095076444,2.27705,68.8628
1448383077.097058446,2.27705,68.8628
1448383077.099024558,2.27705,68.8628
1448383077.101063146,2.27705,68.8628
1448383077.103060111,2.27705,68.8628
1448383077.105061403,2.27705,68.8628
1448383077.107045677,2.27705,68.8628
1448383077.109041644,2.21155,68.8628
1448383077.111053444,2.27705,68.8628
1448383077.113048092,2.27705,68.8628
1448383077.115047671,2.27705,68.8628
1448383077.117047204,2.47352,68.8628
1448383077.119042269,2.47352,68.8628
1448383077.121051841,2.40803,68.8628
1448383077.123043205,2.34254,68.8628
1448383077.125076654,2.34254,68.8628
1448383077.127080456,2.34254,68.8628
1448383077.129074603,2.27705,68.8628
1448383077.131039464,2.34254,68.8628
1448383077.133042477,2.27705,68.6326
1448383077.135087178,2.27705,68.6326
1448383077.137039356,2.21155,68.6326
1448383077.139063394,2.14606,68.6326
1448383077.141048090,2.08057,68.6326
1448383077.143041110,2.08057,68.6326
1448383077.145036477,2.14606,68.6326
1448383077.147036123,2.14606,68.6326
1448383077.149057114,2.27705,68.6326
1448383077.151046817,2.27705,68.6326
1448383077.153041986,2.27705,68.6326
1448383077.155041388,2.27705,68.6326
1448383077.157038244,2.34254,68.6326
1448383077.159040623,2.40803,68.6326
1448383077.161039912,2.47352,68.6326
1448383077.163086571,2.47352,68.6326
1448383077.165068202,2.47352,68.6326
1448383077.167094893,2.47352,68.6326
1448383077.169119830,2.40803,68.6326
1448383077.171252206,2.34254,68.6326
1448383077.173059633,2.27705,68.6326
1448383077.175061371,2.27705,68.3242
1448383077.177077928,2.34254,68.3242
1448383077.179310732,2.34254,68.3242
1448383077.185223116,2.27705,68.3242
1448383077.185332431,2.27705,68.3242
1448383077.187412584,2.27705,68.3242
1448383077.189440032,2.08057,68.3242
1448383077.191424434,2.08057,68.3242
1448383077.193439709,2.14606,68.3242
1448383077.195429879,2.21155,68.3242
1448383077.197411202,2.27705,68.3242
1448383077.199399706,2.34254,68.3242
1448383077.201419259,2.34254,68.3242
1448383077.203408941,2.34254,68.3242
1448383077.205401534,2.34254,68.3242
1448383077.207435167,2.40803,68.3242
1448383077.209404803,2.47352,68.3242
1448383077.211399163,2.53902,68.3242
1448383077.213383891,2.47352,67.797
1448383077.215387410,2.40803,67.797
1448383077.217395036,2.40803,67.797
1448383077.219396615,2.34254,67.797
1448383077.221389074,2.34254,67.797
1448383077.223378319,2.34254,67.797
1448383077.225401379,2.34254,67.797
1448383077.228080969,2.34254,67.797
1448383077.229394947,2.34254,67.797
1448383077.231412652,2.27705,67.797
1448383077.233416485,2.27705,67.797
1448383077.235398807,2.27705,67.797
1448383077.237383784,2.21155,67.797
1448383077.239384392,2.27705,67.797
1448383077.241386946,2.27705,67.797
1448383077.243449468,2.27705,67.797
1448383077.245475026,2.34254,67.797
1448383077.247417098,2.27705,67.797
1448383077.249401854,2.27705,67.546
1448383077.251388294,2.27705,67.546
1448383077.253386684,2.27705,67.546
1448383077.255390069,2.27705,67.546
1448383077.257388801,2.27705,67.546
1448383077.259409861,2.27705,67.546
1448383077.261383864,2.21155,67.546
1448383077.263386889,2.27705,67.546
1448383077.265380289,2.14606,67.546
1448383077.267381630,2.08057,67.546
1448383077.269383549,2.01507,67.546
1448383077.271379195,2.14606,67.546
1448383077.273422695,2.14606,67.546
1448383077.275398027,2.21155,67.546
1448383077.277386694,2.34254,67.546
1448383077.279402157,2.34254,67.546
1448383077.281395046,2.34254,67.546
1448383077.283392400,2.34254,67.546
1448383077.285395493,2.34254,67.546
1448383077.287390566,2.34254,67.546
1448383077.289378396,2.47352,67.546
1448383077.291412889,2.53902,67.546
1448383077.293402044,2.53902,67.546
1448383077.295396038,2.53902,67.546
1448383077.297452747,2.47352,67.546
1448383077.299424079,2.40803,67.546
1448383077.301405404,2.27705,67.546
1448383077.303413610,2.34254,67.546
1448383077.305454359,2.27705,67.546
1448383077.307454259,2.27705,67.546
1448383077.309433842,2.21155,67.546
1448383077.311423716,2.21155,67.546
1448383077.313443029,2.14606,67.2912
1448383077.315415706,2.14606,67.2912
1448383077.317399514,2.01507,67.2912
1448383077.319405486,2.14606,67.2912
1448383077.321383595,2.14606,67.2912
1448383077.323383806,2.21155,67.2912
1448383077.325378300,2.14606,67.2912
1448383077.327388386,2.21155,67.2912
1448383077.329410692,2.14606,67.2912
1448383077.331387278,2.21155,67.2912
1448383077.333383142,2.27705,67.2912
1448383077.335381509,2.27705,67.2912
1448383077.337369841,2.27705,67.2912
1448383077.339386522,2.40803,67.2912
1448383077.341385335,2.34254,67.2912
1448383077.343407146,2.34254,67.2912
1448383077.345382131,2.21155,67.2912
1448383077.347381712,2.21155,67.2912
1448383077.349381787,2.27705,67.2912
1448383077.351383859,2.27705,67.2912
1448383077.353379951,2.27705,67.2912
1448383077.355408880,2.34254,67.2912
1448383077.357414130,2.27705,67.2912
1448383077.359452492,2.27705,67.2912
1448383077.361478148,2.27705,67.2912
1448383077.363456814,2.27705,67.2912
1448383077.365417449,2.40803,67.2912
1448383077.367391887,2.27705,67.0403
1448383077.369395749,2.34254,67.0403
1448383077.371394947,2.34254,67.0403
1448383077.373390671,2.40803,67.0403
1448383077.375418084,2.60451,67.0403
1448383077.377423723,2.47352,67.0403
1448383077.379405302,2.40803,67.0403
1448383077.381412682,2.27705,67.0403
1448383077.383394424,2.27705,67.0403
1448383077.385394967,2.27705,67.0403
1448383077.387389074,2.21155,67.0403
1448383077.389384056,2.14606,67.0403
1448383077.391430226,2.14606,67.0403
1448383077.393435596,2.14606,67.0403
1448383077.395431673,2.08057,67.0403
1448383077.397450334,2.01507,67.0403
1448383077.399488031,2.01507,67.0403
1448383077.401471848,2.01507,67.0403
1448383077.403466345,2.01507,67.0403
1448383077.405402926,2.08057,67.0403
1448383077.407427678,2.08057,67.0403
1448383077.409446901,2.01507,66.4879
1448383077.411424951,2.01507,66.4879
1448383077.413411611,2.08057,66.4879
1448383077.415424256,2.14606,66.4879
1448383077.417422404,2.34254,66.4879
1448383077.419401419,2.47352,66.4879
1448383077.421400307,2.47352,66.4879
1448383077.423408654,2.47352,66.4879
1448383077.425424778,2.47352,66.4879
1448383077.427405210,2.47352,66.4879
1448383077.429385441,2.34254,66.4879
1448383077.431439048,2.34254,66.4879
1448383077.433388229,2.34254,66.4879
1448383077.435406243,2.34254,66.4879
1448383077.437403647,2.27705,66.4879
1448383077.439469426,2.27705,66.4879
1448383077.441445201,2.21155,66.4879
1448383077.443415087,2.14606,66.4879
1448383077.445459456,2.08057,66.2087
1448383077.447498713,2.14606,66.2087
1448383077.449458505,2.14606,66.2087
1448383077.451422283,2.21155,66.2087
1448383077.453402623,2.27705,66.2087
1448383077.455443551,2.34254,66.2087
1448383077.457423734,2.34254,66.2087
1448383077.459470766,2.27705,66.2087
1448383077.461498399,2.27705,66.2087
1448383077.463428033,2.40803,66.2087
1448383077.465434638,2.34254,66.2087
1448383077.467487453,2.40803,66.2087
1448383077.469482520,2.40803,66.2087
1448383077.471398132,2.40803,66.2087
1448383077.473380559,2.34254,66.2087
1448383077.475448636,2.21155,66.2087
1448383077.477449113,2.14606,66.2087
1448383077.479449061,2.14606,66.2087
1448383077.481474572,2.14606,65.687
1448383077.483449221,2.14606,65.687
1448383077.485446174,2.08057,65.687
1448383077.487451193,2.08057,65.687
1448383077.489389643,2.01507,65.687
1448383077.491418315,2.01507,65.687
1448383077.493387945,2.01507,65.687
1448383077.495390206,2.01507,65.687
1448383077.497383459,2.14606,65.687
1448383077.499390258,2.27705,65.687
1448383077.501410434,2.27705,65.687
1448383077.503404100,2.27705,65.687
1448383077.505418319,2.34254,65.687
1448383077.507410347,2.34254,65.687
1448383077.509422762,2.34254,65.687
1448383077.511623798,2.40803,65.687
1448383077.513392260,2.34254,65.687
1448383077.515451500,2.34254,65.687
1448383077.517449173,2.34254,65.687
1448383077.519424712,2.34254,65.687
1448383077.521422567,2.27705,65.687
1448383077.523418326,2.27705,65.4187
1448383077.525407180,2.01507,65.4187
1448383077.527435752,2.08057,65.4187
1448383077.529422759,2.01507,65.4187
1448383077.531389429,2.08057,65.4187
1448383077.533425359,2.08057,65.4187
1448383077.535402344,2.21155,65.4187
1448383077.537380091,2.21155,65.4187
1448383077.539385778,2.21155,65.4187
1448383077.541382802,2.21155,65.4187
1448383077.543412191,2.21155,65.4187
1448383077.545389083,2.21155,65.4187
1448383077.547392205,2.34254,65.4187
1448383077.549392581,2.34254,65.4187
1448383077.551393348,2.40803,65.4187
1448383077.553443058,2.34254,65.4187
1448383077.555407463,2.34254,65.4187
1448383077.557396593,2.27705,65.1805
1448383077.559387552,2.21155,65.1805
1448383077.561414420,2.21155,65.1805
1448383077.563415997,2.27705,65.1805
1448383077.565418899,2.27705,65.1805
1448383077.567403994,2.21155,65.1805
1448383077.569389065,2.21155,65.1805
1448383077.571385021,2.08057,65.1805
1448383077.573389293,2.01507,65.1805
1448383077.575417458,1.94958,65.1805
1448383077.577405775,2.08057,65.1805
1448383077.579406482,2.08057,65.1805
1448383077.581405083,2.14606,65.1805
1448383077.583407608,2.08057,65.1805
1448383077.585404375,2.08057,65.1805
1448383077.587416886,2.08057,65.1805
1448383077.589453634,2.08057,65.1805
1448383077.591488428,2.08057,65.1805
1448383077.593438337,2.21155,65.1805
1448383077.595440353,2.27705,65.1805
1448383077.597443415,2.34254,64.9158
1448383077.599432751,2.34254,64.9158
1448383077.601457023,2.34254,64.9158
1448383077.603404858,2.27705,64.9158
1448383077.605399776,2.08057,64.9158
1448383077.607435075,2.14606,64.9158
1448383077.609465506,2.14606,64.9158
1448383077.611438165,2.14606,64.9158
1448383077.613415950,2.21155,64.9158
1448383077.615445848,2.21155,64.9158
1448383077.617432582,2.14606,64.9158
1448383077.619416647,2.14606,64.9158
1448383077.621407429,2.08057,64.9158
1448383077.623401721,2.14606,64.9158
1448383077.625395168,2.14606,64.9158
1448383077.627452766,2.21155,64.9158
1448383077.629458946,2.21155,64.9158
1448383077.631438122,2.27705,64.9158
1448383077.633417258,2.27705,64.9158
1448383077.635456619,2.27705,64.3831
1448383077.637414574,2.27705,64.3831
1448383077.639392996,2.27705,64.3831
1448383077.641423805,2.27705,64.3831
1448383077.643448042,2.27705,64.3831
1448383077.645429588,2.21155,64.3831
1448383077.647451205,2.14606,64.3831
1448383077.649425102,2.14606,64.3831
1448383077.651431567,2.08057,64.3831
1448383077.653432924,2.01507,64.3831
1448383077.655433758,2.01507,64.3831
1448383077.657399273,2.01507,64.3831
1448383077.659451197,2.01507,64.3831
1448383077.661425179,2.01507,64.3831
1448383077.663440931,2.01507,64.3831
1448383077.665420588,1.94958,64.3831
1448383077.667472372,1.94958,64.3831
1448383077.669431683,1.94958,64.3831
1448383077.671420071,1.94958,64.3831
1448383077.673504278,2.08057,64.3831
1448383077.675400364,2.14606,64.152
1448383077.677438171,2.27705,64.152
1448383077.679440124,2.27705,64.152
1448383077.681508265,2.34254,64.152
1448383077.683410184,2.27705,64.152
1448383077.685464803,2.21155,64.152
1448383077.687441694,2.27705,64.152
1448383077.689432547,2.27705,64.152
1448383077.691426263,2.21155,64.152
1448383077.693403958,2.21155,64.152
1448383077.695408884,2.21155,64.152
1448383077.697429298,2.14606,64.152
1448383077.699449940,2.14606,64.152
1448383077.701430775,2.08057,64.152
1448383077.703413236,2.01507,64.152
1448383077.705398933,2.01507,64.152
1448383077.707467762,2.08057,64.152
1448383077.709528036,2.08057,64.152
1448383077.711462738,2.14606,64.152
1448383077.713428274,2.21155,64.152
1448383077.715433339,2.21155,64.152
1448383077.717386822,2.21155,63.8843
1448383077.719424978,2.21155,63.8843
1448383077.721437545,2.21155,63.8843
1448383077.723406836,2.27705,63.8843
1448383077.725405266,2.27705,63.8843
1448383077.727399946,2.34254,63.8843
1448383077.729456775,2.34254,63.8843
1448383077.731437714,2.21155,63.8843
1448383077.733411626,2.14606,63.8843
1448383077.735427459,2.08057,63.8843
1448383077.737411117,2.01507,63.8843
1448383077.739418789,2.01507,63.8843
1448383077.741419377,1.94958,63.8843
1448383077.743450911,2.01507,63.8843
1448383077.745418036,1.94958,63.8843
1448383077.747441761,1.81859,63.8843
1448383077.749433203,1.81859,63.8843
1448383077.751472839,1.81859,63.8843
1448383077.753408671,1.88409,63.8843
1448383077.755414025,1.94958,63.8843
1448383077.757392110,2.01507,63.6191
1448383077.759418935,2.01507,63.6191
1448383077.761444194,2.08057,63.6191
1448383077.763521638,2.14606,63.6191
1448383077.765440149,2.14606,63.6191
1448383077.767408266,2.21155,63.6191
1448383077.769409165,2.21155,63.6191
1448383077.771406011,2.21155,63.6191
1448383077.773399146,2.34254,63.6191
1448383077.775395641,2.27705,63.6191
1448383077.777419074,2.34254,63.6191
1448383077.779423543,2.34254,63.6191
1448383077.781403028,2.27705,63.6191
1448383077.783413933,2.21155,63.6191
1448383077.785454996,2.21155,63.6191
1448383077.787397066,2.14606,63.6191
1448383077.789433467,2.14606,63.6191
1448383077.791447527,2.01507,63.6191
1448383077.793411856,2.14606,63.6191
1448383077.795424487,2.14606,63.3324
1448383077.797416383,2.01507,63.3324
1448383077.799478830,2.01507,63.3324
1448383077.801462811,2.01507,63.3324
1448383077.803409893,2.01507,63.3324
1448383077.805429298,1.94958,63.3324
1448383077.807415594,2.01507,63.3324
1448383077.809419120,2.08057,63.3324
1448383077.811428511,2.14606,63.3324
1448383077.813409524,2.08057,63.3324
1448383077.815407542,2.08057,63.3324
1448383077.817409990,2.01507,63.3324
1448383077.819407586,2.01507,63.3324
1448383077.821436458,2.01507,63.3324
1448383077.823415785,2.01507,63.3324
1448383077.825411250,2.08057,63.3324
1448383077.827467846,2.01507,63.3324
1448383077.829544145,2.01507,63.3324
1448383077.831415721,1.94958,63.3324
1448383077.833413418,1.94958,63.3324
1448383077.835396383,1.88409,63.0828
1448383077.837381287,1.94958,63.0828
1448383077.839436489,1.94958,63.0828
1448383077.841404069,2.01507,63.0828
1448383077.843391680,2.08057,63.0828
1448383077.845436020,2.01507,63.0828
1448383077.847411967,2.08057,63.0828
1448383077.849448867,2.08057,63.0828
1448383077.851445433,2.08057,63.0828
1448383077.853404750,2.21155,63.0828
1448383077.855413012,2.27705,63.0828
1448383077.857410854,2.34254,63.0828
1448383077.859454730,2.34254,63.0828
1448383077.861461158,2.27705,63.0828
1448383077.863458908,2.21155,63.0828
1448383077.865419816,2.08057,63.0828
1448383077.867446314,2.08057,63.0828
1448383077.869764982,2.08057,63.0828
1448383077.871410289,2.08057,63.0828
1448383077.873430282,2.08057,62.8249
1448383077.875399973,2.01507,62.8249
1448383077.877401888,2.01507,62.8249
1448383077.879398276,1.94958,62.8249
1448383077.881442216,1.88409,62.8249
1448383077.883465230,1.81859,62.8249
1448383077.885445998,1.88409,62.8249
1448383077.887416184,1.88409,62.8249
1448383077.889423370,2.08057,62.8249
1448383077.891411373,2.08057,62.8249
1448383077.893420437,2.01507,62.8249
1448383077.895435384,2.01507,62.8249
1448383077.897409489,2.01507,62.8249
1448383077.899406502,2.01507,62.8249
1448383077.901400913,2.08057,62.8249
1448383077.903412242,2.14606,62.8249
1448383077.905402854,2.08057,62.8249
1448383077.907452223,2.08057,62.8249
1448383077.909521493,2.08057,62.8249
1448383077.911429976,2.01507,62.8249
1448383077.913430607,1.88409,62.8249
1448383077.915452076,1.94958,62.289
1448383077.917460382,1.88409,62.289
1448383077.919419749,1.88409,62.289
1448383077.921415973,2.01507,62.289
1448383077.923423652,1.88409,62.289
1448383077.925425653,1.88409,62.289
1448383077.927426497,1.88409,62.289
1448383077.929417151,1.88409,62.289
1448383077.931418176,1.88409,62.289
1448383077.933393088,2.01507,62.289
1448383077.935424692,2.08057,62.289
1448383077.937410827,2.08057,62.289
1448383077.939398582,2.08057,62.289
1448383077.941407245,2.27705,62.289
1448383077.943418611,2.21155,62.289
1448383077.945468023,2.21155,62.289
1448383077.947430231,2.14606,62.289
1448383077.949448297,2.14606,62.289
1448383077.951436141,2.21155,62.055
1448383077.953442966,2.14606,62.055
1448383077.955425340,2.14606,62.055
1448383077.957431013,2.08057,62.055
1448383077.959385530,2.08057,62.055
1448383077.961468910,1.94958,62.055
1448383077.963451586,1.94958,62.055
1448383077.965432593,1.81859,62.055
1448383077.967413239,1.88409,62.055
1448383077.969408637,1.81859,62.055
1448383077.971436823,1.81859,62.055
1448383077.973462381,1.81859,62.055
1448383077.975423563,1.81859,62.055
1448383077.977421908,1.81859,62.055
1448383077.979408334,1.81859,62.055
1448383077.981409226,1.88409,62.055
1448383077.983429114,1.94958,62.055
1448383077.985447748,2.01507,62.055
1448383077.987419826,2.08057,62.055
1448383077.989400601,2.08057,62.055
1448383077.991416006,2.14606,61.8147
1448383077.993439561,2.08057,61.8147
1448383077.995414857,2.08057,61.8147
1448383077.997452239,2.08057,61.8147
1448383077.999449639,2.08057,61.8147
1448383078.001446217,2.08057,61.8147
1448383078.003361922,2.01507,61.8147
1448383078.005402926,1.94958,61.8147
1448383078.007454253,2.08057,61.8147
1448383078.009444124,1.94958,61.8147
1448383078.011414460,1.88409,61.8147
1448383078.013409191,1.81859,61.8147
1448383078.015427337,1.81859,61.8147
1448383078.017410010,1.88409,61.8147
1448383078.019409892,1.88409,61.8147
1448383078.021415113,1.94958,61.8147
1448383078.023421522,1.88409,61.8147
1448383078.025417937,2.01507,61.8147
1448383078.027444478,1.94958,61.8147
1448383078.029417761,1.94958,61.5551
1448383078.031399927,1.94958,61.5551
1448383078.033403532,2.01507,61.5551
1448383078.035410826,1.62211,61.5551
1448383078.037420561,1.55662,61.5551
1448383078.039439681,1.81859,61.5551
1448383078.041427280,1.7531,61.5551
1448383078.043433614,1.7531,61.5551
1448383078.045407470,1.7531,61.5551
1448383078.047414041,1.68761,61.5551
1448383078.049418913,1.7531,61.5551
1448383078.051431830,1.81859,61.5551
1448383078.053427360,2.01507,61.5551
1448383078.055437868,2.08057,61.5551
1448383078.057411872,2.14606,61.5551
1448383078.059551159,2.14606,61.5551
1448383078.061430224,2.21155,61.5551
1448383078.063451340,2.21155,61.5551
1448383078.065449971,2.27705,61.5551
1448383078.067416741,2.21155,61.5551
1448383078.069399380,2.34254,61.2998
1448383078.071407881,2.40803,61.2998
1448383078.073389003,2.34254,61.2998
1448383078.075406432,2.27705,61.2998
1448383078.077455974,2.21155,61.2998
1448383078.079450694,2.14606,61.2998
1448383078.081444674,2.08057,61.2998
1448383078.083419944,1.94958,61.2998
1448383078.085523800,1.81859,61.2998
1448383078.087447691,1.7531,61.2998
1448383078.089393259,1.68761,61.2998
1448383078.091403128,1.68761,61.2998
1448383078.093387371,1.55662,61.2998
1448383078.095394910,1.55662,61.2998
1448383078.097466701,1.55662,61.2998
1448383078.099452789,1.49113,61.2998
1448383078.101432533,1.55662,61.2998
1448383078.103423166,1.62211,61.2998
1448383078.105407292,1.68761,60.7923
1448383078.107394700,1.7531,60.7923
1448383078.109414524,1.7531,60.7923
1448383078.111451401,1.81859,60.7923
1448383078.113413508,1.88409,60.7923
1448383078.115410004,2.08057,60.7923
1448383078.117424930,2.08057,60.7923
1448383078.119401226,2.27705,60.7923
1448383078.121390443,2.27705,60.7923
1448383078.123383671,2.34254,60.7923
1448383078.125382622,2.27705,60.7923
1448383078.127451681,2.27705,60.7923
1448383078.129430058,2.21155,60.7923
1448383078.131408712,2.21155,60.7923
1448383078.133406417,2.14606,60.7923
